,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
10,100.0,-1.0127747686943928e-06,-2.294820645047657e-06,-9.134869457881018e-07,1.5838189186428446e-06,1.5701478593818103e-06,5.0072792570781014e-08,-7.226665662216492e-07,2.984972441024207e-06,-1.0679559531589372e-06,5.156717402000611e-07,-8.478593524526905e-07,1.0616594984598235e-06,8.311654019292324e-07,1.1381977226809187e-06,1.4268350195322144e-06,9.513157656517451e-07,1.3172937637064884e-06,-5.724667348614194e-07,5.16061455328601e-07,1.5921421877433688e-07,4.987410301941502e-07,-1.4509516016957934e-06,1.0539448981980924e-06,9.367702476800075e-07,1.3852788933888168e-06,-3.500593307177954e-06,1.9059492460085118e-06,-3.3591394682782763e-06,1.1754404701462918e-06,1.05273247781499e-06,4.666111691170825e-07,-9.118482506236842e-07,9.627330577339833e-07,1.4343556651169515e-06,-3.1471111341963586e-06
11,110.0,-1.3386382786024074e-06,-2.7643901783394572e-06,-1.2280462024250122e-06,2.1876926762987823e-06,2.440430799070468e-06,9.46946846352499e-07,-1.3654148102869295e-07,3.7063835993036042e-06,-1.4060391192348817e-06,1.0983251169098796e-06,-2.675441986450366e-07,1.66648588654739e-06,1.430758405446265e-06,1.765398747680462e-06,2.030454933022891e-06,1.7566182013469054e-06,1.9288983649146023e-06,1.0218372541007014e-07,1.2631097788176586e-06,8.383477008079208e-07,1.2491435146781637e-06,-9.158817373165991e-07,1.4015193731494631e-06,1.5392018529845777e-06,1.988141185838727e-06,-3.0069884482885576e-06,2.9437982307766977e-06,-3.785332944126042e-06,1.7866065259087262e-06,1.6569677599947977e-06,1.0683077506664059e-06,-1.2384069144984532e-06,1.5693180169071105e-06,2.0373583677554374e-06,-3.7357304549754912e-06
12,120.0,-1.6896989617421934e-06,-3.2125503102612346e-06,-1.5680632983682884e-06,2.859441212501065e-06,3.3502322792770852e-06,1.8903021103265926e-06,5.32363275856752e-07,4.441400029123861e-06,-1.76785700826355e-06,1.7607966616928802e-06,3.882445693380526e-07,2.343339928437906e-06,2.1053551680063343e-06,2.461095941801217e-06,2.703865172456115e-06,2.621565553996532e-06,2.610591652897779e-06,8.240091919716997e-07,2.0647554010664023e-06,1.5506898466705564e-06,2.0466060786504716e-06,-3.205325278528259e-07,1.7257188370212136e-06,2.215477116289152e-06,2.6617319275379063e-06,-2.4213439726985937e-06,4.129582646462047e-06,-4.224216121477329e-06,2.4668195781727552e-06,2.3339906748635982e-06,1.750947152156821e-06,-1.6014888779242995e-06,2.24052332127579e-06,2.710124583156237e-06,-4.336826550976769e-06
13,130.0,-2.0593927582685483e-06,-3.7009235568460105e-06,-1.9270231704237256e-06,3.577601869337382e-06,4.271591845161766e-06,2.844178910873272e-06,1.253941976400861e-06,5.1780077009173305e-06,-2.1467296975213528e-06,2.476172949821662e-06,1.0938575362381835e-06,3.0678227245213093e-06,2.8295556501718382e-06,3.2007784421366356e-06,3.4244812984095164e-06,3.5215175184431934e-06,3.3388938510613897e-06,1.5688877463322948e-06,2.8942655501155443e-06,2.2754592258351383e-06,2.8672099333084252e-06,3.1020413844757924e-07,2.021408722629064e-06,2.9402852458108153e-06,3.383172677987331e-06,-1.7762790819412684e-06,5.36042137680162e-06,-4.673861569745929e-06,3.192503439113456e-06,3.059142379925494e-06,2.4867577696775125e-06,-1.993766886508065e-06,2.953396745343212e-06,3.430136085483616e-06,-4.9429373568302085e-06
14,140.0,-2.4419411204394085e-06,-4.19352163994418e-06,-2.299253601964858e-06,4.322056444089005e-06,5.184567186514424e-06,3.7824189777289927e-06,2.002903566353932e-06,5.9067545440239916e-06,-2.5368034134471474e-06,3.2207391707590355e-06,1.8273208591494706e-06,3.818074623500117e-06,3.580752601657168e-06,3.9628659507562235e-06,4.171451199982262e-06,4.43532585155871e-06,4.092498158474953e-06,2.318699323078415e-06,3.7305100525919106e-06,2.997623141527263e-06,3.6920412561227737e-06,9.556099695450744e-07,2.2864559962555745e-06,3.6911571252929634e-06,4.131355116411706e-06,-1.0987387054772246e-06,6.467298161902337e-06,-5.1312469706152644e-06,3.942520427888127e-06,3.810389235236098e-06,3.2513018246333566e-06,-2.4080765465716233e-06,3.6879210740036243e-06,4.176576537401049e-06,-5.547523847746371e-06
15,150.0,-2.8326398196901492e-06,-4.634234096115149e-06,-2.6797098561211428e-06,5.075483575905879e-06,6.074307265945587e-06,4.687296234484515e-06,2.7591819377296213e-06,6.620408632130136e-06,-2.9334887168933556e-06,3.974978926206526e-06,2.5705147907850478e-06,4.575897036715661e-06,4.34021319552719e-06,4.729624964024316e-06,4.927029556709261e-06,5.346543598456586e-06,4.853502058661892e-06,3.059647260980639e-06,4.557867499541669e-06,3.706463334536262e-06,4.507078591613272e-06,1.6001294765103646e-06,2.5210342284215884e-06,4.449537940695873e-06,4.888329522257375e-06,-4.0962371608971775e-07,7.590567940755333e-06,-5.593033274848526e-06,4.699240796775426e-06,4.569403261732812e-06,4.02456233170875e-06,-2.837844388369298e-06,4.427594575256822e-06,4.9317144451220985e-06,-6.144754275193126e-06
16,160.0,-3.2271448294607045e-06,-5.073585043201411e-06,-3.0642673283723033e-06,5.823908956944637e-06,6.931279514441365e-06,5.547750102813043e-06,3.5076175086154385e-06,7.314186894269546e-06,-3.3326873627625664e-06,4.723707429294066e-06,3.3091501263606287e-06,5.32699793268e-06,5.093280881568907e-06,5.487277307329995e-06,5.677040710026145e-06,6.242548108388813e-06,5.607749897696051e-06,3.7818485194501932e-06,5.364634975416919e-06,4.393945525979073e-06,5.301868258546839e-06,2.2332349294859594e-06,2.7285060246067844e-06,5.200946453816195e-06,5.639772794313003e-06,2.750391711447549e-07,8.642872017101443e-06,-6.0550914239527805e-06,5.448797855095676e-06,5.321797486722499e-06,4.7910244455449505e-06,-3.2771226749994788e-06,5.159509505094276e-06,5.681370747211799e-06,-6.730037919647052e-06
17,170.0,-3.6219565186758872e-06,-5.552651240839721e-06,-3.4494374195526185e-06,6.556668062689454e-06,7.74988529112167e-06,6.35765642804613e-06,4.237279373614944e-06,7.983345270953939e-06,-3.730817883540507e-06,5.455716257266715e-06,4.03309752058336e-06,6.060728091788469e-06,5.8290773668101845e-06,6.225656253403329e-06,6.410765416311604e-06,7.114902238644804e-06,6.344640940313052e-06,4.478821350801042e-06,6.142793969698288e-06,5.055303652706084e-06,6.068912700207718e-06,2.846936029679133e-06,2.912237399138702e-06,5.934662271346908e-06,6.3748720321839645e-06,9.439441037573009e-07,9.692802046031272e-06,-6.513670170733896e-06,6.180832157191621e-06,6.056868580425032e-06,5.539281400698774e-06,-3.7205465757845383e-06,5.874042139840729e-06,6.41482213437114e-06,-7.29959005638476e-06
18,180.0,-4.014293755538422e-06,-5.979067133666127e-06,-3.8321505301647964e-06,7.266071517022717e-06,8.526083282352487e-06,7.114438877433588e-06,4.9407280739340356e-06,8.625399552116103e-06,-4.1252852648580605e-06,6.163145389015513e-06,4.735205985995247e-06,6.7695817631536556e-06,6.539964318816902e-06,6.937692369999439e-06,7.120542683787954e-06,7.957077032297574e-06,7.0566598640261935e-06,5.146191634042813e-06,6.887652809440477e-06,5.6879502338965655e-06,6.803753280432092e-06,3.435326609894485e-06,3.0755348703705766e-06,6.643174911560925e-06,7.085903505737289e-06,1.5891195916734924e-06,1.0678890545227175e-05,-6.965597903535157e-06,6.88801606485142e-06,6.767062789934988e-06,6.261432902476015e-06,-4.163583984625268e-06,6.564361518120995e-06,7.124395424238228e-06,-7.85001972665722e-06
19,190.0,-4.401814498073492e-06,-6.346108461991753e-06,-4.210341111839913e-06,7.946919802366944e-06,9.258133653441415e-06,7.817812515084394e-06,5.613245776145847e-06,9.239136062343195e-06,-4.514052616499773e-06,6.840850885342482e-06,5.4102552010526585e-06,7.448619671555133e-06,7.2209216993401166e-06,7.618805639897744e-06,7.801244430691413e-06,8.765316195635386e-06,7.738843493359889e-06,5.781625087098058e-06,7.596051036005148e-06,6.2891164119489835e-06,7.503846861805895e-06,3.995720724022651e-06,3.220711505164193e-06,7.321572527841921e-06,7.767706279076424e-06,2.2056670102190998e-06,1.1517195251665118e-05,-7.40759912142973e-06,7.565526117832876e-06,7.4474168999738495e-06,6.952344659886135e-06,-4.602624941128856e-06,7.225966766758508e-06,7.804948026251362e-06,-8.379558727263605e-06
20,200.0,-4.782658259381191e-06,-6.713451135615632e-06,-4.582056210381624e-06,8.596009088002515e-06,9.94686987363447e-06,8.4692806040336e-06,6.252153840136129e-06,9.823343993358989e-06,-4.895109359852148e-06,7.485796095352208e-06,6.055172937961074e-06,8.094913538068755e-06,7.86899218047173e-06,8.266345835345538e-06,8.449752584905097e-06,9.537306629705854e-06,8.388232874989364e-06,6.383909813517252e-06,8.266565147927222e-06,6.858690194277936e-06,8.167828870563638e-06,4.5270049688053406e-06,3.3510274853285864e-06,7.966983262458062e-06,8.417156422012781e-06,2.790715308235341e-06,1.2420280189642165e-05,-7.837242993709382e-06,8.21048879792985e-06,8.09497910152477e-06,7.609052899838333e-06,-5.034461391309757e-06,7.856183425551975e-06,8.453354882152899e-06,-8.886563828425246e-06
21,210.0,-5.1552553173575165e-06,-7.06160501151603e-06,-4.945599563421035e-06,9.211679215898186e-06,1.0594231682200458e-05,9.07141037984939e-06,6.8563405705778115e-06,1.0377277198088584e-05,-5.267189902258358e-06,8.096535848147e-06,6.6687962923040155e-06,8.707052612106403e-06,8.482756184855555e-06,8.879137199052794e-06,9.064498051257593e-06,1.0272444738065839e-05,9.003383648091394e-06,6.952918760597221e-06,8.899327409738912e-06,7.3974294747916655e-06,8.795434874662737e-06,5.0280496477352875e-06,3.46867244310455e-06,8.578047473498272e-06,9.03268393893245e-06,3.3426849655748505e-06,1.3249844612566196e-05,-8.25247743493146e-06,8.821513591012513e-06,8.708331536521715e-06,8.23024262813985e-06,-5.456667066737336e-06,8.453711330065245e-06,9.06803501238031e-06,-9.369748558347374e-06
22,220.0,-5.518535608853657e-06,-7.367113197020909e-06,-5.300186213390766e-06,9.793424312433365e-06,1.1200386038405704e-05,9.626928392621451e-06,7.425775183498026e-06,1.0901245687486837e-05,-5.629468890324038e-06,8.67278443543901e-06,7.250429528154029e-06,9.284749927154004e-06,9.061922550737731e-06,9.457067325148141e-06,9.645051716354477e-06,1.0970717618825857e-05,9.583986793815919e-06,7.488972688029388e-06,9.495062707728548e-06,7.90496253810976e-06,9.387165269752885e-06,5.50033374514837e-06,3.57593103976614e-06,9.15452566249664e-06,9.613871326414953e-06,3.861404544389647e-06,1.3933855725853006e-05,-8.65145640640201e-06,9.398315419492475e-06,9.287192934532889e-06,8.815715462441641e-06,-5.867330925250486e-06,9.018297172949892e-06,9.64855008623571e-06,-9.828872868443497e-06
23,230.0,-5.871776920601876e-06,-7.67998747257194e-06,-5.644970181978805e-06,1.0341564199122444e-05,1.1766526721532496e-05,1.0139109123895784e-05,7.961156749729675e-06,1.1395483333625073e-05,-5.980963224890814e-06,9.215049795299586e-06,7.80036289968402e-06,9.828516739642457e-06,9.607030606533216e-06,1.000077664869824e-05,1.0191812917193881e-05,1.163250543886452e-05,1.0130530072699977e-05,7.99304187305751e-06,1.0054497879030476e-05,8.383089224458369e-06,9.944230123922801e-06,5.943304778019105e-06,3.673749890188666e-06,9.696973561713478e-06,1.0161131458069788e-05,4.34757100281006e-06,1.4654951204737134e-05,-9.033062316751761e-06,9.941387114215126e-06,9.832061542896281e-06,9.366127262471858e-06,-6.2649795591625535e-06,9.55039321263035e-06,1.0195292408440424e-05,-1.0263395344691147e-05
24,240.0,-6.214361667546578e-06,-8.077985275673817e-06,-5.979133505138045e-06,1.08569974057539e-05,1.2296357562008789e-05,1.061143900352067e-05,8.463744877160517e-06,1.1861070119989795e-05,-6.321277015688075e-06,9.724392622565856e-06,8.319473218779417e-06,1.0339400076104555e-05,1.0119139905383498e-05,1.0511422888834326e-05,1.0705740742773518e-05,1.2259675815695714e-05,1.064405493533553e-05,8.466657990874694e-06,1.0579291158977565e-05,8.833546979818867e-06,1.0467918412681126e-05,6.357438559917535e-06,3.7630759048238758e-06,1.0206490590277612e-05,1.067543849168606e-05,4.8023656463893845e-06,1.504473707413502e-05,-9.396477417965088e-06,1.0451760544925778e-05,1.0344000106572958e-05,9.882679853571317e-06,-6.648542106604309e-06,1.0050976676763748e-05,1.070921850624884e-05,-1.0673675549949801e-05
25,250.0,-6.545809747065956e-06,-8.24544317313559e-06,-6.302406345335283e-06,1.1341022946166779e-05,1.27916456121773e-05,1.104686249919182e-05,8.93505433330044e-06,1.2298410618731393e-05,-6.650093772090235e-06,1.020226533387753e-05,8.808737499217757e-06,1.0818821612036675e-05,1.0599677707850914e-05,1.0990485000924216e-05,1.1188177542799436e-05,1.2852945164468242e-05,1.112596566312797e-05,8.910903835972053e-06,1.1071415133332178e-05,9.256678217512586e-06,1.0959510557645448e-05,6.746339011562054e-06,3.846021002054442e-06,1.0684512312495118e-05,1.115815379858474e-05,5.227084763360837e-06,1.572613433353368e-05,-9.741008424109245e-06,1.0930832920294942e-05,1.0824420651837278e-05,1.0366915310048438e-05,-7.017391666292125e-06,1.0521396113913109e-05,1.1191661886718477e-05,-1.1060257115554068e-05
26,260.0,-6.865949002055868e-06,-8.38500666239695e-06,-6.614567137127606e-06,1.179517046767647e-05,1.325366948015979e-05,1.1448663241661097e-05,9.376820861685692e-06,1.2708477245500813e-05,-6.967261387898219e-06,1.0650331476540253e-05,9.269879061726205e-06,1.1268399532583645e-05,1.10502884407007e-05,1.1439641289913228e-05,1.1640696840795828e-05,1.3414020742888012e-05,1.1577875697305176e-05,9.327472852341796e-06,1.1532409503055078e-05,9.65348962143291e-06,1.1421126317242261e-05,7.110007079773885e-06,3.922642229393312e-06,1.1132680782383669e-05,1.1610868273686747e-05,5.623286861703603e-06,1.6627940738036866e-05,-1.0066656586176838e-05,1.1380199111968361e-05,1.1274935710497198e-05,1.0820604122243124e-05,-7.371070043773631e-06,1.0963154747814734e-05,1.1644192827551316e-05,-1.1423612152337074e-05
27,270.0,-7.174693836059169e-06,-8.455891563047935e-06,-6.915657029353557e-06,1.2221095641496078e-05,1.368542174591867e-05,1.1819756807948837e-05,9.790913389254759e-06,1.3092871220022214e-05,-7.2727535126168534e-06,1.1070319929639876e-05,9.704077019563308e-06,1.1689861721397095e-05,1.1472719404932174e-05,1.1860671534387713e-05,1.2064988571555985e-05,1.3945038778933812e-05,1.2001519763364085e-05,9.717854540059857e-06,1.1964131118866582e-05,1.0026759042135594e-05,1.185420061639406e-05,7.449356903119449e-06,3.993184915471536e-06,1.1552763252649653e-05,1.2035281072197949e-05,5.9925951344524235e-06,1.679188963965476e-05,-1.0373508285156847e-05,1.1801558080966386e-05,1.1697299756603608e-05,1.1245590107033725e-05,-7.709320477605438e-06,1.1377897206336858e-05,1.2068502181692904e-05,-1.176425605246673e-05
28,280.0,-7.472058153696063e-06,-8.89857816272742e-06,-7.205564144718282e-06,1.2620527667015025e-05,1.4087917268769652e-05,1.2162846079873012e-05,1.017907188582371e-05,1.3451882053100453e-05,-7.56651014475477e-06,1.1463999644352172e-05,1.0112887924073147e-05,1.2084986330259754e-05,1.1868755054092341e-05,1.2255368502356398e-05,1.246279805537979e-05,1.4447517964040964e-05,1.2398671049684345e-05,1.0083235317472539e-05,1.2368360810511255e-05,1.0377372671883778e-05,1.226008268796411e-05,7.767513095168267e-06,4.058938952540677e-06,1.194653275370884e-05,1.2433153710956499e-05,6.3372530075881456e-06,1.7257150523515264e-05,-1.0661321751824609e-05,1.2196672987889412e-05,1.209328587010238e-05,1.1643736282013105e-05,-8.032250715748628e-06,1.176727511727795e-05,1.246633318052955e-05,-1.208320274969722e-05
29,290.0,-7.758105923355063e-06,-9.774247040200684e-06,-7.484161735209236e-06,1.2995178694974084e-05,1.4463658607816684e-05,1.2480163333033797e-05,1.0543118988926041e-05,1.3787006760443942e-05,-7.848849624052492e-06,1.1833179568643487e-05,1.0498011669524725e-05,1.2455519146749432e-05,1.2240170225679243e-05,1.262550792970302e-05,1.283586425542454e-05,1.492307643880489e-05,1.2771088983731033e-05,1.0425466924147336e-05,1.2746944773301172e-05,1.0706000453128246e-05,1.2640874750433234e-05,8.065284592662753e-06,4.119314424167965e-06,1.2315754759583384e-05,1.2806238121879144e-05,6.658606595269841e-06,1.8176062136373825e-05,-1.0930668704524796e-05,1.2567276717719178e-05,1.2464645197060183e-05,1.2016891980424179e-05,-8.339841146198352e-06,1.2132962481097333e-05,1.2839421679621663e-05,-1.2381326638948615e-05
30,300.0,-8.03303098270899e-06,-9.220185706775273e-06,-7.752051049310183e-06,1.3346730459434647e-05,1.4815009418953273e-05,1.2774348953289538e-05,1.0884773937903742e-05,1.409986910935204e-05,-8.119867157823004e-06,1.2179568101901377e-05,1.0860904643766914e-05,1.2803171707635877e-05,1.2588652676246245e-05,1.297280711036007e-05,1.3185881887530282e-05,1.5373006854149494e-05,1.3120478072285862e-05,1.0746192954767532e-05,1.310160973337547e-05,1.1014552796426108e-05,1.2998005364420505e-05,8.343287052735361e-06,4.160586534242388e-06,1.2662155083098085e-05,1.3156234897921773e-05,6.9583510490629675e-06,1.8315813952589845e-05,-1.1182023466902643e-05,1.2915051626691604e-05,1.281308803579754e-05,1.2366841068618741e-05,-8.632484327020366e-06,1.247657363101732e-05,1.3189452193789725e-05,-1.26592823596282e-05
