calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5206bed7-c707-44eb-8d3e-9f7e3386c911,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.23902076576849,4.23902076576849,4.23902076576849,90.0,90.0,90.0,1e-06,positive,4298.844,1845.919,1845.919,-0.000,-0.000,0.000,1845.919,4298.844,1845.919,-0.000,-0.000,0.000,1845.919,1845.919,4298.844,-0.000,-0.000,-0.000,0.000,0.006,0.003,1878.944,-0.000,0.000,0.006,0.000,0.003,-0.000,1878.944,0.000,0.006,0.003,0.000,-0.000,-0.000,1878.944
75c2c2f1-c31b-42a5-aec7-b2b49220b641,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,mp-1002206,4.244002022209533,4.244002022209533,4.244002022209533,90.0,90.0,90.0,1e-06,positive,618.542,-6.966,-6.966,0.000,0.000,0.000,-6.966,618.542,-6.966,0.000,0.000,0.000,-6.966,-6.966,618.542,-0.000,-0.000,0.000,0.000,0.000,0.000,71.774,0.000,0.000,0.000,0.000,0.000,0.000,71.774,0.000,0.000,0.000,0.000,0.000,0.000,71.774
babe3d92-24d1-4956-9712-856cdab58ab1,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B2--CsCl,B2--CsCl,2.6403857394293357,2.6403857394293357,2.6403857394293357,90.0,90.0,90.0,1e-08,negative,1566.535,1117.464,1117.464,0.000,0.000,0.000,1117.464,1566.535,1117.464,0.000,0.000,-0.000,1117.464,1117.464,1566.535,0.000,0.000,0.000,-0.000,-0.000,-0.000,-52.450,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-52.450,-0.000,-0.000,-0.000,0.000,0.000,0.000,-52.450
babe3d92-24d1-4956-9712-856cdab58ab1,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B2--CsCl,B2--CsCl,2.6403857394293357,2.6403857394293357,2.6403857394293357,90.0,90.0,90.0,1e-08,positive,1566.535,1117.464,1117.464,-0.000,-0.000,-0.000,1117.464,1566.535,1117.464,-0.000,-0.000,0.000,1117.464,1117.464,1566.535,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-52.450,-0.000,0.000,0.000,-0.000,0.000,-0.000,-52.450,0.000,0.000,0.000,-0.000,-0.000,-0.000,-52.450
dd320a2b-f006-4fc9-a48c-0d57cf8bfd97,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B2--CsCl,B2--CsCl,2.6403857394293357,2.6403857394293357,2.6403857394293357,90.0,90.0,90.0,1e-07,negative,1566.535,1117.464,1117.464,0.000,0.000,0.000,1117.464,1566.535,1117.464,0.000,0.000,0.000,1117.464,1117.464,1566.535,0.000,0.000,0.000,0.000,0.000,0.000,-52.450,0.000,0.000,0.000,0.000,0.000,0.000,-52.450,-0.000,0.000,0.000,0.000,0.000,0.000,-52.450
dd320a2b-f006-4fc9-a48c-0d57cf8bfd97,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B2--CsCl,B2--CsCl,2.6403857394293357,2.6403857394293357,2.6403857394293357,90.0,90.0,90.0,1e-07,positive,1566.535,1117.465,1117.465,-0.000,-0.000,-0.000,1117.465,1566.535,1117.465,-0.000,-0.000,-0.000,1117.465,1117.465,1566.535,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-52.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-52.450,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-52.450
c7d0ea09-1399-4417-be26-bdac869a914d,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B2--CsCl,B2--CsCl,2.6403857394293357,2.6403857394293357,2.6403857394293357,90.0,90.0,90.0,1e-06,negative,1566.534,1117.463,1117.463,0.000,0.000,-0.000,1117.463,1566.534,1117.463,0.000,0.000,0.000,1117.463,1117.463,1566.534,-0.000,-0.000,-0.000,0.003,0.002,0.002,-52.450,-0.000,0.000,0.002,0.003,0.002,-0.000,-52.450,0.000,0.002,0.002,0.003,0.000,0.000,-52.450
c7d0ea09-1399-4417-be26-bdac869a914d,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B2--CsCl,B2--CsCl,2.6403857394293357,2.6403857394293357,2.6403857394293357,90.0,90.0,90.0,1e-06,positive,1566.537,1117.466,1117.466,0.000,0.000,0.000,1117.466,1566.537,1117.466,0.000,0.000,0.000,1117.466,1117.466,1566.537,-0.000,-0.000,0.000,-0.003,-0.002,-0.002,-52.450,-0.000,0.000,-0.002,-0.003,-0.002,-0.000,-52.450,-0.000,-0.002,-0.002,-0.003,-0.000,-0.000,-52.450
80ba5898-f938-4fc2-b15e-bec4f7159b11,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0,1e-08,negative,436.633,117.941,117.941,-0.000,-0.000,-0.000,117.941,436.633,117.941,-0.000,-0.000,-0.000,117.941,117.941,436.633,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,256.597,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,256.597,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,256.597
80ba5898-f938-4fc2-b15e-bec4f7159b11,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0,1e-08,positive,436.633,117.941,117.941,0.000,0.000,0.000,117.941,436.633,117.941,0.000,0.000,0.000,117.941,117.941,436.633,0.000,0.000,0.000,0.000,0.000,0.000,256.597,0.000,0.000,0.000,-0.000,0.000,0.000,256.597,0.000,0.000,0.000,0.000,0.000,0.000,256.597
ed8e8e3b-ac86-407b-ae77-d36ec7c72ced,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0,1e-07,negative,436.633,117.941,117.941,-0.000,-0.000,-0.000,117.941,436.633,117.941,-0.000,-0.000,-0.000,117.941,117.941,436.633,-0.000,-0.000,-0.000,0.000,-0.000,0.000,256.597,-0.000,-0.000,-0.000,0.000,0.000,-0.000,256.597,-0.000,-0.000,0.000,0.000,-0.000,-0.000,256.597
ed8e8e3b-ac86-407b-ae77-d36ec7c72ced,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0,1e-07,positive,436.633,117.941,117.941,0.000,0.000,0.000,117.941,436.633,117.941,0.000,0.000,0.000,117.941,117.941,436.633,0.000,0.000,0.000,-0.000,0.000,-0.000,256.597,0.000,0.000,0.000,-0.000,-0.000,0.000,256.597,0.000,0.000,-0.000,-0.000,0.000,0.000,256.597
6443dab2-fa41-47ab-a78e-8ba902e059cc,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0,1e-06,negative,436.634,117.941,117.941,-0.000,-0.000,-0.000,117.941,436.634,117.941,-0.000,-0.000,-0.000,117.941,117.941,436.634,-0.000,-0.000,-0.000,0.000,-0.000,0.000,256.597,-0.000,-0.000,-0.000,0.000,0.000,-0.000,256.597,-0.000,-0.000,0.000,0.000,-0.000,-0.000,256.597
6443dab2-fa41-47ab-a78e-8ba902e059cc,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0,1e-06,positive,436.633,117.940,117.940,0.000,0.000,0.000,117.940,436.633,117.940,0.000,0.000,0.000,117.940,117.940,436.633,0.000,0.000,0.000,-0.000,0.000,-0.000,256.597,0.000,0.000,0.000,-0.000,-0.000,0.000,256.597,0.000,0.000,-0.000,-0.000,0.000,0.000,256.597
31482403-eef3-4ba3-ae43-e167cdc51871,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.056225801657189,3.056225801657189,37.40286531580587,90.0,90.0,120.00000000000001,1e-08,negative,587.805,67.099,17.187,14.260,0.000,-0.000,172.853,544.305,-45.390,-4.157,0.000,0.000,16.802,16.802,639.676,0.000,0.000,-0.000,41.748,23.068,-65.153,192.037,0.000,0.000,63.318,63.318,-127.294,-0.000,175.616,4.708,61.983,61.983,-124.610,-0.000,4.910,191.286
8a51142f-964d-4792-a26b-bc3a1d1f5dbf,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.0554506016380913,3.0554506016380913,37.42147471062871,90.0,90.0,120.00000000000001,1e-08,negative,612.782,168.464,-108.731,9.125,0.000,-0.000,67.452,588.098,16.964,-14.280,-0.000,-0.000,16.964,16.964,638.587,0.000,0.000,-0.000,14.280,-14.280,-0.000,209.835,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,209.835,14.280,-0.000,-0.000,0.000,-0.000,14.280,260.323
31482403-eef3-4ba3-ae43-e167cdc51871,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.056225801657189,3.056225801657189,37.40286531580587,90.0,90.0,120.00000000000001,1e-08,positive,587.805,67.099,17.187,14.260,-0.000,-0.000,58.547,495.892,118.173,-9.293,-0.000,-0.000,16.802,16.802,639.676,-0.000,-0.000,-0.000,14.260,-14.260,0.001,209.480,-0.000,-0.000,-63.318,-63.318,127.294,0.000,175.616,4.708,-61.983,-61.983,124.610,0.000,4.909,191.286
8a51142f-964d-4792-a26b-bc3a1d1f5dbf,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.0554506016380913,3.0554506016380913,37.42147471062871,90.0,90.0,120.00000000000001,1e-08,positive,588.098,67.452,16.964,14.280,0.000,0.000,67.452,588.098,16.964,-14.280,0.000,0.000,-27.273,-27.273,727.060,0.000,0.000,0.000,-71.211,-89.549,160.759,191.763,0.000,0.000,0.000,0.000,-0.000,0.000,209.835,14.280,0.000,0.000,-0.000,0.000,14.280,260.323
dd0bb812-fa74-44b4-8b1b-6d5475e45356,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.056225801657189,3.056225801657189,37.40286531580587,90.0,90.0,120.00000000000001,1e-07,negative,530.305,92.298,49.656,8.662,0.000,-0.000,94.547,532.853,44.834,-9.458,0.000,-0.000,57.676,57.676,557.503,0.000,0.000,0.000,12.317,-4.675,-7.682,189.045,0.000,0.000,-0.000,0.000,-0.000,0.000,209.480,14.260,3.070,3.070,-6.172,0.000,9.592,219.927
d09ee444-cfb0-48ae-b148-00de482402d3,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.0554506016380913,3.0554506016380913,37.42147471062871,90.0,90.0,120.00000000000001,1e-07,negative,537.713,96.717,38.086,8.900,-0.000,-0.000,67.452,588.098,16.964,-14.280,-0.000,-0.000,61.145,61.145,550.224,-0.000,-0.000,-0.000,17.207,-1.131,-16.076,191.763,0.000,0.000,0.000,0.000,0.000,0.000,209.835,14.280,0.000,0.000,0.000,0.000,14.280,260.323
dd0bb812-fa74-44b4-8b1b-6d5475e45356,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.056225801657189,3.056225801657189,37.40286531580587,90.0,90.0,120.00000000000001,1e-07,positive,521.017,91.784,59.508,9.221,-0.000,0.000,67.099,587.805,17.187,-14.260,-0.000,0.000,16.802,16.802,639.676,0.000,-0.000,-0.000,4.675,-12.317,7.682,189.045,-0.000,0.000,0.000,-0.000,-0.000,-0.000,209.480,14.260,-3.070,-3.070,6.172,-0.000,9.592,219.927
d09ee444-cfb0-48ae-b148-00de482402d3,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.0554506016380913,3.0554506016380913,37.42147471062871,90.0,90.0,120.00000000000001,1e-07,positive,522.263,79.526,70.726,9.018,0.000,-0.000,67.452,588.098,16.964,-14.280,0.000,0.000,45.069,45.069,582.376,-0.000,-0.000,0.000,14.280,-14.280,-0.000,209.835,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,209.835,14.280,-0.000,-0.000,-0.000,-0.000,14.280,260.323
2729e1b5-5206-408d-951d-624954135065,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.056225801657189,3.056225801657189,37.40286531580587,90.0,90.0,120.00000000000001,1e-06,negative,530.138,87.819,54.328,8.954,0.000,0.000,87.820,530.136,54.329,-8.954,0.000,-0.000,53.416,53.416,566.069,0.000,0.000,0.000,9.495,-8.823,-0.676,191.395,0.000,-0.000,0.336,0.336,-0.676,0.000,191.396,9.159,0.231,0.230,-0.464,0.000,10.682,218.132
6f14b9b7-3a5b-497e-b6e4-b1122f98a6a3,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.0554506016380913,3.0554506016380913,37.42147471062871,90.0,90.0,120.00000000000001,1e-06,negative,529.014,96.646,46.857,9.856,-0.000,-0.000,67.453,588.100,16.964,-14.280,0.000,-0.000,53.912,53.912,564.692,-0.000,0.000,-0.000,9.973,-8.365,-1.608,191.763,-0.000,-0.000,0.804,0.804,-1.608,0.000,191.763,9.169,0.000,0.000,0.000,0.000,14.280,260.323
2729e1b5-5206-408d-951d-624954135065,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.056225801657189,3.056225801657189,37.40286531580587,90.0,90.0,120.00000000000001,1e-06,positive,529.492,87.094,55.702,8.959,-0.000,-0.000,92.670,524.175,55.442,-9.012,-0.000,-0.000,52.766,52.766,567.373,0.000,-0.000,0.000,8.813,-9.490,0.681,191.369,-0.000,-0.000,-0.336,-0.336,0.676,-0.000,191.396,9.159,-0.231,-0.230,0.464,-0.000,10.682,218.132
6f14b9b7-3a5b-497e-b6e4-b1122f98a6a3,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.0554506016380913,3.0554506016380913,37.42147471062871,90.0,90.0,120.00000000000001,1e-06,positive,529.167,87.155,56.191,8.969,-0.000,0.000,95.100,527.242,50.171,-9.784,-0.000,0.000,52.302,52.302,567.908,0.000,0.000,0.000,14.280,-14.280,-0.000,209.835,0.000,0.000,-0.804,-0.804,1.608,-0.000,191.763,9.169,-0.000,-0.000,-0.000,-0.000,14.280,260.323
5f78a6fd-11e6-431c-8af0-0da323f1bb20,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11714,mp-11714,3.0562537876777203,3.0562537876777203,9.973923906603652,90.0,90.0,120.00000000000001,1e-08,negative,587.794,67.086,17.195,-0.000,0.000,-0.000,67.086,587.794,17.195,0.000,-0.000,-0.000,50.769,50.769,571.403,-0.000,0.000,-0.000,-0.000,-0.000,0.000,209.467,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,209.467,0.000,-0.000,-0.000,0.000,-0.000,-0.000,260.354
5f78a6fd-11e6-431c-8af0-0da323f1bb20,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11714,mp-11714,3.0562537876777203,3.0562537876777203,9.973923906603652,90.0,90.0,120.00000000000001,1e-08,positive,587.794,67.086,17.195,0.000,0.000,0.000,67.086,587.794,17.195,0.000,0.000,0.000,16.796,16.796,639.714,0.000,0.000,-0.000,0.000,0.000,0.000,209.467,-0.000,0.000,0.000,0.000,0.000,0.000,209.467,0.000,0.000,0.000,-0.000,0.000,0.000,260.354
bd963800-9982-4154-a3b0-7d6e37b97995,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11714,mp-11714,3.0562537876777203,3.0562537876777203,9.973923906603652,90.0,90.0,120.00000000000001,1e-07,negative,587.794,67.086,17.195,-0.000,-0.000,-0.000,99.202,526.102,46.929,-0.000,-0.000,-0.000,52.853,52.853,567.211,-0.000,0.000,-0.000,-0.237,-0.237,0.477,191.382,0.000,-0.000,0.000,0.000,0.000,-0.000,209.467,-0.000,-0.255,-0.255,0.513,-0.000,-0.000,219.360
