,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
10,100.0,5.750265073439991,5.309244503358124,9.088302407270685,5.638726514240968,8.960770817494792,5.975314973476034,6.178300905500155,12.202231087802097,11.946367062217105,17.865870634956963,25.26032206169279,7.359054461947453,20.739651793946653,12.80754687724942,20.382270398924263,20.27387713129702,16.999449832367883,10.426260574357872,10.843379723096739,11.36711575746125,10.446431499327282,5.537355453383065,9.404738847316306,11.296649136330618,11.454599754465484,7.248156946679371,16.41080305298365,13.399285080864622,5.750273077666296,8.045810992641227,15.370882053187467,5.750272757896805,8.819045525828638,11.048599766579958,9.27442978808085,12.096465242951604,10.483085024568972,11.909148177012607,11.204255099065419,12.558191302632146,13.551027284832186,10.515262729263268,5.7502845852818885,5.750272753923201,5.750270726684147,11.634376128299673,10.148396212828409,6.170686042019441,6.2128305297853945,12.165804721181399,13.32353133230211,10.96598810566287,11.762836730895422
11,110.0,5.75027164662643,5.309201593329469,9.088291841163592,5.638457517937673,8.960786172728138,5.9753229007855495,6.178311401190862,12.202054447440284,11.946846394455228,17.871346703870948,25.262571378913105,7.359068461903722,20.738265083197728,12.80802278936391,20.384935715846076,20.275367095528424,16.99722773827678,10.426243173103943,10.843438580564287,11.367021362570949,10.446437343038946,5.537370568959616,9.40481410576157,11.296621679917573,11.454556536501865,7.248152418626032,16.4107124710332,13.399222573866574,5.750279539306762,8.045838972751636,15.37080132996116,5.750279272078896,8.81905071791739,11.048699466743491,9.274410617366454,12.09691453611779,10.483166668680061,11.909587267510618,11.204237099538629,12.558116082283368,13.550935188208115,10.515358326685675,5.750291459303833,5.750279018196826,5.750277148809243,11.634808130615628,10.148477074241823,6.170696397609961,6.212840055894344,12.166256789633895,13.324065863825767,10.966085657640962,11.763270392905468
12,120.0,5.750280450240998,5.309150428001253,9.08828270063666,5.638230088164989,8.960806149918685,5.975333727054066,6.178325641266806,12.201892602112709,11.947358679588433,17.87690040180849,25.26512622321131,7.359087039384235,20.73719085799676,12.808538840932567,20.387860742888073,20.27704011512332,16.99510311211583,10.426235374229043,10.843517505882726,11.366936777622048,10.446454783674257,5.537390585730473,9.404901965976682,11.296595272241062,11.454514308067765,7.248149541144977,16.410623145322294,13.399161149916278,5.750288256057429,8.04587612838937,15.370721803347381,5.750288037658287,8.819059565883682,11.04881244669023,9.274392310024028,12.09740174776855,10.483259413282058,11.910054910731027,11.204220847743414,12.558041787713892,13.550844031268388,10.515466575482803,5.750300619393338,5.750287542018812,5.750285816363323,11.635276582768977,10.148568744639265,6.170710432434071,6.212853072687848,12.166746989231564,13.324637125962521,10.966196385150665,11.763732233072783
13,130.0,5.750292005449492,5.309090777145839,9.088276667748005,5.637890573500918,8.960831532513454,5.975348120471354,6.178344430768864,12.201751226063807,11.947902882242134,17.882531361760037,25.267981036551014,7.359111017429868,20.736415160103395,12.809093637674245,20.39103105320904,20.27889316786207,16.99307993309389,10.426238890858341,10.843617905922615,11.36686427039355,10.446485519395555,5.537416363455149,9.405003141290196,11.29657202347395,11.454475196416311,7.248149128658623,16.41053824360616,13.39910339157085,5.750299754790954,8.045924065418463,15.37064642183271,5.750299580291521,8.819073129545782,11.048939216074354,9.274376608234197,12.097925535438732,10.48336382260731,11.910550228291461,11.204208397476242,12.557970841679278,13.55075648325199,10.515587959126508,5.750312601979031,5.750298853828558,5.750297253998397,11.635780218114741,10.148671758702767,6.170728935824694,6.2128703420145515,12.16727398005448,13.325244033979873,10.966320794246029,11.76422141382306
14,140.0,5.750306890326696,5.309022483571982,9.088275310247127,5.637621438568593,8.9608630914203,5.975366802130237,6.178368617416456,12.201635348400437,11.948478221938936,17.888236428856327,25.27112894811663,7.359141235513843,20.735923803711408,12.809686033941448,20.39443179820771,20.280922909365213,16.991160514926815,10.42625534921079,10.843740939629422,11.36680593921434,10.446530979314906,5.5374487958403185,9.405118194560993,11.296553961602214,11.454441306879785,7.248152018882549,16.41046068055536,13.399051682150258,5.7503146192481935,8.045984339638604,15.370577959403319,5.750314482942533,8.819092488242768,11.049080295523327,9.274365157301169,12.098484838987211,10.483480477551389,11.911072571729859,11.204201683528044,12.557905502222651,13.550674912102393,10.515722981406684,5.750327999730164,5.750313539424825,5.75031204378103,11.63631800577195,10.148786685697566,6.170752741202993,6.212892675597556,12.167836690052177,13.325885621092263,10.96645941654723,11.764737287023925
15,150.0,5.750325733358602,5.308945262963804,9.088280051167217,5.63714064864814,8.960901569195794,5.975390532587858,6.178399075094789,12.201549398349853,11.949084092259765,17.894015401728193,25.274562790304454,7.359178534682437,20.735704375049384,12.81031510829074,20.398049753292167,20.28312578415449,16.989346263999867,10.426286367135567,10.843887742784535,11.366763472115315,10.44659249287299,5.53748880358978,9.405247749755977,11.296542915697835,11.454414456105155,7.248159059408516,16.410393145944845,13.399008243040678,5.750333482269328,8.046058412144115,15.370518907627833,5.750333377672721,8.819118726847952,11.049236241280434,9.274359477929922,12.099078805385057,10.483609991517609,11.91162150654707,11.204202496802045,12.55784784433718,13.550601595687125,10.515872152396783,5.750347452545375,5.750332232490166,5.750330816226044,11.636889105731973,10.148914102943925,6.17078271039797,6.21292091944085,12.168434246979713,13.326561278275769,10.966612780118103,11.765279452988587
16,160.0,5.750349203698768,5.308858600731944,9.088292259612972,5.636765839217895,8.960947671791768,5.97542010057752,6.17843669213869,12.201497149304975,11.949720026407388,17.899865961234333,25.27827486639954,7.359223745588814,20.73574433544325,12.81098015116771,20.401874028902988,20.285498086543363,16.987637802837106,10.42633308149737,10.844059028678185,11.36673845622595,10.446671268637063,5.537537323836316,9.40539245416132,11.29654057061946,11.454396388275823,7.248171097798345,16.410338158548186,13.398975029777962,5.75035701532405,8.046147617885174,15.370471554790244,5.750356935465057,8.81915291796679,11.049407618302489,9.274360954573806,12.099706714521863,10.483752987623522,11.912196745800923,11.204212466913809,12.557799764409223,13.550538572483376,10.516036016897207,5.750371636932065,5.750355605404719,5.75035424228952,11.637492875519111,10.14905462616579,6.17081972214908,6.2129559385361395,12.169065965206277,13.327270464161582,10.96678145950189,11.765847554004011
17,170.0,5.7503780018485235,5.308762296318405,9.088313051333706,5.636290708548431,8.96100206400701,5.9754563104890215,6.178482358037056,12.20148184969026,11.950385738324332,17.90578899888794,25.2822576190514,7.359277680765748,20.736033032786814,12.811680626084351,20.405893717146434,20.288036173642148,16.98603559152524,10.426396946906019,10.844255615992541,11.366732142770848,10.446768288967833,5.5375952968241595,9.405552777433803,11.296548437183171,11.454388637205051,7.248188974106842,16.410297854214733,13.398953930607506,5.7503859198997125,8.046253143583831,15.370438042684007,5.750385857440084,8.819196102821298,11.049594997321956,9.274370793564534,12.10036810410903,10.483910126941204,11.912798071662356,11.204233036410946,12.55776291118671,13.550487695764465,10.516215133793157,5.750401256009206,5.750384359674371,5.7503830229955835,11.638128812540463,10.149208867100803,6.170864659032966,6.212998603953045,12.169731319694126,13.328012889946516,10.966966030283993,11.766441453231797
18,180.0,5.75041284921718,5.308655762095988,9.088343581569676,5.635776103952093,8.961065369851106,5.975499972217719,6.178536953231255,12.201506272998708,11.951081037920067,17.911781393247587,25.286503694898865,7.359341125737925,20.736558541263882,12.812416083279794,20.410098067344794,20.290736533940198,16.98453945128907,10.426479158204788,10.844478135481308,11.366745771129022,10.446884539794217,5.537663651202283,9.405729402724484,11.296567910433852,11.454392591266553,7.2482135132306125,16.41027432363201,13.398946485424993,5.750420916577615,8.046376018709623,15.370420195456509,5.75042086457267,8.81924929040282,11.049799008893993,9.274390150338455,12.101062553142718,10.48408205146069,11.91342544235284,11.204265546553644,12.557738901949827,13.550450616378152,10.516410063924372,5.75043703068578,5.7504192160972805,5.75041787951234,11.638796544500677,10.149377471852858,6.170918398318829,6.213049780471541,12.170429956569077,13.328788269833996,10.967167093949284,11.76706107832378
19,190.0,5.7504544789957475,5.308538649522746,9.088384764885554,5.635229241261068,8.961138172753504,5.975551891483199,6.178601341166401,12.201572728916895,11.951805812469722,17.91784319205581,25.29100577274861,7.3594148352170325,20.73731293027844,12.81318628115974,20.414478068998356,20.293595496737485,16.983148721763982,10.426580634092685,10.84472718938414,11.366780381699439,10.447020802296613,5.537743289846179,9.405922731331389,11.296600157598306,11.454409555557596,7.248245517612998,16.410269360903644,13.398954298969544,5.750462736650655,8.046517112617732,15.370419761841147,5.75046268863234,8.819313445225315,11.050020229207469,9.274420030264356,12.10178977464342,10.484269441545832,11.914078886078789,11.204311214139114,12.557729092283008,13.550428854679238,10.516621403506283,5.750479689521818,5.750460905344746,5.7504595435789785,11.639495793228686,10.149561076888801,6.170981802105605,6.213110315022489,12.171161542538686,13.32959656234496,10.967385243785255,11.767706453961855
20,200.0,5.750503626311946,5.308410282586498,9.08843746443978,5.63464811676673,8.96122101954158,5.975612859874777,6.178676357800356,12.201683182530322,11.952559997766713,17.923979393991395,25.295756923050174,7.3594995274656725,20.73828747850622,12.813990994315194,20.419028034743594,20.296609710043377,16.981862985900552,10.426702536080471,10.845003340734793,11.366836812651124,10.447177826622832,5.53783507555629,9.406133335233601,11.296646413908428,11.454440629886422,7.248285761576684,16.4102846287429,13.398978627152221,5.750512112265246,8.04667714091788,15.370438216752751,5.75051206160143,8.819389495783659,11.050259297523779,9.27446137694019,12.102549630795911,10.484472953561832,11.914758507192099,11.204371132775279,12.55773474767635,13.550423766413658,10.516849727175133,5.7505299609037746,5.75051015881443,5.750508748342685,11.640226401889201,10.149760333283265,6.171055708608189,6.2131810288040334,12.171925957446758,13.33043765463292,10.967621107924183,11.7683776801085
21,210.0,5.750561018802375,5.308270302422056,9.088502606191938,5.634033676241464,8.961314422586891,5.9756836476577035,6.178762805979883,12.201839234873432,11.953343698463595,17.930171344240915,25.300749835347013,7.359595881836091,20.73947349414201,12.814830123744402,20.423738502298878,20.29977583744083,16.980681450675792,10.426845618975653,10.845306873465606,11.366915903090996,10.44735635270611,5.537939819138706,9.406361638140128,11.296707672531566,11.454486905473482,7.248334984652886,16.410321603885706,13.399020742247561,5.750569767241453,8.04685667609306,15.370477068552935,5.75056970843017,8.819478306646833,11.050516814297161,9.274515029529146,12.103341963492234,10.484693242808557,11.915464427021197,11.204446292981409,12.557757053107432,13.550436649447354,10.517095613518608,5.750588563703973,5.750567699553225,5.75056621914404,11.640988273870127,10.149975868071975,6.171140924012187,6.213262708664275,12.172723017191593,13.331311644037369,10.967875272458574,11.769074868205664
22,220.0,5.750627368354321,5.308118099962695,9.088580840826959,5.633355814530354,8.961418863954908,5.975764994861539,6.178861446754938,12.202042177640775,11.954156942023936,17.936438525261146,25.30597823174302,7.359704537105811,20.74086305665815,12.8157035776256,20.428600024822043,20.303090542272265,16.979603019864623,10.427010692068475,10.845638229781612,11.367018493195864,10.447556935772154,5.538058269810715,9.406608114709831,11.29678479359585,11.454549295707723,7.248393888342738,16.41038169724469,13.399081775922033,5.750636409527049,8.047056160313307,15.370537631861632,5.750636337686622,8.819580706970454,11.0507933643205,9.274581748528172,12.104166725016018,10.484930959628587,11.916196831747254,11.204537594681378,12.557797050425913,13.550468610011213,10.517359624320948,5.750656199592618,5.750634234357212,5.750632665616209,11.641781342654912,10.15020829647576,6.171238214923144,6.213356100647462,12.173552732844426,13.332218564880773,10.9681483363957,11.769798263482192
23,230.0,5.750703362849401,5.307953317962058,9.08867276525577,5.632675994362986,8.961534798059922,5.975857605280008,6.1789729949685785,12.202293089972178,11.954999865090798,17.94273956240937,25.311435671950274,7.359826088747414,20.742448562665228,12.816611429824444,20.433611670666973,20.3065508337105,16.978627211339383,10.427198626574071,10.845997680881856,11.367145041335085,10.447780083079385,5.538191107685041,9.406873018811597,11.296878747753118,11.454628682059946,7.248463131470485,16.410466110446585,13.399162724585379,5.750712722774784,8.04727592027647,15.370620935350296,5.750712633393936,8.819697470071285,11.051089539824494,9.274662264799044,12.10502395064085,10.485186725448143,11.916955882132482,11.204645906469619,12.557855696286225,13.550520666466069,10.517642307564442,5.750733546821194,5.750710445935732,5.75070877267685,11.642605562154564,10.150458230610118,6.17134830243567,6.21346190467568,12.174415044066983,13.3331585686086,10.968440869692644,11.770547984102576
24,240.0,5.750789659485164,5.307775417569419,9.088779086065452,5.6319521189844854,8.961662654655882,5.9759621404653736,6.17909811268987,12.202592854850138,11.955872477905412,17.94915551937788,25.317115864828857,7.359961088765512,20.744224634343947,12.817553550929489,20.43876209363339,20.310153508351753,16.97775269803436,10.427409840079125,10.846385464254217,11.36729631540302,10.448026330599372,5.538338939063622,9.407156908741548,11.296990275322933,11.454725868323896,7.248543326949957,16.41057600204033,13.399264502651407,5.750799359868469,8.04751618219767,15.37072811279606,5.7507992495990194,8.819829319626967,11.051405882998859,9.274757130453498,12.10591360220432,10.485461114390622,11.91774184649179,11.204771929096484,12.557933859808037,13.550593805108706,10.517944192542075,5.750821252261608,5.750796986337349,5.750795195147179,11.643461009754157,10.150726236046513,6.171471856481296,6.213580770526563,12.175310005543947,13.334131802701041,10.96875341780992,11.771324223295517
25,250.0,5.750886877891227,5.30758410958451,9.088900354251138,5.631158570688368,8.961802841329515,5.976079214989485,6.179237406731967,12.202942031595493,11.95677501767057,17.954651093477974,25.323013109706487,7.360110044944951,20.746183398184428,12.818530139652685,20.44404533774249,20.313895776488277,16.976978237147975,10.42764493097559,10.846802005089842,11.367472683622829,10.448296058562377,5.538502293699344,9.407459874058455,11.297120017654985,11.45484152252854,7.248635041002093,16.41071242076355,13.39938800981347,5.750896937217969,8.04777708664358,15.37086014824117,5.750896802922163,8.81997692330775,11.051742909312924,9.274867008453946,12.106835751705455,10.485754697015825,11.91855492697528,11.204916378301673,12.558032299702596,13.550688890805738,10.518265777630722,5.750919926444784,5.750894470739666,5.750892550281444,11.644347670858025,10.151012836420971,6.171609491343011,6.2137132933083885,12.176237608966373,13.335138288117072,10.969086484400476,11.772127314999263
26,260.0,5.750995596173991,5.307378904704443,9.089037071847205,5.630352895102433,8.961955744915276,5.976209392084245,6.179391424535817,12.203341064840039,11.957707539907586,17.96208880835082,25.329121017001736,7.360273419328662,20.748319879510294,12.819541135299172,20.44946073696533,20.317774736048907,16.97630371402514,10.427904459296604,10.847247179794868,11.36767464694236,10.448589635973432,5.538681624186203,9.407782268236277,11.297268608571802,11.454976337927992,7.248738791293058,16.410876272827558,13.3995339111735,5.75100602897876,8.048058702404564,15.371017825466998,5.751005868245834,8.820140907017386,11.05210111714881,9.27499236718795,12.107790419982134,10.486067994276725,11.919395325478478,11.205079811327398,12.558151788901997,13.550806560058556,10.518607507423154,5.751030138025069,5.751003472612315,5.751001413767809,11.645265622019782,10.15131854226692,6.171761762360003,6.21386001329082,12.177197969991143,13.336178254683853,10.969440575383565,11.772957349472662
27,270.0,5.751116346295232,5.307159740970879,9.08918960168632,5.62953311550238,8.962121732912468,5.976353181697182,6.179560653029952,12.203790350418815,11.958670185650728,17.96833453191996,25.33543458960116,7.360451629861491,20.750627473987503,12.820586644852886,20.455000692619745,20.32178758007293,16.97572671781641,10.428188798589707,10.84772127248611,11.36790262423098,10.448907397262067,5.538877307024677,9.408124461603267,11.297436713214552,11.455130868390913,7.248855047254483,16.411068348142756,13.399702944479593,5.751127163879741,8.048361038322179,15.371202014573894,5.7511269748184555,8.820321822766058,11.05248094499742,9.275133708017904,12.108777712844434,10.48640144982426,11.920263257756714,11.205262785366441,12.558292932392156,13.55094763070865,10.518969828628228,5.751152411510819,5.75112451986564,5.751122315717291,11.646214957718756,10.151643813275648,6.171929164309125,6.214021412225585,12.178191083435552,13.337251890041358,10.969816117898015,11.77381457399662
