,temperature,C1--CaF2--fluorite a=4.5881,mp-1019097 a=3.1288,mp-1102811 a=4.5796
55,550.0,16.912753573944865,16.821073620527294,18.703796569461126
56,560.0,17.112830320438654,16.993403352240907,18.887610462302916
57,570.0,17.307221819569996,17.161201766012383,19.06489181084921
58,580.0,17.496083635511916,17.32459233881565,19.23591659798249
59,590.0,17.67957075777035,17.48374021807212,19.400949484186416
60,600.0,17.85783704880089,17.63870111881062,19.5602440985631
61,610.0,18.031034702693276,17.789582681288255,19.714043149814145
62,620.0,18.199313967258703,17.936581543168025,19.862579003143452
63,630.0,18.362822777851324,18.079767466558458,20.006073823702415
64,640.0,18.521706390628136,18.219246786337788,20.14473984537932
65,650.0,18.676107292203394,18.355130590177623,20.278780085956512
66,660.0,18.826164987677192,18.48752251613765,20.408388276150568
67,670.0,18.972015693704122,18.616517221797743,20.53374946158268
68,680.0,19.113792434635368,18.74220847713595,20.65504039323692
69,690.0,19.251624896997356,18.86469471827961,20.772429814154677
70,700.0,19.385639255435745,18.984069574634628,20.88607861994292
71,710.0,19.515958222282112,19.100419786275648,20.996140537758343
72,720.0,19.64270110227968,19.213826238562977,21.102762288100315
73,730.0,19.76598373755247,19.32437825950597,21.206083730083147
74,740.0,19.885918332004962,19.432161413186947,21.306238600211383
75,750.0,20.00261391642002,19.537244553787538,21.40335439387226
76,760.0,20.116175958873328,19.6397101459736,21.49755272327054
77,770.0,20.226706549860324,19.73963605100028,21.588949879903183
78,780.0,20.33430469182501,19.837084745514932,21.67765690715873
79,790.0,20.439065963123916,19.932135270960345,21.763779535925828
80,800.0,20.541082881903467,20.024860587680973,21.84741904432733
81,810.0,20.640444913781064,20.11531923845414,21.928672151573426
82,820.0,20.73723849570329,20.203572160173355,22.007630922568655
83,830.0,20.831547133584557,20.289686424882607,22.084383692455717
84,840.0,20.92345138075416,20.373727145787406,22.159014850971705
85,850.0,21.013029241516815,20.45574698569386,22.23160473964057
86,860.0,21.100355912330432,20.53580725223352,22.302230491456196
87,870.0,21.18550393663362,20.613962422855447,22.37096572840837
88,880.0,21.268543460704535,20.69025931681632,22.43788086371744
89,890.0,21.349542021609725,20.764762789715387,22.503043278917684
90,900.0,21.428564991766958,20.837521279851778,22.56651747381851
91,910.0,21.505675379057557,20.90857045170461,22.62836506302607
92,920.0,21.580933808848823,20.977972560888237,22.688645291442665
93,930.0,21.65439912783658,21.045772887575655,22.747414640062477
94,940.0,21.726127851040577,21.11200568395282,22.804727008118505
95,950.0,21.796174533977645,21.17672168416486,22.860634683321262
96,960.0,21.864591997176646,21.23996424093696,22.91518708827341
97,970.0,21.931430998316515,21.30177593339781,22.968432126292395
98,980.0,21.99674048896594,21.362192207338342,23.020415355616933
99,990.0,22.060568013955546,21.421251030437748,23.071180302863212
100,1000.0,,,
