key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8a5e597d-4ada-47c3-b62b-51b31fd906f8,A5--beta-Sn,A5--beta-Sn,static,False,-4.301739852202749,-4.301739852202749,4.90355921724443,4.90355921724443,2.5678285292196916,90.0,90.0,90.0
62a89d72-ed7e-4a4e-b3f0-593de0c1c41d,A5--beta-Sn,oqmd-18979,dynamic,False,-4.301739852202749,-4.301739852202749,4.903559217244428,4.903559217244428,2.5678285292196916,90.0,90.0,90.0
3c226606-c239-47e3-badd-b30e52d21c9e,oqmd-7479,oqmd-7479,dynamic,True,-4.301739852202749,-4.301739852202749,4.903559217244423,4.903559217244423,2.5678285292196934,90.0,90.0,90.0
2ce4c577-245c-4932-93a6-d652c7fd41e0,A5--beta-Sn,oqmd-1215639,dynamic,False,-4.301739852202749,-4.301739852202749,4.90355921724443,4.90355921724443,2.567828529219694,90.0,90.0,90.0
26ca35bf-25cc-49ff-8e75-62ba5351e74a,mp-8629,mp-8629,static,True,-4.301739852202749,-4.301739852202749,4.90355921724443,4.90355921724443,2.5678285292196925,90.0,90.0,90.0
86d16022-2c85-4c52-8bc2-6429d8400262,mp-8629,mp-8629,dynamic,True,-4.301739852202749,-4.301739852202749,4.903559217244423,4.903559217244423,2.5678285292196943,90.0,90.0,90.0
aa53ea54-3d6d-4b6d-982a-f16fcd657ebb,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.301739852202498,-4.301739852202498,4.903559217244428,4.903559217244428,2.5678285292196925,90.0,90.0,90.0
b009de2b-dc1f-46b0-b6a0-463cc001a0cb,A5--beta-Sn,mp-92,dynamic,False,-4.301739852202498,-4.301739852202498,4.90355921724443,4.90355921724443,2.5678285292196916,90.0,90.0,90.0
e5845bb1-0503-438a-9561-03202dfa672b,A5--beta-Sn,mp-92,static,False,-4.301739852202498,-4.301739852202498,4.903559217244429,4.903559217244429,2.567828529219692,90.0,90.0,90.0
5d40093c-57db-4c73-ae54-a96d99d4dd36,mp-8629,mp-8629,box,False,-4.3011153961229995,-4.3011153961229995,4.88812806751468,4.918555610416966,2.56771921321152,90.0,90.0,90.0
fe43411a-1287-4f7d-a97e-c4ba26ec0f8e,oqmd-1214748,oqmd-1214748,box,False,-4.296018865301123,-4.296018865301123,4.69994026639936,7.34832871955193,3.913385082345842,90.0,90.0,90.0
4aedfdde-4358-464f-bbdb-a12301037fad,oqmd-7479,oqmd-7479,box,False,-4.293364389334249,-4.293364389334249,4.845072067828751,4.956208762355324,2.5663730132824902,90.0,90.0,90.0
7882d63a-47e6-40ac-b3ef-0d87ddba471b,mp-1072544,mp-1072544,dynamic,False,-4.282354840807916,-4.282354840807916,6.741744305740636,6.741744305740636,6.741744305740636,90.0,90.0,90.0
8a68eb21-7785-457f-b5c1-f4a5d4739d8b,mp-1072544,mp-1072544,static,False,-4.282354840806249,-4.282354840806249,6.741744305740663,6.741744305740663,6.741744305740663,90.0,90.0,90.0
99bbe344-e9c4-467d-a416-2c289f08b386,mp-1072544,mp-1072544,box,False,-4.282354840806166,-4.282354840806166,6.741744305740731,6.741744305740731,6.741744305740731,90.0,90.0,90.0
2442725f-e3c1-4ede-9d0c-145bacacb5fc,mp-1094057,mp-1094057,box,True,-4.267683294202555,-4.267683294202555,3.5362355135718953,3.660710424942925,7.484886982196742,90.0,91.31537513381141,90.0
453fa7f8-f025-47d3-9f3a-68fbb6efd137,mp-571520,mp-571520,box,False,-4.259736755234583,-4.259736755234583,9.523690627868628,9.523690627868628,5.593222020596233,90.0,90.0,120.00000000000001
2a216f0c-fa47-43c9-8fca-d926e042cd65,oqmd-18985,oqmd-18985,box,False,-4.259108384612916,-4.259108384612916,9.522014851034701,9.522014851034701,5.57896269528446,90.0,90.0,120.00000000000001
0e614cce-b90a-4d7e-adf0-bdd00237e5c3,oqmd-717361,oqmd-717361,dynamic,False,-4.2453798319013,-4.2453798319013,7.624426877144014,7.624426877144014,7.624426877144014,90.0,90.0,90.0
26816cc3-3a09-4965-860d-ad4d4b877d12,oqmd-10215,oqmd-10215,dynamic,False,-4.219250554114043,-4.219250554114043,14.665719962306214,14.665719962306214,14.665719962306214,90.0,90.0,90.0
92ef7c66-90f4-406e-a782-7c686023b2e6,mp-16220,mp-16220,dynamic,False,-4.219250554113234,-4.219250554113234,14.665719962306278,14.665719962306278,14.665719962306278,90.0,90.0,90.0
12d18b01-0de1-4cdb-9b5a-fd1e535885f5,mp-1001113,mp-1001113,dynamic,True,-4.216566909351499,-4.216566909351499,3.2248224976073345,4.149543795293866,9.386038092279726,90.0,90.0,90.0
44968aaf-fa73-4de5-b8b7-e6a6f2003247,mp-1245041,mp-1245041,dynamic,False,-4.2131750189909996,-4.2131750189909996,12.894468653225411,13.009108142290067,13.056382356412767,71.39255950268618,73.1631681087938,75.28259407826002
b8c43121-87a2-42bd-8d8b-2ae083540335,mp-1244933,mp-1244933,dynamic,False,-4.205891126318099,-4.205891126318099,12.31669770283299,12.611230663186848,12.678206665276479,78.71271521705594,73.27444771820964,76.822767320809
1b8b2333-dcae-4e79-bfe8-4a015f52b334,A6--In--bct,mp-1056579,static,True,-4.196890219629649,-4.196890219629649,3.084438049973126,3.084438049973126,3.084438049973126,90.0,90.0,90.0
d7540837-1239-4eb4-bb23-78d1cf0a57d0,A2--W--bcc,A2--W--bcc,box,False,-4.196890219629649,-4.196890219629649,3.0844380499730466,3.0844380499730466,3.0844380499730466,90.0,90.0,90.0
e08df11b-41ae-4c57-9e1a-0ed614c42a39,A6--In--bct,A6--In--bct,dynamic,True,-4.1968902196296,-4.1968902196296,3.0844380499731265,3.0844380499731265,3.0844380499731265,90.0,90.0,90.0
14087406-c5fb-4037-bec6-0b5f1e97331e,A2--W--bcc,oqmd-1215193,dynamic,False,-4.196890219629549,-4.196890219629549,3.084438049973125,3.084438049973125,3.084438049973125,90.0,90.0,90.0
09514a7d-e36a-46a0-99c4-1e0e0cd529d3,A2--W--bcc,oqmd-1215193,box,False,-4.196890219629499,-4.196890219629499,3.08443804997313,3.08443804997313,3.08443804997313,90.0,90.0,90.0
6a26bbad-a62b-4dcd-8514-fc3bcb9283fd,A6--In--bct,mp-1056579,dynamic,True,-4.196890219629499,-4.196890219629499,3.0844380499731265,3.0844380499731265,3.0844380499731265,90.0,90.0,90.0
e9c65f7d-cc35-484f-b2e5-cfeda2ee659d,A2--W--bcc,mp-1014212,dynamic,False,-4.196890219629499,-4.196890219629499,3.0844380499731265,3.0844380499731265,3.0844380499731265,90.0,90.0,90.0
f3d246c3-3b20-44dd-9321-ad62410b05e3,A2--W--bcc,A2--W--bcc,dynamic,False,-4.196890219629499,-4.196890219629499,3.084438049973126,3.084438049973126,3.084438049973126,90.0,90.0,90.0
10e31d03-d4e0-4757-b7dc-854dc36739bf,A2--W--bcc,mp-1014212,box,False,-4.1968902196294495,-4.1968902196294495,3.0844380499731208,3.0844380499731208,3.0844380499731208,90.0,90.0,90.0
eeddc57f-825a-49e0-a116-f16dd00f9ca1,A2--W--bcc,mp-1014212,static,False,-4.1968902196294,-4.1968902196294,3.0844380499731265,3.0844380499731265,3.0844380499731265,90.0,90.0,90.0
8b61af3b-9e5c-47c1-94a1-9e038a6aeac3,A2--W--bcc,oqmd-1215193,static,False,-4.196890219629349,-4.196890219629349,3.0844380499731288,3.0844380499731288,3.0844380499731288,90.0,90.0,90.0
f685e713-6e9d-48e9-88e3-c292ef485d7c,A2--W--bcc,A2--W--bcc,static,False,-4.196890219629299,-4.196890219629299,3.0844380499731288,3.0844380499731288,3.0844380499731288,90.0,90.0,90.0
6a45e979-96d5-462d-95ba-2b7eff0e8f3f,mp-1244971,mp-1244971,dynamic,False,-4.1968431071013,-4.1968431071013,11.6392930818408,12.867811772013182,13.530172691319436,97.97864554526048,97.25657747916124,99.58490247831752
14e04bcb-b824-4ebd-8dc6-117db59cf2c6,oqmd-78173,oqmd-78173,dynamic,False,-4.196185053769937,-4.196185053769937,4.87788267254331,5.246611773550351,9.758942888505182,90.0,90.0,90.0
5a0feee0-2fdc-40a6-916c-706df6e6c047,mp-109,mp-109,dynamic,False,-4.196185053769874,-4.196185053769874,4.877882672607022,5.246611772783268,9.758942888877598,90.0,90.0,90.0
6575638f-e431-4da8-ad8f-f63526c4f42f,oqmd-1214837,oqmd-1214837,dynamic,False,-4.18753985500931,-4.18753985500931,10.209936768773103,10.209936768773103,10.209936768773103,90.0,90.0,90.0
3396b25e-d263-4385-b626-ed416769f531,mp-1245242,mp-1245242,dynamic,False,-4.187511627329999,-4.187511627329999,12.55216667785492,12.723416354215244,12.760373538058223,79.9225473109494,80.41397408371596,82.44104939456237
cfbe2c7d-d22e-4258-8531-156573289487,oqmd-1214837,oqmd-1214837,box,False,-4.179867629162413,-4.179867629162413,10.188190269456209,10.188190269456209,10.188190269456209,90.0,90.0,90.0
feecdfa0-5449-4186-b846-72dd0a14e774,mp-1244990,mp-1244990,dynamic,False,-4.164222619886399,-4.164222619886399,12.25580915985728,12.293835357369405,12.788836468525522,102.23385449548985,103.10849229942,98.19903349494294
6eb9d291-3720-404d-8df8-9f79c3e0a9bd,mp-34,mp-34,box,False,-4.158925140321899,-4.158925140321899,2.697106914601217,2.697106914601217,2.6146745543248002,90.0,90.0,120.00000000000001
c8233ebd-7ec4-495e-9b7e-5635079e8696,oqmd-51152,oqmd-51152,box,False,-4.158925140321899,-4.158925140321899,2.6971069146022226,2.697106914602222,2.61467455432358,90.0,90.0,120.00000000000001
