,temperature,B1--NaCl--rock-salt a=4.2390,B3--ZnS--cubic-zinc-blende a=4.3211,mp-11713 a=3.0555,mp-567505 a=3.0555,mp-567551 a=3.0555,mp-568656 a=3.0555,mp-568696 a=3.0555,mp-568735 a=3.0555,mp-570641 a=3.0555,mp-570791 a=3.0555,mp-570804 a=3.0555,mp-570985 a=3.0555,mp-571286 a=3.0555,mp-624397 a=3.0555,mp-7631 a=3.0555,mp-9947 a=3.0555
76,760.0,9.982803066293686,10.555799892237411,10.49354372514321,10.493508698721914,10.49349321041953,10.493548760766574,10.493464300928263,10.493508978770382,10.493475072428152,10.493490834886186,10.493459856206979,10.493466362714386,10.493471991916904,10.493478718051037,10.493608543761193,10.493484371685712
77,770.0,9.983239679473883,10.55722348789662,10.49546372761844,10.49542764354027,10.495413177138383,10.49546910333469,10.495383576343157,10.495429417630175,10.49539435804417,10.4954109545433,10.495379357289295,10.495386131016717,10.49539182423257,10.495398559363476,10.495528202604271,10.495403783989444
78,780.0,9.98368584080936,10.55865623909782,10.497391348123289,10.497354205343772,10.497340740791051,10.497397035885182,10.497310436180726,10.497357431921166,10.497321239011356,10.497338671135108,10.497306491398762,10.497313518828285,10.497319264696607,10.497325985773829,10.497455444619115,10.497330814659886
79,790.0,9.984168571114456,10.560097895098115,10.499326191463272,10.499287996364464,10.499275562034212,10.499332191389634,10.499244515400722,10.499292674827686,10.499255327813396,10.499273610725703,10.499240813179096,10.499248160787387,10.49925392652108,10.499260651863485,10.499389903245943,10.499265049654769
80,800.0,9.98462085488713,10.561548157696746,10.501267864054778,10.501228602958648,10.501217190152481,10.501274193659803,10.501185454685551,10.501234754746456,10.501196249951247,10.501215405305178,10.501181977762453,10.501189598207295,10.501195443841793,10.501202159118066,10.501331224969363,10.501206145279498
81,810.0,9.985100422706259,10.563006802816032,10.50321604150629,10.503175754664609,10.503165332341165,10.503222713101717,10.503132851578055,10.50318334779295,10.503143695838666,10.50316366838297,10.503129659057699,10.503137537368726,10.5031434180625,10.503150161952336,10.503279021664456,10.503153736211358
82,820.0,9.985573868326078,10.564473571727728,10.505170358908169,10.505128989197397,10.505119581639839,10.505177324559925,10.505086416560582,10.50513805125125,10.505097249600102,10.505118091227155,10.505083459153923,10.505091631576043,10.505097556205493,10.50510428849578,10.505232987951038,10.505107447454524
83,830.0,9.986047978327333,10.565948219855088,10.507130460122966,10.507088038109826,10.507079659384932,10.507137755854489,10.50704576774585,10.50709855333975,10.507056592139158,10.507078297468796,10.507043057759471,10.507051514202887,10.507057471476427,10.507064211425384,10.507192716068635,10.507066948003882
84,840.0,9.98652906784846,10.567430472885393,10.509096017632613,10.50905255851761,10.509045173478333,10.509103617858733,10.509010569177107,10.509064514679501,10.509021402178744,10.50904395229277,10.509008111553289,10.509016849091525,10.509022839485462,10.509029586102557,10.509157906388879,10.509031888695558
85,850.0,9.98701257834934,10.568920084218398,10.511066707527407,10.511022188215609,10.511015810103999,10.511074639977661,10.510980532423345,10.511035603798058,10.510991367842687,10.511014743172884,10.510978293064568,10.510987306803408,10.510993380896402,10.51100008689835,10.51112825634531,10.51100199859007
86,860.0,9.987494711262427,10.570416841460002,10.513042224208915,10.512996653889996,10.512991295566625,10.51305046636098,10.512955290359136,10.51301153532715,10.51296609956541,10.512990365418327,10.512953306374516,10.512962614222795,10.512968697766874,10.512975447434776,10.513103400539652,10.512976944806883
87,870.0,9.987981069765791,10.571920468379899,10.515022265156459,10.5149756396337,10.514971267298604,10.515030813083449,10.514934574405526,10.514991959364032,10.514945382484509,10.514970491967647,10.514932839187729,10.514942395264669,10.514948549673315,10.514955274631031,10.51508304646678,10.514956345809013
88,880.0,9.988468793485824,10.573430747993248,10.517006500723783,10.516958805034616,10.516955470014482,10.517015365733096,10.516918061177098,10.51697656904389,10.516928877574738,10.51695482291151,10.516916561792945,10.51692641658996,10.516932595089784,10.51693933881675,10.517066934497485,10.516939995055155
89,890.0,9.988963467663783,10.574947444897683,10.518994634058934,10.51894593137751,10.518943559589406,10.519003841793207,10.518905462881888,10.518965115192767,10.51891626089961,10.518943065341176,10.518904210229122,10.518914342137256,10.518920562791449,10.518927308488568,10.519054737431139,10.518927544349987
90,900.0,9.989452983044853,10.576470362507012,10.520986419600314,10.520936677289493,10.520935285344969,10.520995919825365,10.520896489158105,10.52095730659503,10.5209073078966,10.520934941952753,10.520895474597895,10.520905895850152,10.520912140242372,10.520918912749103,10.521046143083781,10.520918739536224
91,910.0,9.98994919088601,10.57799922478789,10.522981577793864,10.522930776205518,10.522930382004011,10.522991362643067,10.522890876343778,10.522952833331697,10.522901676261158,10.522930162126812,10.522890078959769,10.522900818651484,10.522907091702459,10.52291386465866,10.523040929020828,10.52291325515752
92,920.0,9.990445609291339,10.579533843142007,10.524979780232787,10.524927951422855,10.524928550935202,10.524989899689817,10.52488836646926,10.524951445924994,10.524899145468515,10.524928495654825,10.52488778762001,10.52489881757549,10.524905125918458,10.524911912145052,10.525038792094595,10.524910868804387
93,930.0,9.99094640924881,10.581074004981442,10.526980830462673,10.526927949256438,10.526929545862481,10.526991243239229,10.526888647329965,10.526952867651485,10.526899438213247,10.526929634955321,10.526888319560767,10.526899613651002,10.526905989533578,10.526912746931893,10.527039476025207,10.526911338507743
94,940.0,9.991447548015627,10.582619478961561,10.528984413176296,10.5289305163156,10.528933093945595,10.528995153381318,10.528891509453015,10.528956867937246,10.52890228755801,10.528933317113644,10.528891428729967,10.528903004809536,10.528909388119791,10.528916188376305,10.529042723737122,10.528914339535671
95,950.0,9.991950419898155,10.584170057931322,10.5309903416894,10.530935401013048,10.530938933338053,10.53100137653309,10.530896665651296,10.530963171471734,10.530907440164144,10.53093934519112,10.530896839319675,10.530908699764476,10.530915122454646,10.530921913948017,10.531048284026415,10.5309196375112
96,960.0,9.992453663550512,10.585725532418735,10.53299832068664,10.532942345523713,10.53294687500254,10.533009662252082,10.532903936118094,10.532971535533935,10.532914681208078,10.532947409906537,10.532904308961058,10.532916454883495,10.532922921050869,10.532929713789985,10.533055913309392,10.53292705174675
97,970.0,9.992953946033092,10.587285728399094,10.535008129005206,10.534951129862728,10.534956659593718,10.535019793186667,10.53491298883031,10.534981754369078,10.534923731550991,10.534957319570575,10.534913620890022,10.534926044709389,10.534932550339958,10.534939348626317,10.535065373137181,10.534936280824784
98,980.0,9.993462897037935,10.588850397398888,10.537019540989615,10.53696150841868,10.536968028794282,10.53703149366299,10.536923653905935,10.536993548910866,10.536934414305621,10.536968817679998,10.536924529698199,10.536937266187554,10.536943778195383,10.53695058355986,10.537076434699589,10.536947090450685
99,990.0,9.993969969560105,10.590419371232763,10.539032327372002,10.538973262568417,10.538980742632178,10.539044582157501,10.53893573261816,10.539006716423126,10.538946442542558,10.538981710148585,10.538936826765458,10.538949827609876,10.53895635817222,10.538963185817684,10.539088892541466,10.538959302266692
100,1000.0,,,,,,,,,,,,,,,,
