,temperature,B1--NaCl--rock-salt a=4.2390,B3--ZnS--cubic-zinc-blende a=4.3211,mp-11713 a=3.0555,mp-567505 a=3.0555,mp-567551 a=3.0555,mp-568656 a=3.0555,mp-568696 a=3.0555,mp-568735 a=3.0555,mp-570641 a=3.0555,mp-570791 a=3.0555,mp-570804 a=3.0555,mp-570985 a=3.0555,mp-571286 a=3.0555,mp-624397 a=3.0555,mp-7631 a=3.0555,mp-9947 a=3.0555
10,100.0,-4.563300064103375,-6.064315683116546,-6.065138731543402,-6.065144053170089,-6.065145828568546,-6.0651405498400495,-6.065149413862325,-6.065142933449791,-6.065151600201376,-6.065144305328988,-6.065150999297754,-6.06514762796623,-6.065150104033296,-6.065147625715075,-6.065131773266512,-6.065148841413782
11,110.0,-4.563497031739401,-6.064383330117575,-6.065200791922887,-6.0652061241361865,-6.065207846666066,-6.065202576710095,-6.065211469735799,-6.065204916732154,-6.065213754297395,-6.065206280099475,-6.065213110785849,-6.065209608060043,-6.065212145934708,-6.065209705176435,-6.065193804525865,-6.065210958656835
12,120.0,-4.563743472815617,-6.064472086462036,-6.065282237524307,-6.065287583734168,-6.06528924199584,-6.065283975494941,-6.065292915435531,-6.065286281698197,-6.065295297644592,-6.065287647709988,-6.065294622978529,-6.065290986822332,-6.065293563240981,-6.065291180361068,-6.065275235228874,-6.065292478239026
13,130.0,-4.564042723918595,-6.064584785654992,-6.065385783253272,-6.0653911231157585,-6.065392738252927,-6.065387479042985,-6.065396445058992,-6.065389744052537,-6.065398926562125,-6.065391124863381,-6.0653982102034325,-6.065394450278933,-6.065397079911251,-6.065394753568209,-6.0653787565140025,-6.065396090147269
14,140.0,-4.564397817909625,-6.064724007751799,-6.065513952756535,-6.065519285574487,-6.065520849404739,-6.0655156015608,-6.065524572479287,-6.065517819674297,-6.06552716359617,-6.065519212207952,-6.065526413835736,-6.065522522787575,-6.065525202732309,-6.065522942327853,-6.065506889206884,-6.065524294411986
15,150.0,-4.564809930092173,-6.064892050158771,-6.065669028755578,-6.0656743419754555,-6.065675866450267,-6.065670645701216,-6.065679637266996,-6.065672831139781,-6.065682317233554,-6.065674217224323,-6.065681553148083,-6.0656775259720535,-6.065680250990302,-6.065678044912287,-6.06566193420823,-6.065679432213077
16,160.0,-4.56528226449307,-6.065090960370487,-6.065853130572831,-6.065858414839476,-6.065859925757109,-6.06585470359246,-6.0658637007194764,-6.065856858832905,-6.065866487558462,-6.065858241758131,-6.065865686239183,-6.065861533354463,-6.065864300046129,-6.065862167935317,-6.065846000455008,-6.065863569154813
17,170.0,-4.565813672232991,-6.065322584605124,-6.066068150189624,-6.066073390794231,-6.066074883738829,-6.066069673786043,-6.0660786601485865,-6.066071794090464,-6.066081556498286,-6.066073170008289,-6.066080742639838,-6.066076442014343,-6.066079270962102,-6.066077202577902,-6.0660609788094835,-6.066078619066122
18,180.0,-4.566407196171646,-6.06558850712378,-6.0663157962450684,-6.066321006607212,-6.06632245017503,-6.066317271964002,-6.066326261718139,-6.066319360900854,-6.066329253164356,-6.066320739618825,-6.066328420013175,-6.0663239921756364,-6.066326851434984,-6.06632485467103,-6.0663085874582325,-6.066326306226044
19,190.0,-4.5670627657061855,-6.065890151146672,-6.06659760814043,-6.0666027588351605,-6.066604200497855,-6.066599036280223,-6.066608013926482,-6.066601082939063,-6.066611099574443,-6.066602467921175,-6.066610234182374,-6.066605698391069,-6.066608613782502,-6.06660667041046,-6.066590363800337,-6.066608136861198
20,200.0,-4.567779906778124,-6.066228771807883,-6.066914955662911,-6.066920047702669,-6.066921476830591,-6.066916340495223,-6.066925294009089,-6.066918355757948,-6.066928493792299,-6.066919724399619,-6.066927600682388,-6.066922931390602,-6.066925894419133,-6.066924030672962,-6.0669076686425045,-6.0669255094630765
21,210.0,-4.568559494870953,-6.066605448553583,-6.067269065098201,-6.067274096435475,-6.067275514283483,-6.067270393937472,-6.067279339118263,-6.067272381507429,-6.06728262864235,-6.067273742152875,-6.0672817336935445,-6.067276939489969,-6.067279928267579,-6.067278149032461,-6.067261729003502,-6.067279638541648
22,220.0,-4.56940036532691,-6.067021125402907,-6.067661025254089,-6.067665988791928,-6.06766739216578,-6.067662313114165,-6.067671223936716,-6.0676642580227,-6.067674617759806,-6.067665620413269,-6.067673701836574,-6.067668776992702,-6.0676718201526425,-6.067670115627051,-6.067653647771852,-6.067671614793207
23,230.0,-4.570304128731974,-6.067476642428981,-6.06809178936035,-6.068096690532161,-6.0680980904949005,-6.068093028670954,-6.068101919417482,-6.068094934602752,-6.068105416073296,-6.068096298759125,-6.068104488387221,-6.068099427436567,-6.0681025164571025,-6.068100881936077,-6.068084365639362,-6.068102384295401
24,240.0,-4.571269011267993,-6.067972740274366,-6.068562209867696,-6.0685670264738425,-6.068568423382855,-6.068563385830127,-6.068572241408393,-6.068565273249208,-6.068575846019041,-6.06856662710635,-6.068574891019203,-6.068569721857076,-6.068572847421518,-6.0685713060167545,-6.068554743794988,-6.068572809286345
25,250.0,-4.5722946321245805,-6.068509996389572,-6.069073004509298,-6.069077743419362,-6.069079128054485,-6.06907411701649,-6.069082941422741,-6.06907597518276,-6.069086648984639,-6.069077317700227,-6.069085685983859,-6.069080377866057,-6.06908354809714,-6.069082089864433,-6.069065464509505,-6.069083606177899
26,260.0,-4.573381316803207,-6.069088965279853,-6.06962477782311,-6.069629429246683,-6.069630814528177,-6.069625843908571,-6.069634639923204,-6.069627667195443,-6.06963843436984,-6.069629003168846,-6.069637461600054,-6.0696320291452945,-6.069635246349683,-6.069633862975714,-6.069617201873325,-6.069635388273645
27,270.0,-4.574526852291698,-6.069710048180754,-6.070218076554981,-6.070222646856328,-6.070224031389781,-6.07021909522376,-6.070227852509278,-6.0702208759540515,-6.070231743482153,-6.070222202166423,-6.0702307663568575,-6.07022519988576,-6.070228457014225,-6.070227160817721,-6.070210465503084,-6.07022868370939
28,280.0,-4.575733164398302,-6.070373618493321,-6.070853329966711,-6.070857830519325,-6.070859200039108,-6.070854302216891,-6.070863003954012,-6.070856050745381,-6.0708669982310965,-6.070857359024753,-6.070866025040615,-6.070860317757036,-6.070863625419791,-6.070862410872099,-6.0708456628336025,-6.070863942874326
29,290.0,-4.576996947224053,-6.0710799666009745,-6.071530901658994,-6.071535305331645,-6.071536686096429,-6.071531813024439,-6.071540480183326,-6.071533521518172,-6.071544590716454,-6.071534824335798,-6.071543571724074,-6.071537756802113,-6.071541102600453,-6.071539985515393,-6.071523187733867,-6.071541513111739
30,300.0,-4.578318869615099,-6.071829274300001,-6.072251062903276,-6.072255366192303,-6.072256749357145,-6.072251920609651,-6.07226052629816,-6.072253593145023,-6.072264748633092,-6.072254893310243,-6.072263728528528,-6.07225778514587,-6.072261170465201,-6.0722601342561955,-6.072243304046104,-6.072261671952893
31,310.0,-4.579697091492371,-6.072621725194588,-6.073014027737149,-6.073018245637448,-6.0730196244890555,-6.073014828597577,-6.073023386604431,-6.073016465465612,-6.07302771139708,-6.073017749183368,-6.073026687011724,-6.073020604381118,-6.073024032824962,-6.073023091881411,-6.073006213931711,-6.073024629718332
32,320.0,-4.58113166753151,-6.073457403053815,-6.07381994076068,-6.07382405881869,-6.073825436623632,-6.073820684184748,-6.0738292129150455,-6.073822283746876,-6.073833621929787,-6.073823561751912,-6.073832587779848,-6.073826367054218,-6.07382984106572,-6.0738289889114885,-6.073812088730137,-6.073830534693338
33,330.0,-4.582621297106564,-6.074336359194908,-6.074668888002362,-6.074672916669384,-6.074674292510772,-6.074669568261764,-6.074678051302061,-6.0746711412557275,-6.074682573332319,-6.074672402196034,-6.074681525876305,-6.0746751714685185,-6.074678688942922,-6.074677924268788,-6.074661000170126,-6.074679468582094
34,340.0,-4.58416801152567,-6.075258573365216,-6.075560911856342,-6.075564851274352,-6.075566218096342,-6.07556154693261,-6.075569957868539,-6.075563073697759,-6.075574597036426,-6.075564315248153,-6.0755735348227535,-6.075567054081727,-6.075570621731004,-6.07556996476121,-6.075552970451782,-6.075571492569067
35,350.0,-4.585765815858228,-6.076224017964138,-6.076496002542215,-6.076499844711514,-6.076501219293968,-6.076496581301162,-6.076504942493215,-6.07649806893676,-6.07650968967163,-6.076499301641438,-6.076508607684629,-6.076501983034778,-6.076505606278512,-6.076505028402878,-6.076488023180716,-6.0765065748206935
36,360.0,-4.587417949303696,-6.077232587583118,-6.077474102841565,-6.077477847400642,-6.077479220949741,-6.077474619879218,-6.077482942322746,-6.077476065854715,-6.07748779452513,-6.077477296839506,-6.077486697107647,-6.077479943583046,-6.07748360740522,-6.077483119671813,-6.077466083879365,-6.077484674781195
37,370.0,-4.589121681174893,-6.078284187437309,-6.078495135677168,-6.07849877537861,-6.078500142380981,-6.078495596492071,-6.078503852614462,-6.078497000854783,-6.0785088123490905,-6.078498220094657,-6.078507711701487,-6.07850081881254,-6.07850452018106,-6.078504134237122,-6.078487066187396,-6.078505689443803
38,380.0,-4.590877149343236,-6.0793786724808,-6.079558962322713,-6.079562504000011,-6.079563872695732,-6.079559353587463,-6.079567564861993,-6.0795607229718716,-6.079572630678953,-6.079561929183729,-6.0795715161320745,-6.079564485401983,-6.079568232521569,-6.079567949602754,-6.079550848608549,-6.079569497582832
39,390.0,-4.592684116117834,-6.080515837882798,-6.080665424413523,-6.080668856622076,-6.0806702334983775,-6.0806657652889875,-6.080673914679281,-6.0806671005290704,-6.080679081868491,-6.080668280957193,-6.0806779617680835,-6.080670799594093,-6.0806745885142215,-6.080674407444008,-6.080657265723751,-6.080675953153212
40,400.0,-4.59453974036206,-6.081695505573897,-6.081814345466554,-6.0818176879877575,-6.081819052202641,-6.0818146392597425,-6.081822714901852,-6.081815914290577,-6.081827998452961,-6.081817096601797,-6.0818268753932285,-6.081819572279606,-6.081823399781346,-6.081823310481906,-6.08180614723035,-6.081824860214656
41,410.0,-4.596445609351042,-6.082917454884865,-6.083005528196726,-6.0830087530120505,-6.083010122862876,-6.0830057460124936,-6.083013776494739,-6.083006989659608,-6.083019172734335,-6.083008148562886,-6.083018029940392,-6.083010571929057,-6.083014467418439,-6.083014479075655,-6.0829972835962645,-6.083016028842773
42,420.0,-4.598400133016629,-6.084181423616213,-6.084238738436627,-6.084241860316339,-6.08424322658242,-6.084238888157314,-6.08424686317287,-6.08424009956515,-6.084252349927218,-6.084241238222849,-6.084251202920142,-6.0842436235486845,-6.084247552749262,-6.0842476574534405,-6.084230446493113,-6.0842492117131135
43,430.0,-4.6004026949547105,-6.085487155443743,-6.085513708231293,-6.085516742038317,-6.085518095115281,-6.085513819622574,-6.085521716157418,-6.085514977492097,-6.085527334204932,-6.085516109721209,-6.0855261743636495,-6.085518431720904,-6.085522424403886,-6.08552262244744,-6.085505380151503,-6.085524185683362
44,440.0,-4.602453457349476,-6.086834413551454,-6.086830216701105,-6.086833125229929,-6.08683448120285,-6.086830254927291,-6.086838101574088,-6.086831365900228,-6.08684382250915,-6.086832490453052,-6.08684263960314,-6.086834777599234,-6.08683881315972,-6.086839111583432,-6.086821836464448,-6.086840675376546
45,450.0,-4.604543115129068,-6.088222848930509,-6.0881879553220335,-6.088190757239494,-6.088192118394117,-6.088187935806331,-6.088195710607732,-6.088188995844747,-6.0882015465872525,-6.088190102841179,-6.08820035316389,-6.088192343242616,-6.088196432010714,-6.088196828160541,-6.088179539123819,-6.088198397604033
46,460.0,-4.606690432697063,-6.0896522135307265,-6.089586641515124,-6.0895893408805435,-6.089590701456783,-6.089586558628479,-6.0895942774293585,-6.089587589792276,-6.089600229647622,-6.0895886791599345,-6.089599022032141,-6.089590863790974,-6.089595003342248,-6.089595507285435,-6.089578184968042,-6.089597073651095
47,470.0,-4.608867544520834,-6.091122171008645,-6.0910259886678295,-6.09102856551771,-6.09102993285884,-6.0910258506818655,-6.091033487299494,-6.0910268241220935,-6.091039557746088,-6.091027899937507,-6.091038357793527,-6.091030038620326,-6.09103423016816,-6.091034822695692,-6.091017482467529,-6.091036401681062
48,480.0,-4.612463028716376,-6.0926324065893525,-6.092505673910968,-6.092508149008496,-6.092509503911951,-6.092505476459105,-6.092513055262674,-6.092506411894101,-6.09251923381529,-6.092507476179368,-6.092518010329303,-6.092509572159894,-6.092513802473744,-6.092514498779816,-6.092497129539869,-6.0925160663546825
49,490.0,-4.613391174485572,-6.094182630759369,-6.094025397933735,-6.0940277622807875,-6.0940291219580445,-6.094025139017389,-6.094032639648905,-6.094026021716503,-6.094038938005146,-6.094027062724554,-6.094037709414953,-6.094029115172514,-6.094033396525396,-6.094034199765006,-6.094016815243358,-6.094035768004594
50,500.0,-4.614726609625243,-6.095772470708422,-6.095584833222786,-6.095587085318376,-6.0955884450881905,-6.09558450388859,-6.0955919512381636,-6.095585354367024,-6.09559834660592,-6.095586375175808,-6.095597114019358,-6.095588369885627,-6.09559271284088,-6.095593610594919,-6.0955762088131324,-6.095595188753729
51,510.0,-4.617148063349619,-6.097401612151405,-6.097183652680139,-6.097185792430973,-6.097187140048766,-6.09718326950807,-6.09719064385878,-6.097184058492836,-6.0971971628380235,-6.097185064798712,-6.097195905291482,-6.097187008309728,-6.097191401589023,-6.097192414905235,-6.09717498985507,-6.097193996998884
52,520.0,-4.620538950008335,-6.099069714639011,-6.098821526650082,-6.098823553660585,-6.098824904812322,-6.098821085575642,-6.098828380184717,-6.098821837696643,-6.098835022407945,-6.098822820196203,-6.098833766196049,-6.098824720483357,-6.098829156461886,-6.098830271276851,-6.098812812529227,-6.0988318547034
53,530.0,-4.623075523920853,-6.100776460020494,-6.100498126875967,-6.100500036914956,-6.100501387555268,-6.100497619095388,-6.1005048565171,-6.100498318906526,-6.100511611402715,-6.100499286870494,-6.100510328716459,-6.1005011485592835,-6.100505631075179,-6.100506846274183,-6.100489371435758,-6.10050843205176
54,540.0,-4.625418096797374,-6.102521478132184,-6.1022131276528535,-6.1022149035237785,-6.1022162644434,-6.102212551252904,-6.102219708339305,-6.102213202556417,-6.102226575050268,-6.102214159738464,-6.1022252968156945,-6.102215955797802,-6.102220503027822,-6.102221820634515,-6.102204336775969,-6.102223402358632
55,550.0,-4.627897749501933,-6.1043044279930605,-6.103966170254016,-6.10396784307747,-6.1039692081912795,-6.103965539673207,-6.103972624399287,-6.103966142769346,-6.103979622722704,-6.103967082722911,-6.103978312409146,-6.10396883175097,-6.103973438770486,-6.103974848275449,-6.103957350381561,-6.103976441067271
56,560.0,-4.630528823539406,-6.106124997553971,-6.105756947322528,-6.105758499625018,-6.105759854256044,-6.105756250057223,-6.105763254368932,-6.105756792360908,-6.1057703724151215,-6.105757731300339,-6.1057690507385685,-6.105759418482876,-6.105764070031509,-6.105765593873447,-6.105748082651854,-6.105767196526463
57,570.0,-4.633096240533331,-6.107982818800893,-6.107585103771283,-6.107586531335167,-6.107587898575326,-6.107584349995292,-6.107591275556299,-6.10758484569052,-6.107598498549315,-6.1075857560919395,-6.10759718019073,-6.107587406544536,-6.107592109705541,-6.107593740167017,-6.107576192010958,-6.107595323307972
58,580.0,-4.635739107568368,-6.109877573523247,-6.109450314170208,-6.109451639518464,-6.109452985006152,-6.1094494942122095,-6.109456351650318,-6.109449950114016,-6.109463693409599,-6.109450839244512,-6.109462366873946,-6.109452432267972,-6.109457185282619,-6.1094589240316255,-6.10944136929366,-6.109460512149733
59,590.0,-4.638464216855928,-6.111808881989843,-6.111352239843163,-6.111353430104298,-6.111354793792298,-6.111351354015193,-6.111358134802037,-6.111351765463842,-6.111365604084918,-6.111352629430968,-6.111364259005974,-6.111354175071026,-6.111358978579904,-6.111360818616794,-6.111343249024561,-6.111362415972985
60,600.0,-4.6411242848538246,-6.113776446200807,-6.113290547589695,-6.113291620621579,-6.113292983572053,-6.113289611112677,-6.113296311549656,-6.113289957369932,-6.113303893519716,-6.113290826786648,-6.113302528307474,-6.113292294492148,-6.11329716123294,-6.113299111254181,-6.113281516527618,-6.113300700966735
61,610.0,-4.643893620114174,-6.115779907472195,-6.11526492066453,-6.115265867036551,-6.115267232712207,-6.1152639076501165,-6.11527051818114,-6.115264205843406,-6.115278236356038,-6.115265056014881,-6.115276863500187,-6.115266479921137,-6.11527139895519,-6.115273454609204,-6.115255838916145,-6.11527505032221
62,620.0,-4.646687210842422,-6.11781892595587,-6.117275008005836,-6.117275828515138,-6.117277192249275,-6.117273939587857,-6.117280477276581,-6.117274178741106,-6.117288306425391,-6.1172750072430135,-6.117286921538797,-6.1172763871827645,-6.117281359990594,-6.117283528613755,-6.117265872190562,-6.117285105371588
63,630.0,-4.649527920121491,-6.1198931835333426,-6.1193204969021755,-6.1193211948528585,-6.119322559597078,-6.1193193715945275,-6.119325821955961,-6.119319560627266,-6.119333768281349,-6.119320351925607,-6.119332369697306,-6.1193216896665295,-6.11932671365185,-6.119328980843544,-6.119311328743629,-6.119330566613194
64,640.0,-4.652375306236434,-6.122002350879388,-6.121401060053407,-6.121401636683826,-6.1214029975609705,-6.1213998606642015,-6.121406239192339,-6.121400014412032,-6.121414320993179,-6.121400781716659,-6.121412896762085,-6.121402055589938,-6.121407139698649,-6.121409529973764,-6.121391856851305,-6.121411105878353
65,650.0,-4.655290792834817,-6.124146108449792,-6.123516370218517,-6.1235168152492205,-6.1235181997271715,-6.123515117773105,-6.123521415617499,-6.123515209874908,-6.123529607219405,-6.123515969824707,-6.123528181471104,-6.123517187991796,-6.123522333780133,-6.123524818174447,-6.123507126864266,-6.12352640892155
66,660.0,-4.658223489584997,-6.126324088586299,-6.1256661302423225,-6.125666436894188,-6.125667828326385,-6.1256648166963705,-6.125671021485181,-6.125664851514348,-6.1256793434625525,-6.125665589929644,-6.125677905472769,-6.125666749725932,-6.125671957016938,-6.125674538107169,-6.125656835695911,-6.125676135829963
67,670.0,-4.661195339484226,-6.128536026021083,-6.127849999273063,-6.127850191289755,-6.127851574336877,-6.127848614457532,-6.127854751126666,-6.127848607691995,-6.127863187153196,-6.127849326300073,-6.1278617486615685,-6.127850432725711,-6.127855680079074,-6.127858394702404,-6.1278406669143255,-6.127859985479297
68,680.0,-4.66420957843308,-6.130781567348825,-6.130067681005897,-6.130067742155067,-6.130069137786956,-6.130066245915636,-6.130072287161037,-6.130066177294337,-6.130080833985519,-6.130066869902643,-6.130079385372882,-6.130067910735275,-6.130073244672957,-6.130076044581658,-6.130058309502126,-6.1300776436975495
69,690.0,-4.667247037327552,-6.133060422390662,-6.132318865177772,-6.132318801546339,-6.132320195106609,-6.132317355905058,-6.132323315496417,-6.13231724225681,-6.132331997622977,-6.132317914061533,-6.132330528710369,-6.132318911194968,-6.132324286779512,-6.132327209765538,-6.132309447733544,-6.132328796519902
70,700.0,-4.6703197808607415,-6.1353722727524636,-6.134603250238785,-6.134603055970763,-6.134604443656919,-6.1346016783585915,-6.1346075396136115,-6.134601505278942,-6.134616358396275,-6.134602163541989,-6.134614879391998,-6.134603100710826,-6.134608529591609,-6.134611552951521,-6.134593785870558,-6.13461313981894
71,710.0,-4.673436316705521,-6.137716799583966,-6.136920524299745,-6.136920180316998,-6.136921594141854,-6.136918874038689,-6.136924658287629,-6.136918659944483,-6.1369335995076195,-6.136919282092448,-6.136932108089231,-6.1369201749449545,-6.1369256632614695,-6.136928811974347,-6.136911006462303,-6.136930388475793
72,720.0,-4.676574450526558,-6.140093706085286,-6.139270388400507,-6.139269919180325,-6.139271328436621,-6.139268686910305,-6.139274374459587,-6.139268406092863,-6.139283445666716,-6.139269021530376,-6.1392819536504355,-6.139269841617827,-6.139275401432936,-6.1392786300229645,-6.139260829806138,-6.139280239289813
73,730.0,-4.679729571359524,-6.142502711827827,-6.14165254662581,-6.141651956261409,-6.141653372022666,-6.1416507889649825,-6.1416563890705,-6.141650466287438,-6.141665585658033,-6.141651063719184,-6.141664079094297,-6.141651820761152,-6.141657432348494,-6.141660787485058,-6.141642948974974,-6.14166236841929
74,740.0,-4.682921285607103,-6.144943499880443,-6.144066730416486,-6.1440659989987605,-6.144067417102566,-6.144064910927794,-6.1440704251476,-6.1440645239021965,-6.144079739960738,-6.1440650966963375,-6.144078221857028,-6.144065806659678,-6.144071467140155,-6.144074936186633,-6.144057085857882,-6.144076535811975
75,750.0,-4.686208441015833,-6.1474157913748595,-6.146512642184567,-6.146511760112383,-6.146513192456879,-6.146510756920085,-6.14651617510855,-6.1465103086975015,-6.146525613015847,-6.146510869635194,-6.146524073618458,-6.146511505068487,-6.146517236680078,-6.146520821065119,-6.146502945528891,-6.146522412453249
76,760.0,-4.689459360906438,-6.149919294234124,-6.148989051522245,-6.1489880414020055,-6.148989486945625,-6.148987107728493,-6.14899244446095,-6.148986623311089,-6.149002008416662,-6.148987148091902,-6.149000463370594,-6.148987730012469,-6.148993516391777,-6.14899720330451,-6.1489793228749665,-6.14899879436568
77,770.0,-4.692750908665289,-6.15245371647221,-6.1514975241224965,-6.151496391370191,-6.151497821476934,-6.151495510580548,-6.1515007445617185,-6.151494960435746,-6.151510446378414,-6.151495472903311,-6.151508889721276,-6.151496005377324,-6.151501846682028,-6.151505636535772,-6.151487749559814,-6.151507232526807
78,780.0,-4.696074386066172,-6.155018789257027,-6.154036865433947,-6.15403557728944,-6.1540370299338845,-6.154034794600219,-6.154039937958836,-6.154034200529653,-6.154049754934149,-6.154034672179701,-6.1540481969039345,-6.1540351385686245,-6.154041053440051,-6.154044969817418,-6.154027048458265,-6.154046548833728
79,790.0,-4.699443047049924,-6.157614221663091,-6.156606822524692,-6.156605390498074,-6.156606866308872,-6.156604689303518,-6.156609745543611,-6.156604042677038,-6.156619689626165,-6.156604492322592,-6.156618116819371,-6.156604896936865,-6.156610864330116,-6.156614890593369,-6.156596959713719,-6.15661647940234
80,800.0,-4.70282823496814,-6.16023976961049,-6.159207120654705,-6.159205569830031,-6.159207036013337,-6.15920493749147,-6.159209874340169,-6.159204218884354,-6.159219958731224,-6.159204647655201,-6.15921837246078,-6.159205004405358,-6.159211031082796,-6.159215164884469,-6.159197212389008,-6.159216738491893
81,810.0,-4.706253189302394,-6.162895150784498,-6.161837502983253,-6.161835789768933,-6.161837265993416,-6.161835235565029,-6.16184009396436,-6.1618344741388675,-6.161850298464425,-6.161834894331361,-6.161848709298298,-6.161835169739995,-6.161841264989418,-6.161845504035123,-6.161827525329395,-6.161847073898116
82,820.0,-4.709703497812514,-6.165580087496234,-6.164497676005713,-6.164495835154053,-6.164497318258565,-6.164495363640969,-6.16450012935156,-6.164494547116293,-6.164510471098303,-6.164494923762731,-6.164508851533218,-6.164495148565037,-6.164501305906202,-6.164505676538185,-6.164487667478885,-6.164507233587137
83,830.0,-4.713181987439071,-6.168294338358502,-6.167187415184919,-6.167185426280235,-6.167186937963106,-6.167185042858457,-6.167189705325039,-6.167184168181906,-6.167200172775424,-6.167184529018713,-6.167198543498522,-6.167184697771905,-6.167190903799859,-6.167195374521561,-6.167177371853141,-6.167196961633136
84,840.0,-4.716691212862328,-6.1710376198595425,-6.169906463349327,-6.169904334936319,-6.169905859564603,-6.169904015029362,-6.169908593233822,-6.169903081025819,-6.169919179015082,-6.169903433007433,-6.169917551014677,-6.169903535220199,-6.169909808837582,-6.169914398961994,-6.169896359148681,-6.169915968373167
85,850.0,-4.720228917129014,-6.173809717532306,-6.172654563106444,-6.172652283273455,-6.172653810203482,-6.17265205384655,-6.172656514942553,-6.172651064906385,-6.172667236106872,-6.172651384702765,-6.172665595373899,-6.172651417612516,-6.172657747100613,-6.172662471192346,-6.172644411443208,-6.1726640241164885
86,860.0,-4.7237931850163575,-6.176610327990949,-6.175431439871886,-6.175429018502825,-6.175430559018742,-6.175428881132165,-6.17543324310656,-6.175427847059506,-6.175444111190727,-6.175428124203222,-6.175442455811397,-6.175428106873596,-6.175434509414554,-6.175439313955124,-6.175421246349107,-6.175440887430567
87,870.0,-4.727386291475091,-6.179439266069446,-6.178236898066841,-6.178234325436346,-6.178235877820474,-6.178234260605453,-6.17823852267416,-6.1782331713146705,-6.178249510990047,-6.178233432024535,-6.178247854642459,-6.178233353428075,-6.178239801940774,-6.1782447503939055,-6.1782266416036045,-6.178246304790459
88,880.0,-4.7310067417180655,-6.182296240323238,-6.181070664906637,-6.1810679407294336,-6.181069513761744,-6.181067966618623,-6.181072136074465,-6.181066815805198,-6.181083238116677,-6.181067057895971,-6.18108157432618,-6.181066904557802,-6.181073432698242,-6.181078469086174,-6.181060362816237,-6.181080039978967
