calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4ab0ef12-b15d-43cb-b9cd-cb0ea240d183,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,A2--W--bcc--1nn-divacancy,1nn divacancy,1.867,-8.083,-0.746,-0.746,-8.083,-0.746,-8.083,False,0.00000,-0.00000,0.00000,,,,,,
d2ed7f17-16a7-4fa5-8eaf-df1a5884278c,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.126,23.733,-0.000,-0.000,31.778,0.000,31.778,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
cdb83dd4-95d1-40ee-bd2f-82f647cdc301,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,A2--W--bcc--100-dumbbell,100 dumbbell,2.515,23.509,0.000,0.000,23.509,-0.000,35.245,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
558640a3-79e0-46bb-9514-1461c39a740f,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,A2--W--bcc--2nn-divacancy,2nn divacancy,2.668,-5.458,-0.000,0.000,-5.458,-0.000,-6.678,False,0.00000,-0.00000,-0.00000,,,,,,
91998588-e868-484e-9be3-a1d525a08c83,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,A2--W--bcc--110-dumbbell,110 dumbbell,4.487,46.423,0.000,-0.000,15.494,-7.742,15.494,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
201b0e89-71f2-46e5-94c5-06e94c0cda1a,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.302,28.507,4.841,4.841,28.507,4.841,28.507,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f3d70b0c-4661-4314-a7ea-9ba9b359b025,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,A2--W--bcc--111-dumbbell,111 dumbbell,5.658,25.963,7.055,7.055,25.963,7.055,25.963,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
3ea6fea5-5543-4bb9-98aa-0c233ec71cf8,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,6.494,27.917,-0.000,-0.000,31.672,0.000,27.917,False,-0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
136eb3ed-618b-4633-ba03-212902c64467,Si,A4--C--dc,A4--C--dc,5.432005203970931,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,3.586,20.405,0.000,0.000,20.405,0.000,20.405,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
28e6e999-d2b3-4b39-9c35-a3ce5c7dcd1b,Si,A4--C--dc,A4--C--dc,5.432005203970931,A4--C--dc--vacancy,vacancy,3.704,5.380,-0.000,-0.000,5.380,-0.000,5.380,False,-0.00000,-0.00000,-0.00000,,,,,,
3b8c2f21-b50d-4353-98ef-a2d7e896910d,Si,A4--C--dc,A4--C--dc,5.432005203970931,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,4.630,14.845,-0.995,-0.995,14.845,-0.995,14.845,True,0.31094,0.31094,0.31094,0.31492,0.31492,0.31492,,,
659cf327-5269-4518-8623-363d21961589,Si,A4--C--dc,A4--C--dc,5.432005203970931,A4--C--dc--100-dumbbell,100 dumbbell,4.702,14.920,0.000,0.000,14.920,0.000,20.872,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
ad46c252-c23c-4b43-a76f-79946481905e,Si,A4--C--dc,A4--C--dc,5.432005203970931,A4--C--dc--110-dumbbell,110 dumbbell,4.832,16.375,0.000,0.000,10.937,-2.844,10.937,True,0.62400,0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
98d66942-7824-45fc-a987-e72420fa2c7b,Si,A4--C--dc,A4--C--dc,5.432005203970931,A4--C--dc--bond-centered-interstitial,bond centered interstitial,5.348,18.145,6.988,8.023,13.943,6.988,18.145,True,0.27847,-1.23164,0.27847,0.32375,-0.91733,0.32375,,,
d2cae7c6-39bd-4d9c-ae08-b2ab44f5c5c6,Si,A4--C--dc,A4--C--dc,5.432005203970931,A4--C--dc--1nn-divacancy,1nn divacancy,5.563,8.171,0.262,0.262,8.171,0.262,8.171,False,0.00000,0.00000,0.00000,,,,,,
a52c2c9e-7fff-485a-ba1a-54b8ae687f8d,Si,A4--C--dc,A4--C--dc,5.432005203970931,A4--C--dc--2nn-divacancy,2nn divacancy,7.635,8.882,-0.000,0.000,9.404,-0.531,9.404,True,-2.66812,-0.00000,-0.00000,,,,,,
