calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7e7f5d48-1d2a-4209-836c-046388a7713d,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.579604809174076,4.579604809174076,4.579604809174076,90.0,90.0,90.0,1e-08,negative,792.766,28.323,28.323,0.000,-0.000,0.000,28.323,792.766,28.323,-0.000,0.000,0.000,28.323,28.323,792.766,0.000,0.000,0.000,-0.000,-0.000,0.000,213.671,0.000,-0.000,0.000,0.000,0.000,-0.000,213.671,0.000,-0.000,0.000,0.000,0.000,0.000,213.671
e5472b89-d1f0-479d-a2dc-c1717a689c21,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.70653312749905,4.70653312749905,4.70653312749905,90.0,90.0,90.0,1e-08,negative,612.653,-13.255,-13.255,0.000,0.000,-0.000,-13.255,612.653,-13.255,0.000,-0.000,0.000,-13.255,-13.255,612.653,-0.000,0.000,0.000,0.000,0.000,0.000,241.493,0.000,-0.000,0.000,0.000,0.000,0.000,241.493,0.000,0.000,0.000,0.000,-0.000,0.000,241.493
7e7f5d48-1d2a-4209-836c-046388a7713d,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.579604809174076,4.579604809174076,4.579604809174076,90.0,90.0,90.0,1e-08,positive,792.766,28.323,28.323,-0.000,0.000,-0.000,28.323,792.766,28.323,-0.000,-0.000,-0.000,28.323,28.323,792.766,-0.000,0.000,-0.000,0.000,0.000,-0.000,213.671,0.000,-0.000,-0.000,-0.000,0.000,-0.000,213.671,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,213.671
e5472b89-d1f0-479d-a2dc-c1717a689c21,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.70653312749905,4.70653312749905,4.70653312749905,90.0,90.0,90.0,1e-08,positive,623.304,-2.701,-2.701,-0.000,0.000,-0.000,-2.701,623.303,-2.701,0.000,-0.000,-0.000,-2.701,-2.701,623.303,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,241.493,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,241.493,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,241.493
47a31e32-cc75-4a1d-b30d-5b1c357dba7d,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.579604809174076,4.579604809174076,4.579604809174076,90.0,90.0,90.0,1e-07,negative,811.860,34.119,34.119,0.000,0.000,-0.000,34.119,811.860,34.119,0.000,0.000,0.000,34.119,34.119,811.860,0.000,0.000,-0.000,0.000,-0.000,-0.000,213.671,0.000,-0.000,-0.000,0.000,-0.000,-0.000,213.671,0.000,-0.000,-0.000,0.000,-0.000,-0.000,213.671
c4c052cf-dbb3-4b16-a5fc-bee34f75f6e8,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.70653312749905,4.70653312749905,4.70653312749905,90.0,90.0,90.0,1e-07,negative,623.304,-2.700,-2.700,0.000,-0.000,0.000,-2.700,623.304,-2.700,0.000,0.000,0.000,-2.700,-2.700,623.304,-0.000,0.000,0.000,0.000,0.000,0.000,241.493,-0.000,0.000,0.000,0.000,0.000,-0.000,241.493,0.000,0.000,0.000,0.000,0.000,0.000,241.493
47a31e32-cc75-4a1d-b30d-5b1c357dba7d,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.579604809174076,4.579604809174076,4.579604809174076,90.0,90.0,90.0,1e-07,positive,794.207,24.987,24.987,-0.000,-0.000,0.000,24.987,794.207,24.987,-0.000,-0.000,-0.000,24.987,24.987,794.207,0.000,0.000,-0.000,-0.000,0.000,0.000,213.671,-0.000,-0.000,0.000,-0.000,0.000,-0.000,213.671,-0.000,0.000,0.000,-0.000,-0.000,0.000,213.671
c4c052cf-dbb3-4b16-a5fc-bee34f75f6e8,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.70653312749905,4.70653312749905,4.70653312749905,90.0,90.0,90.0,1e-07,positive,611.805,-14.023,-14.023,0.000,0.000,-0.000,-14.023,611.805,-14.023,-0.000,0.000,-0.000,-14.023,-14.023,611.805,0.000,-0.000,0.000,-0.000,-0.000,-0.000,241.493,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,241.493,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,241.493
c4854f30-38a1-474f-b447-093ccb927681,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.579604809174076,4.579604809174076,4.579604809174076,90.0,90.0,90.0,1e-06,negative,792.768,28.323,28.323,0.000,-0.000,0.000,28.323,792.768,28.323,0.000,0.000,0.000,28.325,28.325,792.772,-0.000,0.000,0.000,0.000,-0.000,-0.000,211.587,0.000,0.000,-0.000,0.000,-0.000,-0.000,211.587,0.000,-0.000,-0.000,0.000,0.000,0.000,211.587
6c662c0d-1c26-4f17-a8ca-4e72b8d5137e,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.70653312749905,4.70653312749905,4.70653312749905,90.0,90.0,90.0,1e-06,negative,611.914,-13.996,-13.996,-0.000,-0.000,0.000,-13.996,611.914,-13.996,-0.000,0.000,0.000,-13.996,-13.996,611.914,0.000,0.000,-0.000,0.007,0.007,0.007,192.622,-0.000,0.000,0.007,0.007,0.007,0.000,192.622,0.000,0.007,0.007,0.007,-0.000,-0.000,192.622
c4854f30-38a1-474f-b447-093ccb927681,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.579604809174076,4.579604809174076,4.579604809174076,90.0,90.0,90.0,1e-06,positive,792.764,28.323,28.323,-0.000,-0.000,-0.000,28.323,792.764,28.323,-0.000,-0.000,-0.000,28.323,28.323,792.764,0.000,-0.000,-0.000,-0.000,0.000,0.000,211.587,-0.000,0.000,0.000,-0.000,0.000,-0.000,211.587,-0.000,0.000,0.000,-0.000,-0.000,-0.000,211.587
6c662c0d-1c26-4f17-a8ca-4e72b8d5137e,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.70653312749905,4.70653312749905,4.70653312749905,90.0,90.0,90.0,1e-06,positive,611.870,-13.956,-13.956,0.000,-0.000,0.000,-13.956,611.870,-13.956,-0.000,0.000,0.000,-13.956,-13.956,611.870,0.000,-0.000,-0.000,-0.007,-0.007,-0.007,192.622,-0.000,0.000,-0.007,-0.007,-0.007,0.000,192.622,0.000,-0.007,-0.007,-0.007,-0.000,0.000,192.622
