,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
20,200.0,14.609331601925307,14.510229235719805,14.608837773793834,20.172799280874475,15.376947043543858,16.57426099001888,25.690490974459408,15.857135681717498,14.607659801678013,22.12593851520541,23.295521713151533,23.558772354591227,23.435328958608117,23.930613924748975,23.14157323248912,23.660049457950876,23.226720485384263,18.437547463843586,19.77355074156072,18.20306254625741,19.777286519914004,19.836203844794035,18.127202671937674,22.42904809155329,22.89590314912919,23.32292369011134,18.525410549270603,16.111893541426053,21.431370969347483,21.20925253347596,18.452829740142693,14.845325758104266,22.30552050802166,23.14059103376992,15.4724430695183
21,210.0,14.60860536380514,14.509227638726193,14.608141529893661,20.174597220508094,15.378528005585887,16.575716654824188,25.692177086585517,15.858738591756511,14.60691724104069,22.127664358921024,23.297005662805415,23.56075363432461,23.437247107737537,23.93266761176248,23.143601831328176,23.66239518434165,23.22874232917561,18.43877850233487,19.775249817507326,18.20436154232782,19.77896581318787,19.837153093022213,18.127821319803058,22.43090555528642,22.89790284732572,23.32364088597363,18.527804911134123,16.110596779045515,21.433197975313714,21.211036364597234,18.45429284621273,14.844546661890886,22.307341423192117,23.142620370925034,15.471029868982754
22,220.0,14.607825380115688,14.508180067027668,14.607392853426381,20.17651611923258,15.380205517316305,16.577268292581202,25.694014060781512,15.860427092245072,14.60612105353811,22.129521663759764,23.29862897285125,23.562875249020724,23.4393052076653,23.934863953534258,23.1457689351631,23.664910870888907,23.230903230961307,18.44011153042301,19.777070470015428,18.20575585587027,19.780765812027965,19.838198688606465,18.128460261422983,22.432896359007827,22.900039739514874,23.324482961785982,18.53032035999229,16.109234494698406,21.435152434292245,21.212946788213884,18.455867406295795,14.843705723126455,22.309292104520317,23.144788195605955,15.46954387632208
23,230.0,14.606993087714578,14.507089970629462,14.606593091849355,20.17854916417814,15.381973290368766,16.578908418320147,25.695993046025055,15.862196560005332,14.605272746959107,22.131502850342006,23.30038416415482,23.565129142409646,23.441495211106236,23.937194684159017,23.148066674096064,23.667587605434434,23.233195222571087,18.44154045216718,19.779005507993087,18.207239858688194,19.782679519544665,19.83933542729601,18.129117842278095,22.43501280579447,22.90230600803423,23.325442191263715,18.53296888734312,16.107809412246088,21.43722706178656,21.214976539187877,18.45754687972606,14.842804803218193,22.31136525971045,23.147086643887846,15.46798890538089
24,240.0,14.606110000017852,14.50595178164291,14.605743777777105,20.18068967446511,15.383825365311326,16.58063019981337,25.6981054573511,15.864042240175756,14.60437398155433,22.13360052177598,23.302264001894898,23.567507454345684,23.44380927090442,23.939651764286914,23.150487350461844,23.670417137719806,23.23561052261905,18.44305961052377,19.781047829394016,18.2088085141956,19.78470028238017,19.84055691294722,18.12979229831663,22.437247393528516,22.904694006355687,23.32651114210795,18.53575235508675,16.106324437774262,21.439414749749776,21.217118527313172,18.459324920956366,14.8418459257526,22.313553750747136,23.14950802194071,15.466368794615615
25,250.0,14.605177734712656,14.504746393331427,14.604846498009572,20.18293119808698,15.385756590716033,16.58242730524025,25.700343090193403,15.865959850353276,14.603426381087544,22.135807566774503,23.304261415380836,23.570002620176986,23.446239834824787,23.942227480229132,23.153023536408924,23.673391438245048,23.238141644868264,18.444663473727736,19.783190897281422,18.210456825997326,19.78682161211217,19.84185812972738,18.130482317969243,22.439592916882347,22.907196361074945,23.327682639978896,18.538546197756194,16.10478255796877,21.441708654370316,21.21936593671403,18.461195431696197,14.840831270466651,22.31585071987694,23.152044906682228,15.464687245331898
26,260.0,14.604197945722381,14.50355982040037,14.603902864232271,20.18526757618188,15.387761548227,16.584293875700247,25.702698136589007,15.867944761957755,14.60243169845777,22.138117229419496,23.306369624323324,23.57260744742054,23.44877972261862,23.944914498127115,23.155668153221402,23.676502593760063,23.240781457939367,18.446346782973794,19.78542838777573,18.21217988097624,19.789037359987375,19.843234110978468,18.131186902632077,22.442042515664674,22.909806046757513,23.32894985759779,18.541583148443838,16.10318690132295,21.444102264446308,21.221712274170457,18.46315263394762,14.839763047239034,22.31824962884799,23.154690219112346,15.462947926272715
27,270.0,14.603172301146431,14.502314144416976,14.60291452809038,20.187692971526914,15.389835476828027,16.586224665153924,25.70516328211518,15.86999299865208,14.601391601916703,22.1405231325097,23.30858235993654,23.575315131351832,23.451422150415134,23.947705904880657,23.158414498671277,23.679743380183282,23.24352322244483,18.448104629704595,19.787754370528646,18.21397304778662,19.79134187401987,19.844679840427673,18.131904761157507,22.44458971879098,22.91251641587864,23.33030634752353,18.544712364671827,16.101540452919195,21.446589417441253,21.22415140554519,18.465191081006207,14.838643571809568,22.32074428836457,23.1574372602377,15.461154390935068
28,280.0,14.602102479916462,14.501107220484002,14.601883089262166,20.190201890713602,15.391973876009013,16.58821477853833,25.707731677136042,15.872100437449635,14.60030785201653,22.143019282909226,23.310893389892076,23.57811929089902,23.45416075433819,23.950595215601915,23.16125627334664,23.6831068925543,23.246360610005855,18.44993230292042,19.79016325353247,18.215832423355245,19.793729570728217,19.84619071303366,18.132634983603698,22.447228456291153,22.91532121826024,23.33174603920386,18.54781116371237,16.099846312057107,21.44916432785928,21.22667757939186,18.46730567335052,14.837475130064073,22.32332889152963,23.160279730754297,15.459310146690282
29,290.0,14.600990145968508,14.499733359696025,14.600810231985713,20.1927891915582,15.394172293919393,16.59025986321575,25.71039689909044,15.87426319111247,14.599182134367126,22.14560008381338,23.31329716898178,23.581013956338307,23.456989584194986,23.953576372285017,23.164187579864148,23.686586622428774,23.249287702010946,18.45182532988463,19.79264980812102,18.217753697418335,19.79619532924468,19.847762951352728,18.13337674632645,22.44995304979064,22.91821461009949,23.33326353107871,18.551114012054505,16.09810754008544,21.45182158630466,21.22928541114599,18.469491649748203,14.8362600054049,22.32599798341657,23.163211735511258,15.45741843135761
30,300.0,14.599836959353697,14.498272740966508,14.599697592757341,20.195450068791487,15.396426997061196,16.592355761594938,25.713153032611235,15.876477608928294,14.598016116312394,22.14826034015817,23.31578825520678,23.58399356631568,23.45990310524804,23.956643736970577,23.167202920693885,23.690176427409117,23.252298984446867,18.453779680813756,19.795209169812896,18.219733208942035,19.79873439524206,19.849392270168266,18.134128925211495,22.452758218613663,22.921191140532745,23.334853379652603,18.554554887732014,16.096327050451297,21.454556147418764,21.231969889600602,18.471744591072287,14.835000489031097,22.32874650144735,23.166227775612832,15.45548247975841
31,310.0,14.598644527115768,14.497059824354041,14.598546679964842,20.198180056129704,15.398734258138987,16.594498994064864,25.715994536250253,15.87874031623654,14.596811455334482,22.150995208716413,23.318361780040462,23.587052954721933,23.462896155635192,23.959792070649243,23.170297179891683,23.693870407320667,23.25538932759006,18.455791487428527,19.797836790223688,18.221767341685666,19.80134221036224,19.851075134903375,18.13488571857878,22.455639055922788,22.92424574159519,23.33651097310859,18.557910847560443,16.09450774994926,21.457363320310094,21.234726353133368,18.47406039234056,14.833698747220643,22.331569708412843,23.169322732586394,15.453505325023299
32,320.0,14.59741443742021,14.495719237995486,14.597359112118507,20.20097499963579,15.401090579024011,16.596686149595882,25.71891633845399,15.881047851722691,14.595569742673518,22.153800211486125,23.321012942815898,23.59018732480613,23.465963980284172,23.963016516294438,23.173465608096855,23.69766326223956,23.25855397830513,18.45785707203222,19.800528403528595,18.223852668820186,19.804014603382956,19.852808084240213,18.135656423968527,22.45859100716651,22.927373708078218,23.338231687536634,18.5606483957541,16.092652387502447,21.460238752142157,21.237550480058324,18.476435257456338,14.83235696752429,22.33446323291218,23.172491860599884,15.45148983486252
33,330.0,14.596148213461294,14.494322130483472,14.596136387275672,20.203831048649143,15.403492654349293,16.598914207934452,25.72191370418626,15.883396972224567,14.594292521768956,22.15667119799392,23.32373746844987,23.593392238660876,23.469102135763364,23.9663125792561,23.176703801034886,23.701549954066994,23.261788525228894,18.45997299355774,19.803279983727922,18.225986354016165,19.80674749617794,19.85458798406647,18.136435276518867,22.461609858358077,22.930570677952954,23.340011306311606,18.562376887654672,16.09076374230782,21.46317841219983,21.240438268416153,18.478865677369114,14.830977232296824,22.337423000354214,23.175730752579597,15.449438720399554
34,340.0,14.594847365161822,14.492901455659913,14.594879984651428,20.206744633279673,15.40593753740584,16.601180348131134,25.72498228182594,15.885784852199865,14.592981349639558,22.159604325619735,23.326531251905248,23.59666358070001,23.472306546133467,23.969676095531327,23.180007681718436,23.705525758126477,23.265088888452855,18.462136113666887,19.806087872893766,18.228164991527265,19.80953720964664,19.85641188120674,18.137221478460308,22.464691704844288,22.933832613962476,23.34184618877445,18.56587625822322,16.088844272906478,21.466178557074034,21.243386007556598,18.48134840301759,14.829561543509735,22.340445244235315,23.179035331992853,15.447354642653485
35,350.0,14.593513323692692,14.49152324003782,14.593591274867087,20.20971244901409,15.408422453992458,16.603482167307767,25.72811802507407,15.888208684470497,14.591637638094111,22.16259604674821,23.32939059047962,23.59999754719834,23.475573420412697,23.97310321614419,23.18337347233618,23.709586132369143,23.26845129335695,18.46434342938875,19.808948622935336,18.230386346055123,19.8123803190063,19.85827672408956,18.13801446987706,22.467832947526578,22.937155780320353,23.34373276246791,18.571711057454007,16.086896512276432,21.46923573388871,21.246390269555043,18.48388043581227,14.828111875030134,22.34352647018768,23.18240181947259,15.445239991221909
36,360.0,14.592147517104982,14.490062253412805,14.592271694411178,20.212731433785077,15.410944632666672,16.605817273673594,25.731317226037916,15.89066573227673,14.590262805436238,22.16564307242253,23.33231191076493,23.603390619591522,23.478899251380966,23.97659037815766,23.186797681090315,23.713726964641527,23.271872240127603,18.466592205428626,19.811859030536436,18.23264726428598,19.815273574742594,19.86018055274112,18.13881358523658,22.471030238896926,22.940536715959073,23.34566772793035,18.575765588024414,16.084922805719586,21.472346741396347,21.249447883804944,18.486459007412336,14.82663005019382,22.346663448249537,23.185826720783695,15.44309717892612
37,370.0,14.59075129165234,14.488635791779252,14.590922538280944,20.215798755954047,15.41350172427124,16.608183628633814,25.73457645053873,15.893153434870104,14.58885824707012,22.168742375990718,23.3352919869656,23.606839540997175,23.482280803617556,23.980134293889595,23.19027707079003,23.717944327059616,23.275348502027708,18.468879764912504,19.814816053021975,18.234945590865365,19.81821389889279,19.862120572401793,18.13961797884952,22.4742804967165,22.943972221331112,23.34764828727722,18.579463136153805,16.082925438160316,21.47550861738841,21.252555915437966,18.489081562996343,14.825117902938848,22.349853193233244,23.189306802309122,15.440928342167545
38,380.0,14.589325944825386,14.487201433538527,14.589545113331672,20.218911792974072,15.41609141258668,16.610579251919926,25.737892506805235,15.895669458550985,14.587425238364347,22.171891147463402,23.33832767044196,23.610341297981513,23.48571508261263,23.983731914308535,23.19380865035376,23.722234470575415,23.278877086187016,18.471203655173127,19.817816824263172,18.237278966247228,19.82119846791917,19.864094722884598,18.140426821510125,22.477580867330808,22.947459336718214,23.349671321324916,18.583241969104186,16.080906468752477,21.478718620720624,21.255711647362126,18.491745726284595,14.823577092960077,22.353092939109644,23.192839069258497,15.438735470759784
39,390.0,14.58787273872052,14.485754938001618,14.588140634075502,20.222068114952787,15.418711508269892,16.61300248184616,25.74126246737497,15.898211627581386,14.585965026337758,22.17508679302789,23.341416179606238,23.61389310689992,23.4891993122042,23.987380419837525,23.19738964735273,23.726594206581492,23.282455223961332,18.473561603040345,19.820858779753994,18.23964523618211,19.8242244642979,19.866100782521563,18.141239938788114,22.480928707903765,22.95099531799503,23.351734438220983,18.58706814150457,16.078867979624775,21.481974213391748,21.258912569139227,18.49444931955029,14.822009292747431,22.3563800968737,23.196420749754218,15.436520662004611
40,400.0,14.586392861371097,14.484286941018544,14.586710253937222,20.225265470785015,15.421359822242941,16.61545167223332,25.744683600039142,15.90077757511077,14.584478853444352,22.178326906208643,23.344554857794396,23.617492387564873,23.492730929404907,23.991077207025164,23.201017497851993,23.731020096021602,23.28608035386883,18.475951512359874,19.82393946286998,18.242042205908184,19.827289558460016,19.868136695160334,18.142056512646903,22.484321577079516,22.954577631185757,23.353835373417386,18.5908994329434,16.076811850661056,21.485273049983057,21.262156356771857,18.497190333692945,14.82041602340624,22.3597123206791,23.200049277632523,15.434285715424044
41,410.0,14.584887492237632,14.482817627820182,14.585255162442412,20.228501776939535,15.424034727251215,16.61792527124719,25.748153416054645,15.903365438379565,14.582967879613859,22.18160926423892,23.3477412099659,23.62113674589814,23.49630756046472,23.99481985259159,23.204689819892245,23.73550908392312,23.28975009886834,18.478371166512606,19.827056555857027,18.244468101985632,19.830391175244053,19.870201245084548,18.14287050397307,22.487757204684975,22.95820392102787,23.355971808618275,18.59482495448029,16.074739903062333,21.488612951370886,21.26544085644404,18.499966880712915,14.818798803619295,22.363087397420887,23.203722270685557,15.432032261162226
42,420.0,14.58335772856266,14.481328407774384,14.583776421958305,20.231775098961002,15.426734453270898,16.62042203499717,25.751669574917887,15.905973242506503,14.58143322534531,22.184931800906583,23.350972863422886,23.624823966923177,23.49992699567811,23.998606123092877,23.208404412286583,23.74005839789774,23.293462262197156,18.480818882871773,19.830207928729013,18.246921003514267,19.833527353002527,19.872292134219794,18.14369202871959,22.491233493984712,22.96187200881962,23.358141786126655,18.598704126051,16.072653909373923,21.491991897615552,21.268764063964444,18.502777232040113,14.817159016322258,22.366503281645663,23.207437524938733,15.429762045747719
43,430.0,14.581804670292334,14.479890061568181,14.582275089494534,20.235083640366692,15.429456878740506,16.622940719663884,25.755229901769948,15.908599396791711,14.579875917293942,22.188292615449104,23.35424780352327,23.62855199541648,23.503587196258614,24.002433940395466,23.212159227920502,23.744665301066764,23.297214798721324,18.48329279543652,19.833391494431762,18.249399029580516,19.836695719940796,19.874408164159192,18.144515077795884,22.494748503156817,22.96557987461927,23.3603435239533,18.602681919820686,16.07055546233717,21.495408022134633,21.272124135817084,18.50561979450206,14.815498000396,22.36995808018934,23.211192996432,15.42747652044717
44,440.0,14.580229323702895,14.478408229677713,14.580752180979516,20.23842573875204,15.432201021184014,16.625480118435227,25.758832422519152,15.911241796864593,14.578297009546654,22.191689928675927,23.357563949770938,23.632318927666006,23.507286265258582,24.00630137730007,23.21595236591476,23.749327444296107,23.301005816338602,18.48579115433506,19.83660544172946,18.251900907633132,19.83989448950793,19.876547691787383,18.14533940131467,22.498300422542496,22.96932563849139,23.362575148031123,18.606635382500272,16.06844603719561,21.498859581308757,21.275519345030695,18.508493068618247,14.8138170620873,22.373450040846887,23.214986783357684,15.42517713787413
