,temperature,B1--NaCl--rock-salt a=4.2390,B3--ZnS--cubic-zinc-blende a=4.3211,mp-11713 a=3.0555,mp-567505 a=3.0555,mp-567551 a=3.0555,mp-568656 a=3.0555,mp-568696 a=3.0555,mp-568735 a=3.0555,mp-570641 a=3.0555,mp-570791 a=3.0555,mp-570804 a=3.0555,mp-570985 a=3.0555,mp-571286 a=3.0555,mp-624397 a=3.0555,mp-7631 a=3.0555,mp-9947 a=3.0555
23,230.0,13.563337405611417,9.005549259686857,8.800405696179732,8.795479232789702,8.795558542175616,8.797121622113801,8.793772407232456,8.80166292328583,8.794909087017015,8.798985494952369,8.791458082399288,8.797648509234783,8.79558098292654,8.80070984703348,8.801268292052516,8.800203234335523
24,240.0,14.06486539337139,9.530812170436976,9.349233867310817,9.350824621466403,9.348689555686988,9.349209074132741,9.350134464478883,9.346722045211575,9.348975810771316,9.346481114806666,9.353447982417551,9.346328702922289,9.348209643522589,9.345906914986116,9.3419221202053,9.348716633712206
25,250.0,14.72941679386746,10.06168348458882,9.884607980273191,9.882246401556134,9.885362942033332,9.888716692089876,9.889387361018011,9.887359483856555,9.885511901716663,9.88851624875661,9.88508542115348,9.88861165262983,9.88916805177971,9.887162766307473,9.893768566895746,9.88618358232325
26,260.0,14.763432770535776,10.56480558035402,10.417150064185972,10.418746616851323,10.41839681178467,10.416900468642817,10.414307183620851,10.414974555215638,10.416725870406346,10.414167541086618,10.418083910503517,10.41565572195115,10.413887338017824,10.416977638867627,10.417362765006583,10.414120137623817
27,270.0,15.83295048325676,11.068419171642994,10.929636913209839,10.932599827574835,10.928883480615282,10.929896924168085,10.92551532379491,10.932594453310283,10.92728105596133,10.930465568938889,10.929440773579945,10.927670306508697,10.930434378918665,10.928994105927448,10.924171635989241,10.93199435973202
28,280.0,15.526237388124912,11.556810343568783,11.432668313086749,11.425338565984191,11.432432584047891,11.428760155206964,11.434425435079083,11.426644011680617,11.437924491269884,11.430013233962795,11.424487666956258,11.433449950034143,11.430100327068978,11.43437257508768,11.435177872859894,11.43072098600219
29,290.0,16.267894124149965,12.020421557723997,11.916881718225637,11.915901364988263,11.913426483214574,11.918903513663194,11.911378885813388,11.920044120234742,11.91013255627454,11.920830194700102,11.922637078632482,11.916810836693465,11.917198483655223,11.912557432480934,11.917402152386591,11.916616386637973
30,300.0,16.296233746635302,12.488064218305013,12.389763173772383,12.394103540334392,12.392160335641504,12.388840713356986,12.392831944640886,12.388924951808514,12.390127239921098,12.384931887340327,12.389210067183567,12.386087631333018,12.387130692907126,12.391295792884765,12.386863917209817,12.388412773325532
31,310.0,16.855795280489364,12.929388752659728,12.84600584154338,12.841682713985668,12.842659760395877,12.845829247609451,12.851334299162605,12.845339142388992,12.845879937073882,12.848549955402975,12.844239709667093,12.844584553585044,12.84531531155939,12.843378268206624,12.851007818488844,12.845712691832349
32,320.0,16.99795812273368,13.362310168771968,13.286954704123154,13.290181576845082,13.289898484468448,13.285186069824153,13.280118365953731,13.288501383490187,13.289008428951725,13.284996413359819,13.28791498237507,13.289277470269722,13.288627619286308,13.28822339188297,13.287702940266088,13.285316952560393
33,330.0,18.175916458950525,13.773433881704841,13.71567041061805,13.715715617098098,13.713469022176259,13.721395762020194,13.71298538053958,13.715135776982464,13.714297869719447,13.714395433697295,13.713835683004353,13.716175590432162,13.71831269418555,13.724752128855094,13.710012209715284,13.719964350736428
34,340.0,16.760062856762577,14.181756279926828,14.128088321286638,14.12546401606667,14.130968657559782,14.124435747398698,14.131771114342879,14.126764662500532,14.128776965584807,14.13022369097612,14.127131573265975,14.121365897361486,14.123143792645054,14.11375821552553,14.133210953697267,14.125277836422775
35,350.0,18.346879868680787,14.563270407499434,14.524297737128963,14.524175654774956,14.521205992081297,14.522472821382303,14.526185938767714,14.521618258127925,14.525177381830071,14.524024641641308,14.526643955483788,14.5317209457166,14.526650054183042,14.53038097418097,14.523742640065288,14.527031542859504
36,360.0,17.922579327600687,14.946440578481583,14.912505097735224,14.9099877273256,14.90807267265043,14.9144150039886,14.90483772780735,14.914431437607517,14.905708971457733,14.910949270012567,14.909946734715012,14.906303200418513,14.905250009466577,14.909295649350355,14.908709678093308,14.906310454887858
37,370.0,18.469648290448525,15.309838678978885,15.277216618809492,15.279656148518402,15.282597821759445,15.272458789440304,15.28012466266327,15.274827274399655,15.279607050350455,15.27436921211114,15.275798204300505,15.276341982616739,15.279271035167206,15.279712157744775,15.279466829307596,15.27709755422699
38,380.0,18.881679919766295,15.648518023861717,15.632050831848233,15.627854731200413,15.630233238997588,15.6390760573707,15.632829763788644,15.639381830830159,15.631102839195604,15.634705016900948,15.634162760084903,15.636508275336565,15.63505983724785,15.634628473613589,15.631775402560482,15.636445463090771
39,390.0,18.30946634305028,15.993314855178207,15.977011251455492,15.984454853914455,15.976612154461304,15.978255657408894,15.973791336706592,15.968447609330942,15.979431837189482,15.978858443733758,15.980408017206589,15.976834840381594,15.975623577984045,15.97183136046445,15.979054212766819,15.974199908418855
40,400.0,19.39153528030718,16.31823442058881,16.31053769417371,16.299724178573978,16.306785891287255,16.299385856545648,16.310419277446783,16.31051082621729,16.30900155650333,16.300749963781623,16.302527430642193,16.297140425471653,16.30848943660777,16.312034649417914,16.307906412529952,16.31049506012111
41,410.0,19.247308442770162,16.62246676085162,16.625666827156564,16.63150979826857,16.62786218643859,16.62878500374142,16.624707724170957,16.628446552298257,16.615936014471412,16.629697552471583,16.622075998923254,16.63534313753428,16.621783715657614,16.618654719087907,16.62527962465062,16.620418332690818
42,420.0,19.46696422775354,16.924020310414537,16.92258519146743,16.928608223416884,16.924716160547764,16.9346473940934,16.92532122243037,16.92601620347979,16.941846211681362,16.931615380574762,16.938352619799733,16.921368595529817,16.933433040204953,16.933551536360685,16.92712661079328,16.93536850411809
43,430.0,19.99775151483143,17.22872125163846,17.233863763118162,17.218427674006225,17.225101164687445,17.219410882078357,17.231273612921747,17.22216645022969,17.21948848611007,17.221648794448583,17.21524397407255,17.233461723139364,17.224913014159185,17.227834144524497,17.227217026479497,17.224341184983498
44,440.0,16.51248013868042,17.481222470961857,17.503671823503318,17.511596562344554,17.512566941764014,17.5102195250079,17.500897846196988,17.50850527732733,17.506058889421645,17.50431082105351,17.511385696921568,17.49926256775384,17.50364806633139,17.502521331102205,17.510547310172225,17.50468357002757
45,450.0,25.034972412233667,17.770823497808504,17.778791214257026,17.780553707320536,17.778052768188072,17.776347167548508,17.783226762494532,17.78592522969121,17.78374530137116,17.78589380194324,17.782149776369614,17.7819750064063,17.78092235409366,17.78529339407017,17.776886313337062,17.781503743678893
46,460.0,13.223667859679301,18.016450427185674,18.046667413683387,18.037806958263456,18.04106614340625,18.050338629061017,18.03871787508056,18.03753452073186,18.03960092111664,18.03934381667226,18.049300903737965,18.043703221738802,18.04424176083439,18.035716170639912,18.042537835807327,18.04268325403181
47,470.0,643.2053974388255,18.26536784559444,18.29257112128659,18.301986838770485,18.293278835182573,18.290590959697326,18.301641933435548,18.299532857113014,18.29705165397096,18.300449841449726,18.28290469403832,18.30192180910312,18.295922004313727,18.3028122868762,18.29777818571265,18.29191503478435
48,480.0,-1235.324110886532,18.519910351508997,18.543154986402065,18.538987687591547,18.546958837633458,18.542229383060533,18.53280098875928,18.535407178808523,18.538218497742022,18.529966760690257,18.546753621010073,18.529582236786727,18.535266237257307,18.536727409949474,18.543086220657532,18.54231980830997
49,490.0,192.55762246780333,18.729485168143494,18.77462947860607,18.773919843800016,18.77170665147477,18.770396519650827,18.782164027076448,18.780095666528847,18.7713884080038,18.78155085136902,18.771912170254303,18.774834762620735,18.779828880289298,18.773957394812378,18.773022032361617,18.778332723514186
50,500.0,523.9246363954745,18.960099954604694,18.999984298403017,18.999939292392543,18.994032178887757,19.00798292669102,18.998470952406027,18.993860848166648,19.011303497036423,18.99660892669575,19.001190086059363,18.99976367903085,18.99432271140449,19.004476709033536,19.001578171713728,19.00158967979359
51,510.0,477.0341878873847,19.17177519321867,19.217768488944127,19.217573835140062,19.225292513722096,19.215768447949042,19.21245049686355,19.22788822058376,19.21226965589639,19.2233102403688,19.22520859694184,19.227234514531,19.223482532589937,19.216562269164672,19.211430373762052,19.215281918387376
52,520.0,-428.62923459166785,19.388068477525405,19.429893229545605,19.427770342700406,19.425740683340887,19.4254761686323,19.43679218719673,19.417726490559556,19.431483147113852,19.422377834565882,19.417530699817167,19.424698556751597,19.42662424068802,19.42606496152606,19.434898646090545,19.426575781243223
53,530.0,-99.20680833381964,19.57162440029808,19.63698844942717,19.62819460502887,19.633712688822268,19.636010075229223,19.624172849582617,19.637954434433496,19.62374481050415,19.639873960281765,19.63955953957088,19.626051004883905,19.635346099102648,19.636380937979094,19.6399966891063,19.633105857812122
54,540.0,71.42148401395875,19.763242024468013,19.820593467287484,19.8368079552121,19.83363748071217,19.82811623668278,19.832271375155806,19.828272675017683,19.842580876419582,19.82491388049321,19.823547628986162,19.834603921384815,19.832038085332616,19.82656245691923,19.82394942204513,19.834440903134624
55,550.0,80.35470543283984,19.963632975333148,20.02453650658434,20.01526385335357,20.007475227653515,20.017901206409498,20.013627165670737,20.011222686403705,20.00731767190885,20.019827148386206,20.018311018243498,20.01196567728473,20.003867458880414,20.015774997601827,20.01615051917364,20.0151347379888
56,560.0,-34.39505836161834,20.12776344922818,20.196758963887202,20.194480095874194,20.206957081054885,20.202256058687126,20.203154969462553,20.209919930326688,20.1951712583472,20.195048281326674,20.20310364988175,20.20861868589635,20.2124458950609,20.208276023252818,20.195520863316737,20.1924051222844
57,570.0,41.49501209185823,20.31218256555547,20.378439662246215,20.390826550781476,20.371928812235897,20.373120758446145,20.3789656964647,20.376868801570676,20.38656592715858,20.380865455646635,20.38024403941632,20.369481586709522,20.368514344673223,20.369431685496046,20.386124582943925,20.382899937129295
58,580.0,46.02401995011711,20.456033276981277,20.546427810865417,20.528032420890018,20.55039060878679,20.546602431724835,20.541829825262415,20.54399477174579,20.54673056677388,20.54181649991439,20.54092946981097,20.547438246206585,20.547796729313458,20.54387962149641,20.53925027978975,20.546264101762986
59,590.0,-37.02565198319927,20.639082962853962,20.710997608799573,20.721163448892657,20.710382822529485,20.719662331164255,20.717556851369693,20.707856804195163,20.70911101228812,20.725283652775833,20.708205878518218,20.707891986131536,20.715143087664377,20.720093671971757,20.714241605541087,20.710483518614982
60,600.0,63.256166946888854,20.781251365096903,20.878663718574046,20.873204220264135,20.87520882498762,20.863676633841436,20.85814449518558,20.873591913641963,20.871759159486146,20.85929576976864,20.878989593293394,20.879057123951558,20.8727246036254,20.870205421550363,20.872618231395492,20.87810415426334
61,610.0,14.275819586426502,20.927584232889796,21.020020183456918,21.020489353514492,21.017742713956622,21.032458729660686,21.042501729869606,21.025998641072228,21.02765179473344,21.024571779267298,21.025069698064556,21.02447333451451,21.025344708789056,21.02966261136984,21.018030506535098,21.014974704857796
62,620.0,28.186761020396347,21.080357907889933,21.177543750332354,21.179520291001744,21.181285968710633,21.176654749268177,21.16798969106239,21.18199049736984,21.17170018097261,21.172697911170438,21.170703144004815,21.173755350714355,21.172202229399485,21.163587645185626,21.190539021056676,21.180317765177513
63,630.0,4.058567836438159,21.220180723374703,21.320165041139166,21.320917784433647,21.31795316671671,21.30971481581192,21.31913296349559,21.318732754560884,21.330256081220575,21.326762470630907,21.32299241940343,21.313590907111816,21.31902874459391,21.333930314091255,21.318523652393612,21.322455850636086
64,640.0,42.052491140534435,21.359688361223974,21.456506905990288,21.450159279463108,21.4671208730932,21.469490197840102,21.464024989417645,21.453212035734893,21.448170888195186,21.46348665474577,21.46307122354471,21.468526405614,21.469487391673233,21.451601796523416,21.45335231852547,21.46685888562472
65,650.0,10.793433411710273,21.462854762214036,21.60540245968257,21.60115089541973,21.590710922041627,21.60035741180466,21.592598351464574,21.603093190167506,21.605501689183374,21.594200333609066,21.598775905029296,21.592529211733588,21.592418231608463,21.59403423195171,21.59847865838939,21.58910051453009
66,660.0,24.9328653876864,21.624129028550215,21.72073764369315,21.735857693831843,21.726089558087818,21.71426196348475,21.730141240096927,21.724259977773855,21.719744587692055,21.72535991957486,21.72722043250237,21.72854403254027,21.714890766990088,21.738348816550747,21.729257970222612,21.729483496511254
67,670.0,27.402490853294314,21.723307730807978,21.858292838142788,21.847799403915115,21.86135540125508,21.871865003583416,21.85421423564936,21.85875996508786,21.852112490235807,21.85475677606073,21.845894158658613,21.846855608383038,21.876929828936373,21.84573998247491,21.85743130647173,21.85562093945367
68,680.0,15.234621545271393,21.85714966075941,21.980972219181307,21.984965852355174,21.975349788361633,21.965286349515942,21.974320651986925,21.976327744073213,21.990397823334956,21.979736965730005,21.983719400602514,21.994101508232916,21.964618012562426,21.989413339243224,21.97651373920354,21.97583170912471
69,690.0,23.490719812922467,21.966607695612733,22.103465208895315,22.099566589591166,22.097035082488166,22.11117123648904,22.10006501006528,22.10158148650271,22.10096645356576,22.10641609426427,22.10776262309649,22.09558741569026,22.10334298129095,22.088228183895705,22.10281041511954,22.096533127176293
70,700.0,29.57722800559435,22.069613584661983,22.21315603113059,22.2002706996846,22.221892080765258,22.202502723858608,22.216909135073852,22.21494141707771,22.207305801954977,22.19969539014645,22.205737228830444,22.210264196910618,22.214410796248234,22.23128161050239,22.208735406931893,22.22420409597517
71,710.0,14.795613135815064,22.181572122649015,22.32568529819738,22.342453377492415,22.32141748251107,22.344285481224464,22.330794466883592,22.32667384480371,22.33596643910478,22.346817378967575,22.344061097135853,22.327328685545698,22.33559230175665,22.304439268191935,22.334393803375367,22.333986255436972
72,720.0,11.800789057700529,22.299176342550496,22.434560774136592,22.437404307585442,22.44509702695356,22.431127952796125,22.43755797398726,22.448400242552733,22.43435769864883,22.440553444842124,22.42466700942564,22.447305583215243,22.433601782683034,22.46602276251357,22.43574207510316,22.423578284463442
73,730.0,25.77432827146837,22.385658780541927,22.55699403156607,22.54297118551348,22.540039418307654,22.553009394019227,22.554106797402824,22.537170154667177,22.5490673622763,22.532499064926903,22.551185661643274,22.543745212251352,22.54171733929057,22.5328168174111,22.551464019689366,22.565937668377522
74,740.0,68.14421503426017,22.49320195247414,22.653518552202563,22.646663420429142,22.655158597145334,22.650699765838162,22.643455868683553,22.652949603567997,22.646931977569523,22.662075242923088,22.639967911816182,22.642475153460083,22.65835289309596,22.659372933178403,22.64981343186686,22.640146331540745
75,750.0,-26.221485883303107,22.58580545103663,22.06927434857606,22.085633255298568,22.084879535560333,22.074518221564123,22.085065524370645,22.09261080111502,22.087203342597427,22.07502602488007,22.09852469661195,22.09023500920895,22.078393793025683,22.069123330576456,22.08382347967222,22.07484750610226
76,760.0,29.79196758228073,22.672839388866084,23.511636725244124,23.515608212459355,23.49460974744403,23.503410013235058,23.487794417344794,23.481754097426098,23.49645644366154,23.499238371505935,23.492084290075265,23.50222005013694,23.50233567299048,23.502638756641538,23.501426555141595,23.506493529458304
77,770.0,23.721728655565013,22.77144077910756,22.933523346757962,22.90918461320239,22.93739735284266,22.942777684789903,22.95178857623277,22.958974937649955,22.9349221381488,22.937798046349762,22.942528327510566,22.925436653335986,22.93928599571509,22.956806401666118,22.936125414959882,22.940532659321835
78,780.0,34.00453398663582,22.848227322167126,23.04100829260957,23.049670626027094,23.050143740342726,23.03717336706694,23.0398104480578,23.03067843500286,23.04880281488649,23.044836854964743,23.03871552872367,23.04808083042482,23.032242733829143,23.019721405080567,23.03843272335292,23.039866163912844
79,790.0,12.597401036528344,22.955107157022862,23.126989482532,23.146109415564517,23.12111281442358,23.136475785330653,23.11187628533447,23.121669589278273,23.121938747062508,23.122530753175642,23.12293950175611,23.133133842467636,23.13828835121126,23.136499029943714,23.127279564093076,23.117447581044647
80,800.0,30.695025453212466,23.02776416257391,23.221485156247727,23.18783754406129,23.20301945763674,23.194999586889818,23.22660204704802,23.217508925459892,23.211010396046603,23.227000275103293,23.21916763584204,23.201159630252427,23.208328722310288,23.206557723868762,23.203011338635903,23.215401279375854
81,810.0,19.81509123765512,23.09858856263484,23.282370564774425,23.309530594969253,23.30706005413449,23.313091376385604,23.301962857928263,23.303494585946176,23.31535649079605,23.276166218979405,23.293861805585177,23.30018674513122,23.295122231643493,23.315709528584446,23.312471407231246,23.308621341135996
82,820.0,22.29634140521807,23.19277555374763,23.392157878332462,23.37600539410837,23.393172682046117,23.380278150700715,23.37192703145986,23.37786239181689,23.362794408229025,23.399806902965732,23.37916166692044,23.39550067722946,23.384894943716994,23.35997549025379,23.389046975466798,23.39389865980221
83,830.0,24.614109391924888,23.24856991247044,23.471477734223598,23.478320574925775,23.46580126061636,23.45863901944457,23.473840258505316,23.457697951577586,23.467935934801343,23.46326726559217,23.47673569379882,23.454865521521597,23.470003299194982,23.485469697148844,23.450604997302054,23.44721969196827
84,840.0,23.081455575187256,23.35485249452023,23.54565585518407,23.536001726664587,23.527375276524964,23.557856436000318,23.53123522855499,23.561414732076354,23.545055633853845,23.542506261611596,23.533701603544962,23.540267245611254,23.53076949260325,23.542573780772383,23.55652133787353,23.54355718935674
85,850.0,21.785511162330064,23.384071889200587,23.60076753921704,23.608873586549354,23.61812800599085,23.61016626203257,23.62491773883952,23.618206883121758,23.634379360821736,23.60962227290441,23.632809814043252,23.625256854795218,23.639348375270473,23.59545648438334,23.60536274278481,23.62583257711356
86,860.0,23.929507078690083,23.50553259650597,23.716137342101877,23.70806748550714,23.706642201953418,23.691873217341538,23.691222609393904,23.683504418003512,23.66907748159675,23.70526011800169,23.680427216286947,23.696109814722732,23.67363859529441,23.72629916629301,23.698644938954033,23.69341505104119
87,870.0,22.952998602377992,23.53420750615812,23.76292468462933,23.762685216766837,23.770055327638232,23.777946188693367,23.784067951192636,23.772654030322304,23.778607175447597,23.77081969308438,23.773172203953536,23.759508573709184,23.787760191852243,23.740771178052242,23.777457858785976,23.77063375528572
88,880.0,25.151018429475954,23.619401257400526,23.836188541305198,23.839676916740157,23.83064917463598,23.84095849645011,23.829413713417775,23.845701701145263,23.851940560610913,23.83628209636205,23.838673142311706,23.856521620916524,23.828473871404437,23.853739255111304,23.833381852240997,23.829524394632084
89,890.0,20.608230433260896,23.671717256875795,23.910119898065332,23.90633323828242,23.91204132143824,23.89940851798264,23.900450384565563,23.910611434660314,23.90286487165107,23.906122370039757,23.918167766759808,23.899977473224705,23.924806299869047,23.91996845993609,23.913382327970176,23.91963133747299
90,900.0,25.258892595974785,23.75724468173471,23.97082808041148,23.977100056672988,23.995191199948483,23.993190758469414,23.981421153601687,23.96939872114971,23.976538688077532,23.987358614276225,23.964071882974647,23.967824176068206,23.955850585176776,23.96220514316367,23.97176904025084,23.9771413761271
91,910.0,22.81480291830578,23.803521154404883,24.061079486849106,24.04328945586462,24.019935461237843,24.031285962057176,24.055335950084682,24.041585036256624,24.023624884626575,24.033957404727357,24.059147477449834,24.044770081123282,24.040490025329742,24.059113910998512,24.03947127962252,24.037119029229817
92,920.0,24.551830908150748,23.862094260435526,24.083272332790102,24.095007870048583,24.10708333610482,24.106484275251358,24.097204348048944,24.115095530667674,24.12794311266152,24.10542498332136,24.09648924099072,24.114449716012942,24.121361258857966,24.097707862458964,24.10601161513372,24.090108054995742
93,930.0,23.004700344905874,23.932076336628658,24.19252820113919,24.18361380097039,24.171737204411947,24.169291555987723,24.15706324768112,24.16159473793094,24.16638845662967,24.180254140365708,24.169463734680924,24.161366078697277,24.16927214526436,24.164723263895198,24.191325036893353,24.209023635467545
94,940.0,23.651627818815605,23.99130874073861,24.227297776200654,24.23405032647431,24.25451508694607,24.242842404771448,24.238467636307277,24.23305921311371,24.23401027188557,24.214869727454957,24.22022390360187,24.235333240722127,24.227103189218578,24.233248269099573,24.224107344842224,24.21304420936146
95,950.0,23.1615692931593,24.037187272658095,24.28085457864438,24.282020804922535,24.266040741889956,24.27197135999403,24.291804995938318,24.305708997343363,24.285128958573974,24.300087262350967,24.31247340236108,24.298276494654893,24.297503794829026,24.28894391347113,24.27300930029978,24.285840012253814
96,960.0,21.8558539903048,24.095098635618736,24.35426149826298,24.368163170159466,24.348826719879042,24.36742820973716,24.364911619110124,24.339832391497893,24.353569051752203,24.3415502403881,24.337428503292408,24.344801437069226,24.33983789064188,24.363786200620197,24.3561551929964,24.349880730398095
97,970.0,26.775279489587092,24.157549507063866,24.40591256952563,24.369412717671583,24.408065622662345,24.41749634777257,24.392115590929432,24.392211669055968,24.39177804797057,24.42171147726987,24.417794162632777,24.39914107103976,24.418466883095018,24.381281673390905,24.41881281030978,24.406305213684323
98,980.0,22.409830091749306,24.198107729106873,24.47013249699061,24.49800664456946,24.48213764235814,24.439128695364616,24.46419370653185,24.482590333744007,24.478696259648736,24.454168439071204,24.451782750177642,24.468529443334397,24.451388040333004,24.475709855025503,24.444024881682743,24.476241150176637
