,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
10,100.0,0.1808055724380581,1.947893043237505,2.131426668537213,1.9751232527592164,0.4852782037751539,0.2563499264394462,0.2961681226332331,2.6366617937856778,1.1647353136438579,0.9130398807531862,2.2653037248789456,0.3751312078441913,2.8996891255231274,0.7427888038247906,2.8443336954630505,1.7121189403470232,2.5967131063319515,1.4100651127387673,1.8491295773560426,1.8285666283501465,1.6070398722315453,0.4548819555997822,1.1314233289982132,2.125375474047516,2.1255896019240805,0.7104860201246517,2.1261101224890724,2.1252284842461155,0.18043061218294848,0.4422007415172089,2.1269855058467746,0.1804125027411552,1.1349788498939144,1.160341034155584,2.127422912430385,0.7428382508318522,1.0612973356723128,1.1467898621110668,2.130239289052854,2.1274263767708317,2.125872702366285,1.1605400345696757,0.18029564154573782,0.1803042452296611,0.18051021874942888,0.7430451744274948,1.0614662474170444,0.2950464645756622,0.33333066805325684,0.7427888099627556,1.164715992573005,1.158978028349364,1.1467488744563823
11,110.0,0.24717768494180203,2.404775183834968,2.392593715694889,2.3838533493915732,0.6434350249316203,0.3458597957007915,0.4045433869588726,3.0452416473713075,1.3793055631546578,1.0045322250776052,2.4866213720670975,0.5035620009027775,3.1464733886950524,0.9525474649280871,3.108444768961054,1.9168835806629607,2.8646650034298897,1.669532695159554,2.1287089562516686,2.104343976673214,1.878490099871773,0.6158836609606617,1.3730862040851728,2.386543174951873,2.3867581849057555,0.8994847536955219,2.3872826769452113,2.3863997102755152,0.2468805151640212,0.5825742290167519,2.3881583941286353,0.2468488394906136,1.3468876403138348,1.3774574214170234,2.3885909036302477,0.952611055307409,1.2780496066107867,1.3675228898581653,2.391402560253313,2.3886002778928948,2.3870479109189633,1.377668843975168,0.24686209923161223,0.24677359280644282,0.2469279624434062,0.9528730676861514,1.2782191475364952,0.40295118428681775,0.44415032579889246,0.952547484254116,1.3792805097382586,1.3760480478407286,1.3674769129201372
12,120.0,0.3295451930984048,2.880261462653672,2.653289116427918,2.806166425099288,0.8191797236651587,0.4545143591003392,0.5358194517289363,3.4414035482117744,1.6175920622957392,1.097031346316133,2.7071563444746967,0.6535182969349067,3.4000966544615108,1.1887914334283178,3.3819168212321378,2.1248118873930877,3.136654383483387,1.943605472817255,2.4132917556669784,2.3839929616519435,2.157132731670829,0.8046368912345874,1.6326198441807498,2.6472433746145425,2.647457376556934,1.105608182303886,2.647983318875533,2.6471006499475336,0.3294267246647045,0.7453234319446695,2.6488597756649215,0.32936396942290386,1.572146534583908,1.616136026880582,2.6492915635917185,1.1888670168530282,1.5154745763303947,1.6103291853759467,2.6520972324155436,2.649301611763553,2.6477493153122578,1.616359297527046,0.3296557295731544,0.3293652401163136,0.32940281655686815,1.1891808213120234,1.5156451033241576,0.5336364666388866,0.5748443360735385,1.1887914329155964,1.6175616511366269,1.614684609479669,1.6102784482579504
13,130.0,0.4295125215854754,3.37034812881605,2.913877631914111,3.2391335177876233,1.0094030550073914,0.5834047153513785,0.6904997392616588,3.8227899026796988,1.8765837852104805,1.1906169665358661,2.9279421321658843,0.8239812301721893,3.6606903121504866,1.4476295587278183,3.6644809422445714,2.3356934506543188,3.4129988394374093,2.2301791130790685,2.701733213271221,2.6667389518568645,2.4415473534917025,1.0202933710644213,1.9078298565335399,2.907837465221811,2.908048432876839,1.3271157439492762,2.908573616318072,2.9076927254664553,0.4296750512529922,0.9292768503774812,2.9094509189374516,0.42956342966871847,1.8101002414978085,1.8739803945005966,2.9098863746830017,1.4477151081901958,1.7714406887903513,1.8720867131073118,2.912686476645992,2.9098915890349146,2.9083381360803795,1.8742138507980743,0.43029410220706754,0.42968542914084723,0.4295400935917859,1.4480754042063648,1.7716125917390357,0.6876124854391711,0.7257694240257968,1.4476295277321443,1.8765482529921083,1.87249113733268,1.8720316528888556
14,140.0,0.5482984191465637,3.872231624304762,3.1748730106424223,3.681916501775375,1.211362489374571,0.7331142866958208,0.8684590684521116,4.188831050679552,2.153332522056199,1.285380183852494,3.1495860162381515,1.0136091369881937,3.927629501461004,1.7254638358395595,3.9552463115870076,2.549165760735106,3.693295054120279,2.52732923766949,2.9930956264892314,2.9519566509396613,2.7306076798309045,1.2616285146551687,2.1966069257049443,3.1688370440660982,3.1690428886397246,1.5625179042508397,3.169565333421106,3.168687595666925,0.548830318219706,1.132720959614467,3.170443409240704,0.5486544131675175,2.060086083582626,2.1485247729155867,3.170886961722081,1.7255577313902033,2.043720292526312,2.1498927802601817,3.1736830377174847,3.1708817325528234,3.1693258809816958,2.1487660604265018,0.5499700500537825,0.5489354553760032,0.548549960995636,1.7259576724200363,2.043893981675068,0.8647719109823686,0.8969408000819755,1.7254638348739524,2.1532920256525534,2.1470017332913005,2.1498338857740937
15,150.0,0.6867056560200853,4.383746130056996,3.436710193082953,4.132443384507818,1.4227561931107586,0.9037670442353847,1.0690853875368367,4.54009301502809,2.445090314864236,1.381434223595538,3.3723924212320027,1.220910531672834,4.1999240277569445,2.0190700203225758,4.253007095182944,2.7647785927115094,3.9767533408902285,2.833313188569845,3.2865949394368643,3.239124168098868,3.023410074752636,1.5271533284797074,2.496984943076039,3.4306761101260905,3.4308746830564405,1.810535228482247,3.4313924200020938,3.430519293932638,0.6876704238852147,1.3535829694119133,3.4322711885718222,0.6874190626145269,2.3213801501989915,2.437392253759511,3.432727312085535,2.0191707392835463,2.3301368245283007,2.4411375770346297,3.435521484350163,3.4327059063482417,3.4311463116138383,2.4376387047297268,0.6894307933191716,0.6878868805955967,0.6872198221756528,2.0196028619521162,2.3303127285181824,1.064529291515906,1.0880654844426363,2.019070027487295,2.4450452089007326,2.435839443809646,2.441075152919861
16,160.0,0.8451346208427111,4.902984328011675,3.699650118422067,4.586255776389673,1.641713151092416,1.0951027564046152,1.2914185931017617,4.877779975012284,2.749359220328068,1.4789088546370683,3.596458528497891,1.4443595054015992,4.476458717328017,2.3255996774313874,4.556441230496588,2.9820533455658538,4.262428613482567,3.1465591397983346,3.5815679235022686,3.527795131705271,3.3192178315939587,1.8151891564351454,2.80716104318939,3.693615250447821,3.693804291470444,2.0700426983369296,3.6943154659237947,3.693448326783791,0.8465656147929846,1.5895967663096924,3.695194645409392,0.8462327676801197,2.5931889556584506,2.7383688924192664,3.695668076272899,2.3257060821297766,2.628640310411936,2.74350813294023,3.6984626459069254,3.695624624921826,3.694059856664034,2.7386178692021903,0.849005377621696,0.8469022683301678,0.8459314279412553,2.3261624734561677,2.6288188622975737,1.285956376744344,1.298588682642652,2.3255995712839175,2.749309757394043,2.736790407054168,2.7434425666356903
17,170.0,1.023622407196251,5.428097297609162,3.9637647799155564,5.048429947255269,1.8667460687218533,1.3065563769768405,1.5342660259053675,5.203384426189471,3.063899446862733,1.5779189749484568,3.821748908505934,1.6824650346692298,4.756136259822432,2.64255293586932,4.864239225602004,3.200527759942465,4.549365450099914,3.465653414289046,3.8774518482633678,3.817581093100373,3.617419177915492,2.1239202911221216,3.125498932487761,3.9577266049150235,3.957903847750159,2.340017127637946,3.958406471584797,3.9575468218270946,1.0255227488997354,1.8384428308227005,3.9592858233048185,1.025107546860979,2.8746653833300035,3.049432961162415,3.9597813715664945,2.6426644757253714,2.9373411295414646,3.0549667320353127,3.962578645623618,3.9597097721021095,3.9581384585546986,3.049681968759213,1.0286570365799166,1.0259807672691774,1.0247031746534385,2.643137119903893,2.9375227784458127,1.527893951967084,1.5277445908012244,2.6425529691967773,3.063845683040524,3.0478329240858044,3.054898591346524
18,180.0,1.221892243815743,5.957209777996033,4.228963136323224,5.512833216987001,2.0966930179933114,1.5373287373366011,1.7962887405001469,5.518457930571799,3.3867198056349737,1.678573983571281,4.048145824576585,1.9338075009396665,5.037945733113925,2.967745604040241,5.175202485215537,3.4197816576193287,4.836678554069181,3.789328073116596,4.173769509937904,4.1081399954708315,3.917496067038706,2.451435035001478,3.4505230409430574,4.222919499452899,4.223082491338006,2.6194963028481717,4.223574465940604,4.222723856276278,1.2242384720897976,2.0978580145303964,4.22445379627058,1.223744589517957,3.1649329735272826,3.368760918261944,4.224976415043403,2.967861499790273,3.254520630628018,3.3737224815958364,4.227778571687887,4.224870366871123,4.223291107387367,3.3690077974637647,1.228042598630332,1.224812238727436,1.2232418630602713,2.9683429637697536,3.254705853597118,1.7890349632918903,1.7746042107681619,2.967745668975832,3.386661932610232,3.367143482603338,3.3736519968349246
19,190.0,1.4394036214989265,6.48840518624181,4.495031844875808,5.979542996025999,2.3306602170210646,1.786443848139313,2.0760611373635065,5.824471989163725,3.71606183484751,1.781111566417255,4.275487569088181,2.1970538366675982,5.321005021682525,3.2992766738244352,5.4882993274237215,3.639452304799244,5.123584757301616,4.116450203899687,4.470117815255724,4.399167847041927,4.219000873899527,2.795761299362052,3.78090903266216,4.48898071812746,4.489127101748893,2.9075520194611753,4.489606173964854,4.488766163040291,1.4421514629316632,2.36571511791631,4.490485244719286,1.4415861408615638,3.463109134959107,3.6947218960444674,4.491040086474521,3.299396680341391,3.578629177997921,3.698203493490828,4.4938491560610405,4.490893134998734,4.489304406339703,3.6949648748814377,1.4465685303593532,1.442830035414085,1.4409941418094872,3.299879673051207,3.5788184436044634,2.067981861252861,2.0381161028366925,3.299276687294189,3.7160002287690377,3.693091193992439,3.6981309628906986
20,200.0,1.6753983864277249,7.019756323924465,4.761676444235362,6.447515348261491,2.567970707361269,2.0527931553859036,2.3721101398688167,6.1227426328639005,4.050382099709212,1.8853424670756826,4.503590427245379,2.4709598612681716,5.604562524473338,3.6354989170002603,5.802621661745951,3.85923851849578,5.409419760096312,4.446011846414078,4.7661563859649405,4.690391940225425,4.521539558155005,3.154899434303408,4.115473594212608,4.755616249848575,4.7557436263658515,3.2032755209768364,4.756207376830226,4.7553796148130125,1.678489243981178,2.640075018550117,4.757085870067394,1.6778621952410397,3.768323050618077,4.025866442934728,4.757678366372778,3.635622991348394,3.9082774625588588,4.027032634988606,4.760496259594347,4.757483737524247,4.755884032304612,4.02610401450108,1.6834393417370421,1.6792579956407176,1.6771930496461482,3.6361011082295533,3.908471283078376,2.3632844016254704,2.3171390997498977,3.6354989191078086,4.050316635406362,4.024226387045094,4.02695829480311
21,210.0,1.9289413887184783,7.549369573787473,5.028558006545072,6.91679285316293,2.80811998685483,2.3351693813030843,2.6829405379895213,6.414397481942661,4.388331958977561,1.9915536217478207,4.732270178268751,2.7543657360302185,5.887991304022292,3.974992647712664,6.1173733714064396,4.078893736350732,5.693638876205584,4.777119469532457,5.061598009694574,4.981565354298805,4.8247582524366885,3.5268529072067145,4.453161398194232,5.022487383057469,5.022593183421372,3.5057723124033875,5.023038967339426,5.022225070955009,1.9323085531733981,2.9192156283948267,5.023916503601245,1.9316309155585445,4.07972741006719,4.360912169202228,5.024552408209991,3.9751206013457465,4.242224703055339,4.359006204955472,5.0273808909255235,5.024303085502938,5.022690896348509,4.361143232138441,1.9376979004390738,1.933150742691712,1.9308984910752438,3.9755881392798,4.242423531811254,2.6734644101253378,2.6104679415373866,3.974992668070769,4.3882626590233595,4.359266449269086,4.35893062640155
22,220.0,2.198956005726845,8.075439552708323,5.2953212485475625,7.383873611728439,3.050738178976143,2.6322930553007353,3.007051997806755,6.700369953801198,4.728738266156247,2.0993824128635707,4.96135124333642,3.046188351920549,6.170779193217022,4.316541171114933,6.431988823541424,4.298222956953833,5.975801435913726,5.108984739887742,5.356199345513197,5.272461711818985,5.128333353472641,3.909656429560061,4.793032763613374,5.289238664488557,5.289320482330591,3.8141631162996354,5.289745461161067,5.288947096919109,2.202529996330983,3.2016425258846524,5.290621834342222,2.2018134266239153,4.3965048193732645,4.698728692869465,5.2913068630285105,4.316673133169779,4.579365289455049,4.693074539046479,5.294147609759563,5.29099568410672,5.2893695314300455,4.698952374386624,2.2082590113087974,2.2034281181334165,2.2010322151739063,4.31712390018015,4.579569611271236,2.997032836511436,2.9168535857955744,4.316540987812684,4.7286652303910985,4.697080629610161,4.692998174760126
23,230.0,2.4842554790829,8.59628560291947,5.561615087835864,7.847411304674096,3.295557921224647,2.9428343811047446,3.3429516484463893,6.981409522902891,5.070584328212152,2.2099694350898007,5.190661930201084,3.3454129732189344,6.452517437080227,4.659105411319523,6.745937931091154,4.517070295811412,6.255565549748661,5.4409131720222605,5.649750994261042,5.562870587282083,5.431964755127329,4.30140085162665,5.134252854602931,5.555519265935641,5.5555746384633435,4.127588206746578,5.55597581249456,5.555194649980661,2.4879682475997003,3.4860859647983626,5.556850705238641,2.487224213463693,4.717870278589547,5.038321972579543,5.557590933593992,4.659241968186118,4.918715204235106,5.028324938565578,5.560445519109274,5.5572104605617945,5.555568797899668,5.038537639072926,2.493938037757376,2.488905098192997,2.4864084468526144,4.659671290236088,4.9189255857017535,3.3325028027547505,3.2350199279501015,4.6591053466037655,5.070508528729623,5.036674409893271,5.028247309055609
24,240.0,2.783570991735384,9.110386927326742,5.8271074936373415,8.311684724101088,3.54238721391424,3.265432266929232,3.689164631964012,7.258100018233354,5.412992568910197,2.3029372066868516,5.420048375827215,3.6510854240311015,6.732876924077972,5.001804006033511,7.058732122173059,4.735311596083006,6.532672606253698,5.772294275474066,5.942071528183139,5.8525938452867114,5.7353696110056696,4.700254243858693,5.4760777566092935,5.820997196244837,5.821023641429045,4.445213085791611,5.821397749271718,5.8206354116012715,2.787358963015768,3.771488424596177,5.822270734933778,2.786598227066623,5.043071332958872,5.378819142727558,5.823072434033106,5.001945191798787,5.2593991476572315,5.363965104144546,5.825942450236319,5.822615177304801,5.820956453531808,5.379026431513872,2.7934761052750994,2.788318409430321,2.785761238353537,5.002349027029798,5.259616046247158,3.6784008618342705,3.5636782694785647,5.001803966237359,5.412913506656604,5.377174464809684,5.363886798952534
25,250.0,3.095577146623634,9.616401835764947,6.091494315258235,8.770496013064719,3.7910866276176094,3.5987115877753952,4.044243849861435,7.530881921370161,5.755206169189929,2.4351375521716743,5.649361444279989,3.9623054154957136,7.01159351956108,5.343891089756334,7.370120571601899,4.952847432362118,6.80692604071367,6.102593142140472,6.232997631563329,6.141441741916314,6.038278136713328,5.104478841910451,5.817843477827152,6.085368103890943,6.085363214076122,4.766234150837606,6.085706898925162,6.084965006559908,3.099383190065709,4.056986166062348,6.086577582208149,3.0986154709112514,5.371387067255784,5.719454461586272,6.087447103087978,5.344036772758514,5.600638340122815,5.699307528392915,6.090334074207932,6.086905351562208,6.085228249864798,5.7196530018734455,3.1055629270177105,3.1003506735124757,3.097769279441603,5.344410970844298,5.6008621624333115,4.033277561074663,3.9015404019588042,5.343890768893096,5.755123280464228,5.717814547437862,5.699228990002481
26,260.0,3.4189151951988377,10.113169795549926,6.354504094094824,9.220249015231893,4.041550421031411,3.941299153907137,4.406779329556452,7.800076059562592,6.096571725003181,2.565703979639861,5.878469274413455,4.278221238830627,7.288463104139448,5.6847352890498515,7.679788901666525,5.169591466900956,7.078194660355277,6.43133956158139,6.522380520075473,6.429231241644882,6.3404314164962114,5.512443823722979,6.15896075389899,6.348360435493792,6.3483219030767986,5.089883583067304,6.348631641829084,6.347911723210692,3.4226897039180946,4.341887511618028,6.349499505593874,3.421923493280074,5.7021267166971805,6.059555939504567,6.350443399255676,5.684886641799698,5.941739114515728,6.0337572024128,6.353348770657029,6.349809390707023,6.348112434521355,6.059745517232409,3.428857791182895,3.4236525211472313,3.4210785764858027,5.685228350696315,5.9419704994008695,4.395717652160144,4.247330703827911,5.684735424643171,6.096486687736542,6.057922157014179,6.033677960521913
