,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
22,220.0,11.32697055273447,17.821803535336272,11.317712882857384,15.837696798691173,17.52919648282379,17.733749461286163,16.96858387225229,14.405783243031332,11.337832773945184,16.493454137828977,16.099718598332725,16.27647879599239,16.30431073032466,16.39167498317694,15.98690608554132,16.085952370392114,16.144997234415825,16.41163968160101,16.843227914478398,16.026792370231586,16.751681825533023,16.737469860505733,16.569856142768373,16.371698453443035,16.036392749030025,17.129467583344876,17.69545344923266,14.954301083224864,16.201623735319934,16.263004969442683,16.58896686537609,8.39734970986595,16.801109977321506,15.97714041947816,9.776372725035545
23,230.0,11.834901177253206,18.294073916803946,11.83120549707764,16.366099585235993,18.004849958920843,18.200291075276326,17.444875693554785,14.850789832306598,11.850806097013338,16.99252580796592,16.6110003873411,16.784799534359212,16.81136549727985,16.89300149288543,16.508706248633533,16.57823075001284,16.65918189199301,16.879738137509325,17.308542764592744,16.484921752026196,17.218128871345165,17.203346805254725,17.074146489153645,16.87604849902793,16.556324429391747,17.59576663631731,18.150583525484226,15.501916668999904,16.712490142054673,16.771865492086555,17.084095663411517,8.981056438680667,17.279066572439916,16.499427998402094,10.310719221668094
24,240.0,12.324880514569266,18.72518249633149,12.326324165733205,16.857206326693667,18.441079598074527,18.627635436616032,17.885704907340788,15.269409348231441,12.345443700140168,17.455228161495736,17.08601896237083,17.25647707837601,17.28183197307581,17.358119109568392,16.99339018702336,17.035296922196917,17.136551427141754,17.3143566093112,17.7393624343271,16.91083870127957,17.650539891104646,17.63526073602818,17.540241505855736,17.343828096804558,17.039170030995713,18.02736747649743,18.568877098122577,16.013719649082137,17.186716130091273,17.24408492302283,17.54300629133086,9.551351697907734,17.722276769351843,16.984579075975358,10.827473118578535
25,250.0,12.79696958276358,19.11918011825657,12.803161450498685,17.313457404988043,18.841447050331208,19.019411572240315,18.293718919657746,15.663800278511008,12.821833452903245,17.88413631287794,17.527230768509845,17.69404906197334,17.71824682577251,17.789564645466264,17.443437108961437,17.459716413131023,17.57961156509882,17.718117614274536,18.138394652538214,17.30717301137735,18.051530708342614,18.03582971845232,17.97111359699905,17.777606134045982,17.487419478542197,18.42686631937377,18.95358607802521,16.491764045833097,17.626817038772014,17.682193103073068,17.968272574261526,10.106692051506487,18.133243551633658,17.435071234760546,11.326549327257462
26,260.0,13.251300304774162,19.47973825604575,13.261879961909546,17.737277274592426,19.20924257647664,19.37895300487468,18.671461619339457,16.035910970383554,13.2801337027363,18.281758311682296,17.937047395672284,18.099998837372326,18.123092676740246,18.189809966127875,17.86129685627654,17.85396826627624,17.99082537164883,18.093483391551526,18.50820144831714,17.67637016974433,18.42358297981841,18.407533999364183,18.369589612711707,18.17988768431583,17.903530823449092,18.796753661325,19.307716867016307,16.938133760807588,18.035257999207534,18.08866764901742,18.36240141928673,10.64590516280242,18.514381644882015,17.853353568648032,11.807996636555337
27,270.0,13.688074890072112,19.810166008480326,13.702711358438178,18.131022652123637,19.547480081788507,19.709298870335775,19.021342599489028,16.387491957760563,13.720572312209745,18.650495059225243,18.317792757319754,18.47671288125814,18.498755205825848,18.56122333000628,18.249341084987222,18.220409133073527,18.372567970657347,18.442744115936893,18.85117957617331,18.020684528897135,18.769023883596397,18.752697090510658,18.738324910400813,18.55307346155092,18.28988175139162,19.139386245601745,19.63402818890698,17.35489139061791,18.4144110511186,18.46589097103856,18.727792278213336,11.168144241849266,18.867988552294563,18.241797622222858,12.27197106545171
28,280.0,14.107562353302324,20.113434457276785,14.125952549670622,18.49694845102397,19.858903547370932,20.01320507375595,19.345620077991825,16.720112548528228,14.143442869608478,18.992615827788992,18.67167594332185,18.82645414124195,18.84749635788242,18.906045536883287,18.609831677037107,18.56125258845289,18.72709770294074,18.768015569799925,19.169552390572207,18.34218139646342,19.090017118352502,19.073477745153916,19.079791042477176,18.89943486213908,18.648738322810054,19.456971597487733,19.93503766857517,17.74404241776307,18.766528076480025,18.81612327043807,19.066712430309444,11.672844132860446,19.196227360466537,18.602665616755463,12.718714757505317
29,290.0,14.510092810364647,20.392204433683577,14.531959773174961,18.837186993261035,20.146000351178042,20.29316124336027,19.646393583573875,17.035179053442363,14.549098750237633,19.31024516562261,19.000775626915154,19.151347105458303,19.171439368552992,19.22637695699113,18.944901956644546,18.87855937766215,19.05653944864577,19.071242975533533,19.46536956521057,18.642744725986084,19.388561686754485,19.371869406392186,19.396272843545855,19.221100412238084,18.982236500736835,19.75156159210793,20.21303377634477,18.107511186806803,19.09372541129493,19.141487312685317,19.381283800598805,12.159680038863277,19.501118267740114,18.9380915254726,13.148538954161946
30,300.0,14.896050273906694,20.648855185300302,14.921141267248561,19.153736931986447,20.411018396408995,20.55141062843008,19.925603411582784,17.333953013742274,14.93794575799342,19.605357905120467,19.307032798746945,19.453371290347103,19.472562261840675,19.52417236068166,19.256547207100777,19.174235286692284,19.362876739927948,19.354208641123385,19.740511984272096,18.924088068723677,19.666495842115676,19.64970459199091,19.689871806143366,19.520050358541575,19.292372950652556,20.02505232343945,20.470090783233736,18.44712578288894,19.39797687879402,19.44396167142209,19.67347797709515,12.628529533225498,19.784536390435346,19.25007148450986,13.56181001109232
31,310.0,15.265864616955831,20.88551240852889,15.29394919488528,19.448459113356314,20.655984983997584,20.78997106738553,20.1850346151342,17.61756846138485,15.31043400880038,19.87977977846537,19.592249357279293,19.73436061716788,19.752697263201508,19.801241189911995,19.546621782429245,19.4500341491619,19.64795006853643,19.618541781760474,19.99669986602471,19.187767176167153,19.9255042931375,19.908662376664115,19.962513490158027,19.79811691722762,19.58100240162328,20.27918821505484,20.708085121772875,18.76460953300515,19.68111274199396,19.725379909185474,19.94511689139051,13.079438213686345,20.048213943710916,19.540460826110966,13.958937733290984
32,320.0,15.620003259749494,21.104074760045048,15.650871355881643,19.723077266981033,20.882726083369956,21.01065583259711,20.426323895236607,17.887047701746617,15.667049597783382,20.13519177959233,19.858090698185183,19.99600677817586,20.013534212852036,20.059251499911447,19.816840765858135,19.70756415816876,19.91345943023066,19.86572939986487,20.235502739416788,19.435193175067553,20.167127309591773,20.150277664080832,20.215957356013817,20.05698832309122,19.84983951954727,20.515568851130244,20.928712084684896,19.061577351254495,19.94482269012485,19.987433788974407,20.197877273710283,13.512589121769267,20.293745350184643,19.810975679671824,14.340365524968139
33,330.0,15.958963004179678,21.306238384501984,15.992423093460456,19.97918194548603,21.092885153755898,21.215093624925487,20.650968211994954,18.143315405724767,16.00830646016383,20.373136908183742,20.106090928517464,20.239865190506382,20.25662656800414,20.299736262957534,20.06878465074714,19.948296160556392,20.160969653638155,20.09712747907802,20.458350313317123,19.667645617491598,20.392770782054043,20.375951337698584,20.451807890760684,20.298215313061203,20.10046376955034,20.73565742474134,21.133502174247955,19.339535556444403,20.190661461827474,20.231679107662032,20.4332974998491,13.928275877133538,20.52259419889048,20.063197611239005,14.706562001964919
34,340.0,16.283262316393042,21.493519267507118,16.31913968008104,20.218236549453394,21.287941009441322,21.40474730592295,20.860334284235694,18.387210983754358,16.33473871309403,20.595028312169788,20.33765970410603,20.46736251933306,20.483398970628603,20.52410108426155,20.30390592696775,20.173572997553904,20.391917453255502,20.313972011784262,20.66654358590218,19.886284975982896,20.60371659040789,20.586960670771163,20.671526247743074,20.523219056379496,20.33432615334015,20.940790019137655,21.323836680930317,19.599884115824267,20.420056086305284,20.459543126313307,20.652785835105323,14.326879355520264,20.73610126777199,20.298580180536884,15.058013816583767
35,350.0,16.593434251649658,21.667273392126138,16.631569363800374,20.441584593417367,21.469224452430947,21.580931164428943,21.055668401054543,18.61949932346918,16.646893661337998,20.802158132195732,20.55408997152281,20.679805042789404,20.69515565095545,20.733632651893934,20.523536767001698,20.38461924409811,20.607619445046602,20.5173895637698,20.861265764461123,20.092164338466652,20.8011328541323,20.784469586439116,20.876441875715287,20.733299829413337,20.552757019242776,21.13218517626801,21.50096225278508,19.84392052556225,20.63431401165066,20.672332864276346,20.857629372159437,14.708847661350264,20.935493046705126,20.518456606748913,15.395219512243873
36,360.0,16.8900201303167,21.828714778500316,16.930267174286776,20.65045761040926,21.637933548287506,21.744826649923958,21.238106156378418,18.840880031016397,16.945325566751944,20.99570656488406,20.756566107920015,20.878387348812872,20.89308915616268,20.929507446324866,20.72889724049868,20.582550910978213,20.809280587521396,20.70840720598899,21.043592724767837,20.286240182204164,20.986083793114005,20.96953850889729,21.06776379649815,20.929645946021736,20.75697437729347,21.31095338284228,21.666004340817267,20.072844738833098,20.83463160579739,20.87124374251372,21.049003176467327,15.074679102309057,21.121890367399303,20.724047969472927,15.718684269438292
37,370.0,17.173564009017447,21.97893154252614,17.215789525460693,20.845983273282393,21.795147519360178,21.897496590196887,21.40868185345843,19.051995341287526,17.23059021889663,21.176750818428264,20.946172109087655,21.06420101496692,21.078289055488057,21.112800385805297,20.921103660528388,20.768384827315334,20.998002677741407,20.887961728675272,21.21450285080227,20.469382188163472,21.159539037199497,21.14313365208466,21.246591320391726,21.11334261126212,20.948092326119237,21.478106232412465,21.819979487392274,20.287764707295263,21.022102675992834,21.05736822341728,21.227979311545305,15.424907854954368,21.29631687279507,20.916471546320675,16.02891543305619
38,380.0,17.444607944323263,22.118900137140486,17.48868960730392,21.029193444758413,21.941839291031428,22.039897962181197,21.56833742320351,19.253436867093267,17.50324029928629,21.346273747824128,21.123899591217018,21.23824303991335,21.251750391047963,21.28449319396868,21.101176793207873,20.943047530320978,21.17479265392957,21.05690810934721,21.374886172737874,20.642382109359538,21.322382298425637,21.30613566524069,21.413924079759695,21.285380480438377,21.127129326506164,21.634565114040793,21.963806477309245,20.489702220287448,21.197726770333468,21.23170421271754,21.395535531584553,15.760092010163847,21.459707151457025,21.096749017501164,16.326418729849788
39,390.0,17.703688014573462,22.2494979489353,17.749513529261986,21.20103196581557,22.078886762968686,22.172893313202422,21.71793076872237,19.44575134999974,17.76382150148589,21.505172038648176,21.290655455392418,21.401423880172324,21.414381728811826,21.445482355640202,21.270049755887353,21.10738356611715,21.340570545067468,21.216027242389952,21.525552773331768,20.805961738250534,21.475419371239347,21.459347604099765,21.570671324132846,21.446663787688898,21.295016149695666,21.78116934335034,22.098316403386747,20.67959881628917,21.3624171102488,21.395163074717974,21.55256351115408,16.080803699245447,21.6129144297912,21.265814361569884,16.61169509741331
40,400.0,17.951331045291735,22.37151442087626,17.998797158913465,21.36236206283881,22.20708289687042,22.297260943399657,21.858243495849504,19.62944556174084,18.012869350328177,21.65426386604812,21.44726912375217,21.554575006458833,21.567012724850827,21.596586583617732,21.42857549639123,21.26216315834497,21.496176971460663,21.36603296011245,21.667240467273242,20.960780035781763,21.619385460006225,21.60350222916499,21.71766046274795,21.598017966707175,21.452603395378965,21.91868369717601,22.224261716733515,20.858321609188284,21.517008063947067,21.548577173241977,21.699876539884183,16.38762102125383,21.756717763054706,21.424521334086318,16.88523805493882
41,410.0,18.188051972525653,22.485660863337046,18.237063589288123,21.513973304420254,22.327144720698247,22.413703963867498,21.98998802167955,19.804990488498103,18.250906653219406,21.794295995821106,21.594499298665813,21.698455936509237,21.710401164572907,21.738553759073927,21.577533793623182,21.408089236905532,21.64238014523473,21.50757838793209,21.800621779877947,21.10743949282543,21.75495185481623,21.739268653330907,21.855644868416356,21.740196727019494,21.60066852181476,22.047805343989246,22.34232434084496,21.026668922688206,21.662262114023807,21.692706893736023,21.838216650365098,16.68112151608326,21.89182869990029,21.573650468927546,17.147531552801464
42,420.0,18.414351773584002,22.59257910375941,18.464821164075843,21.656588074291303,22.43972135071859,22.522858342936093,22.11381407437187,19.97282491303963,18.47844151232548,21.925950321886763,21.733040225805844,21.833760730748317,21.845239461998794,21.872067335705907,21.717637753275376,21.545803842373086,21.779882350981403,21.64126168274579,21.92631026456421,21.24649179686286,21.882731989730168,21.867258373687424,21.985310974295274,21.873888577240834,21.73992236358598,22.169170182785148,22.453122931429384,21.185375663959636,21.798876302385157,21.828247131736287,21.968261174911426,16.96187695374742,22.0188974183894,21.713915575582405,17.39904824361667
43,430.0,18.630715894409356,22.692849111631144,18.682561990145444,21.790867551453086,22.545401129719014,22.625300047237985,22.230314610956512,20.133358493142513,18.69596582661343,22.04984985264366,21.863527462105317,21.96112395696577,21.97216062586066,21.997752216208422,21.84953979529406,21.675893936011587,21.909325908034287,21.76763120578528,22.044866205539783,21.378442875062472,22.0032869248414,21.988030729200503,22.107284705553027,21.999722805425648,21.87101513512236,22.283358616142362,22.55721936270213,21.335118395231156,21.927488155968266,21.95583325298308,22.090628744957012,17.230449236303517,22.13851834688394,21.845969728774122,17.640248122347227
44,440.0,18.83761310552726,22.786995721732872,18.89076086975231,21.917417205128142,22.644717974107458,22.72155137657032,22.34003118778908,20.286974419490274,18.903954215727826,22.16656417026461,21.986543162896496,22.081126143064548,22.09174371209559,22.116180121577084,21.973837144995706,21.798896653565603,22.031298629853637,21.887190180832683,22.15680175503154,21.50375738098275,22.117130296757452,22.102097828968784,22.222137293329258,22.118274938627707,21.994541933114157,22.39090079089212,22.655124517253025,21.476520082040523,22.04868111006136,22.076046543574762,22.205884758268283,17.487387233972793,22.25123529306928,21.97041076208092,17.871577487623973
