,temperature,B1--NaCl--rock-salt a=4.2390,B3--ZnS--cubic-zinc-blende a=4.3211,mp-11713 a=3.0555,mp-567505 a=3.0555,mp-567551 a=3.0555,mp-568656 a=3.0555,mp-568696 a=3.0555,mp-568735 a=3.0555,mp-570641 a=3.0555,mp-570791 a=3.0555,mp-570804 a=3.0555,mp-570985 a=3.0555,mp-571286 a=3.0555,mp-624397 a=3.0555,mp-7631 a=3.0555,mp-9947 a=3.0555
27,270.0,9.747707343751053,10.31198725502364,10.274775747757351,10.27445789791268,10.274612616082964,10.274600844528704,10.274501718655692,10.274618889497848,10.274641538736665,10.274609182868366,10.27471158070199,10.274467868161844,10.274512122062497,10.27476204181561,10.274548388406657,10.274677170460203
28,280.0,9.98177740369319,10.77750109875966,10.756339765729852,10.756038514882743,10.756179410030565,10.756164873386997,10.756078386876386,10.756178003089,10.75622216599553,10.756170883911825,10.7562858224646,10.75603516918322,10.75608351234035,10.756330094134904,10.756119788386544,10.756253833013167
29,290.0,10.20567564108632,11.230757558236235,11.224830617638776,11.224544114789289,11.22467273666812,11.224655743987801,11.2245804815247,11.22466450985763,11.224727782923146,11.224659688281248,11.22478576108376,11.224528946784819,11.224580921722547,11.224824536197902,11.224617202496413,11.224755917991391
30,300.0,10.420824317836816,11.671382030822542,11.67976772661112,11.679494280882578,11.679612045367984,11.679592878983145,11.679527547557079,11.679597784826434,11.679677972359084,11.67959499604298,11.67973091809829,11.67946865522418,11.679523844040306,11.679764829670884,11.679560124862379,11.679702970592778
31,310.0,10.628456678076839,12.099104902068367,12.12081701197891,12.120555097306317,12.120663282421864,12.120642197157707,12.120585629681404,12.120643697736076,12.12073881797442,12.120642702723158,12.120787314116171,12.12052024581607,12.120578271344748,12.120816933509762,12.120614547869296,12.120761035806987
32,320.0,10.829635845147697,12.513755112569928,12.54777624254135,12.547524493817537,12.547624242905297,12.547601466718264,12.54755261912081,12.547599968875708,12.547708249011507,12.547600553801528,12.547752816825044,12.547481518534948,12.547542043398572,12.547778655185665,12.547578311637135,12.547728005160435
33,330.0,11.025273013553964,12.915252135013516,12.960559832296548,12.96031703644877,12.96040936558302,12.960385101046898,12.960343045490223,12.96038096634445,12.96050083097365,12.960382941180063,12.960541933615962,12.960266916767223,12.960329641175917,12.960564445188728,12.960365897509876,12.960518408585028
34,340.0,11.216144570273634,13.303596982639998,13.359183720433156,13.358948804781624,13.359034612464537,13.35900903870873,13.358972954723093,13.35900258687329,13.35913264289868,13.359005783578459,13.359170689900868,13.358892406785067,13.3589570656624,13.35919027637453,13.35899330684328,13.359148292334002
35,350.0,11.402907953615909,13.678862775179896,13.743750811664153,13.74352283111198,13.743602908958584,13.743576183804372,13.743545348521828,13.7435676965281,13.743706716555067,13.743571967050478,13.74374206874099,13.743460917865368,13.743527277685748,13.743759084020905,13.743563500828127,13.74372065842342
36,360.0,11.58611617134217,14.041185279511348,14.114437305015171,14.114215429065377,14.114290472641605,14.114262734767815,14.114236513016047,14.114252459562499,14.11439936505881,14.114257673811414,14.114432339522333,14.114148671055368,14.114216526635932,14.114447094583046,14.114252729204258,14.114411793287376
37,370.0,11.766230972767321,14.39075373691708,14.47148011582791,14.471263616036605,14.47133423534185,14.471305606376808,14.47128344110271,14.47129376030351,14.47144760531399,14.471299804188066,14.471478480233708,14.471192601269324,14.47126177267009,14.471491247817879,14.471297952461597,14.471458690107777
38,380.0,11.943634715215392,14.727802195574203,14.815165498194364,14.814953736414777,14.815020465711529,14.81499105219592,14.81497245548519,14.814977825360925,14.815137781256565,14.814984598951957,14.815166800391696,14.814878979887572,14.81494930950593,14.815177819384212,14.814985464628775,14.815147671867694
39,390.0,12.118640992592741,15.052601489174878,15.145818901390232,15.145611318987209,15.145674625823721,15.145644521010315,15.145629065845045,15.14563007977557,15.145795421245861,15.145637495617123,15.145822798071045,15.145533271381504,15.145604621285695,15.145832277552252,15.145640750137527,15.14580424848986
40,400.0,12.29150410888682,15.365451940784716,15.463796040777051,15.463592148878746,15.463652442250055,15.463621727731253,15.463609040537884,15.463606217618265,15.463776310021434,15.463614199202006,15.463802231437999,15.46351120442523,15.463583453943782,15.463810354326094,15.463619555188147,15.463784188567878
41,410.0,12.462427486459207,15.666676823816568,15.769475127419145,15.769274498202266,15.769332135849785,15.769300883013912,15.76929063699638,15.769284431300113,15.76945871933905,15.769292911700296,15.76948334902091,15.769191001715692,15.769264045282581,15.769490275330782,15.76930011782658,15.76946574974065
42,420.0,12.63157110060447,15.956616577427182,16.063250177664592,16.063052436627775,16.063107731514805,16.063076002835462,16.063067912063403,16.06305872085985,16.063236718551696,16.06306764152189,16.06326019987156,16.062966689747892,16.063040434990768,16.063266069622866,16.06307647796095,16.063242989047744
43,430.0,12.799058030190904,16.235623749418153,16.345525311029913,16.345330130185467,16.34538335620607,16.345351206381235,16.34534502057709,16.345333191574902,16.34551447339906,16.345342501247963,16.345536932045945,16.345242396880277,16.34531676293618,16.345541867796015,16.345352775657318,16.34552006149128
44,440.0,12.964980210308068,16.504058623777144,16.616709939224645,16.616517031125852,16.61656842811753,16.61653590506588,16.6165314050309,16.616517242736606,16.61670143587944,16.61652689653694,16.616722982126344,16.616427542522942,16.616502458560273,16.616727091217857,16.61653844053474,16.616706409719033
45,450.0,13.129403467846178,16.762285480398564,16.87721474889579,16.87702386141475,16.87707363953864,16.877040785274094,16.877037778889232,16.877021550164894,16.87720832773567,16.877031508756513,16.87722905841896,16.876932820024965,16.87700822395144,16.87723243494719,16.877044174839405,16.87721274732531
46,460.0,13.292371915189758,17.010669429687713,17.127448383956498,17.127259295736042,17.127307639299737,17.12727449069068,17.127272809427676,17.12725474834178,17.12744382344608,17.127264977221607,17.127463823716212,17.127166879138343,17.127242716474502,17.127466550216578,17.127278636076035,17.12744774170377
47,470.0,13.453911771315207,17.2495737633745,17.367814738975284,17.36762725546365,17.367674326249382,17.367640915682852,17.367640411567088,17.36762072361458,17.367811844217382,17.367631192490816,17.36783118902727,17.36753361951523,17.36760984241325,17.367833337976855,17.367645730651102,17.36781530788862
48,480.0,13.614034673608494,17.479357763870162,17.59871078194982,17.59852473196196,17.59857067212094,17.59853702807555,17.59853757104702,17.598516436820418,17.598709381261347,17.598527119071356,17.598728136687477,17.598430013586977,17.598506579979247,17.598729771794652,17.59854243688383,17.59871243169466
49,490.0,13.772740538007794,17.700374917174447,17.820524832362512,17.82034006508927,17.82038499965385,17.82035114720276,17.820352622821616,17.820330201198708,17.820524774314595,17.82034107340277,17.820542998676384,17.820244384703862,17.820321257562,17.820544176003924,17.82035708325806,17.820527448159563
50,500.0,13.930020019605477,17.91297147794972,18.03363522804473,18.033451610457526,18.033495649524863,18.03346161076839,18.03346391822444,18.03344034913619,18.033636378870295,18.03345139066423,18.03365412373643,18.033355074073896,18.033432220766663,18.033654892668384,18.03346801545972,18.033638708679277
51,510.0,14.085856620671393,18.117485339594417,18.23840932188196,18.23822673648165,18.238269977107436,18.23823577154959,18.23823882193458,18.23821422876831,18.238411563255646,18.2382254214294,18.238428874283585,18.238129437535452,18.238206829270943,18.238429278382068,18.23824259323647,18.238413577993352
52,520.0,14.240228488354235,18.314245166567858,18.435202756481353,18.43502109934728,18.43506362718957,18.435029272065755,18.435032986872205,18.435007478557225,18.435205983578776,18.435018806291524,18.43522290125896,18.43492312028292,18.43500073162457,18.435222978990183,18.435036465197786,18.435207709059394
53,530.0,14.393109939875387,18.503569750672582,18.624358971511832,18.62417815060065,18.62422004135089,18.624185551911136,18.624189861730606,18.624163534548984,18.62436309132169,18.624174983160586,18.624379651623897,18.624079564250838,18.624157372697397,18.624379437001124,18.624193076263957,18.62436455061545
54,540.0,14.544472749033888,18.685767557231674,18.806208904399018,18.806028838074237,18.806070158695867,18.806035548452034,18.806040391842533,18.806013331003342,18.806213834269073,18.80602488792816,18.80623006919456,18.80592970885563,18.806007694476232,18.806229592329547,18.806043368463577,18.8062150480223
55,550.0,14.694287224163055,18.861136431220736,18.98107085049494,18.980891466247762,18.980932276053743,18.98089755699287,18.980902879496984,18.980875160502755,18.981076516855175,18.980886814607718,18.981092454928,18.980791851200003,18.980869996316923,18.981091742511115,18.980905641188638,18.981077503592825
56,560.0,14.842523104357321,19.029963437081065,19.14925045362911,19.14907168696246,19.149112038555657,19.1490772213266,19.14908297461524,19.149054664451533,19.149256790892522,19.14906640585882,19.14927245757821,19.148971636654746,19.149049925568143,19.1492715333005,19.149085541814898,19.14925756726254
57,570.0,14.989150297771477,19.192524809394676,19.31104080220915,19.31086259567016,19.31090253575735,19.310867629834576,19.310873770962765,19.310844929132976,19.31104775181193,19.31085674906733,19.311063169883486,19.310762154988318,19.310840573735366,19.31106205480002,19.31087616187268,19.311048332821514
58,580.0,15.134139483089777,19.349085994660356,19.46672260976937,19.466544912104858,19.466584482209285,19.466549496032034,19.466555986789153,19.46652666621753,19.466730119330826,19.4665385568738,19.466745309192323,19.466444120936252,19.466522657083065,19.46674402203713,19.466558217643033,19.46673051851977
59,590.0,15.277462592808629,19.499901767196757,19.616564462104584,19.616387227527273,19.616426464607905,19.616391405703922,19.616398212051283,19.61636845986756,19.61657248469713,19.61638041429501,19.61658746465963,19.61628612136061,19.61636476381913,19.61658602212623,19.61640029734856,19.61657271432327
60,600.0,15.41909319479549,19.645216404564003,19.760823115971373,19.760646303514314,19.76068524050811,19.760650115601198,19.760657207175772,19.76062706540294,19.760831609491834,19.760639077402892,19.760846396013726,19.760544913960626,19.760623652830294,19.76084481299707,19.760659159885375,19.760831680661475
61,610.0,15.559006786614246,19.785263910109702,19.89974383672686,19.899567409681893,19.8996060759757,19.899570891080657,19.899578240763994,19.899547746917598,19.899752763323974,19.899559810956134,19.89976737123118,19.899465764931705,19.899544591359803,19.899765661027633,19.89958007250263,19.899752686135173
62,620.0,15.697181015369381,19.920268272112946,20.033560764406367,20.033384689835916,20.0334231116807,20.033387872184893,20.033395455727195,20.033364643338803,20.033570090007917,20.033376754469632,20.033584532676763,20.03328281505796,20.033361721118656,20.033582707184397,20.033397176915972,20.03356987365056
63,630.0,15.833595834234634,20.05044375059318,20.162497299516897,20.162321547823357,20.162359748695966,20.162324459430355,20.162332255119612,20.162301154197547,20.16250699339874,20.16231330799321,20.16252128291182,20.162219465513502,20.16229844410085,20.162519352787466,20.16233387511954,20.162506646255142
64,640.0,15.968233605452076,20.17599518432644,20.28676650134026,20.2865910458877,20.286629046808454,20.28659371211217,20.286601700483885,20.286570337914842,20.28677653575229,20.28658253040865,20.286790683052374,20.28648877617536,20.286567820910587,20.286788657848508,20.286603227716363,20.286776065491907
65,650.0,16.101079158365376,20.297118311791564,20.406571492848595,20.40639630962893,20.40643412944012,20.406398753214773,20.406406916799583,20.40637531670179,20.406581842680907,20.40638754433477,20.40659585769174,20.40629387054613,20.406372975695472,20.406593745982875,20.406408358852495,20.406581256327634
66,660.0,16.232119809899466,20.414000100878017,20.522105867421793,20.521930934772012,20.52196859038211,20.52193317614148,20.52194149924024,20.52190968327446,20.5221165099293,20.52192194285005,20.52213040166125,20.521828342488917,20.52190750289153,20.5221282111581,20.52194286295737,20.522115813926153
67,670.0,16.36134535399824,20.526819083019134,20.63355409353301,20.633379391869635,20.633416898469868,20.633381449381826,20.63338991786993,20.63335790551216,20.63356500806449,20.633370194156313,20.633578784718075,20.633276660903284,20.633355871908282,20.63357652235728,20.633391209436354,20.63356420834461
68,680.0,16.4887480255974,20.635745688263587,20.74109191425927,20.74091742586042,20.740954797112252,20.740919316036052,20.740927917191414,20.74089572597256,20.741103082045797,20.74090804109755,20.741116751098843,20.740814569254947,20.74089382666563,20.741114423126188,20.74092914220149,20.74110218406908
69,690.0,16.61432244401197,20.740942578404816,20.844886739237246,20.844712448040855,20.844749696244488,20.84471418576476,20.844722908114825,20.84469055383352,20.844898143186988,20.844702893107407,20.844911711465933,20.84460947753148,20.844688777555888,20.844909323519744,20.84472407163686,20.8448971520036
70,700.0,16.7380655398963,20.842564975869593,20.945098027161805,20.944923918587,20.944961054828667,20.94492551728617,20.944934350471488,20.94490184738082,20.94510965168827,20.94491420869921,20.945123125435586,20.944820844741237,20.944900183949063,20.94512068261065,20.944935457104858,20.945108571962553
71,710.0,16.859976469382033,20.940760986542596,21.04187765739863,21.041703718194395,21.041740752476066,21.04170518999077,21.04171412464944,21.04168148562151,21.04188948826925,21.041693867083943,21.041902873200833,21.041600550536565,21.041679925821185,21.04190038009602,21.041715178570627,21.04188832432383
72,720.0,16.98005651845554,21.035671915084404,21.135370289688556,21.135196507796902,21.135233449150636,21.13519786364653,21.13520689130647,21.135174127979564,21.13538231388465,21.13518652786724,21.135395615246303,21.135093254919468,21.135172663462953,21.135393076023174,21.135207896315265,21.135381069730222
73,730.0,17.0983090002045,21.127432571662453,21.225713711211583,21.22554007563543,21.225576932228254,21.225541325453246,21.225550438440216,21.22551756134753,21.225725916790687,21.225529978104852,21.22573913941106,21.225436745299493,21.225516184543576,21.225736557849338,21.22555139799796,21.22572459616534
74,740.0,17.214739147135205,21.216171569281965,21.31303917050593,21.312865671220933,21.312902450441882,21.31286682398571,21.312876015340144,21.31284303402546,21.313051546532712,21.31285546624321,21.313064694844588,21.312762270440317,21.312841738059248,21.31306207437045,21.312876932604627,21.313050152908712
75,750.0,17.329354000454366,21.302011611119386,21.39747169807706,21.397298325912157,21.3973350344549,21.397299389765084,21.397308653169254,21.397275576288035,21.397484234488843,21.397288022687214,21.397497312582278,21.3971948610331,21.397274354910174,21.397494656301593,21.397309531024426,21.397482771107356
76,760.0,17.442162297869782,21.38506976750738,21.479130413466553,21.478957160042395,21.478993803975012,21.478958142372125,21.478967472084303,21.478934307494445,21.479143101010617,21.478946766913896,21.47915611266732,21.47885363681077,21.47893315501727,21.479153423406096,21.478968313165964,21.4791415709027
77,770.0,17.553174361217334,21.465457742313806,21.55812881900814,21.55795567663212,21.557992261461937,21.55795658415109,21.55796597494804,21.55793272979007,21.558141649148354,21.55794520117496,21.5581545978587,21.557852100256046,21.55793164103208,21.558151878193296,21.557966781671112,21.55814005515471
78,780.0,17.662401985003306,21.543282128647093,21.634575080233052,21.634402041858394,21.634438572586596,21.63440288066936,21.63441232779469,21.634379008564537,21.634588045094393,21.634391490954567,21.634600934096042,21.634298417060844,21.63437797879961,21.634598186366432,21.634413102373575,21.63458638986656
79,790.0,17.769858326723753,21.618644653884303,21.708572293369002,21.708399352518857,21.708435833693063,21.708400128176628,21.70840962729428,21.708376239906247,21.708585385673352,21.7083887324274,21.70859821796809,21.70829568358752,21.708375264819217,21.708595444314362,21.708410371761623,21.708583671708418
80,800.0,17.875557799694853,21.691642414139952,21.780218740091996,21.780045890811106,21.780082326568635,21.780046608376672,21.780056155530165,21.78002270537471,21.780231953104877,21.780035207230043,21.780244731478394,21.77994218164163,21.780021781021283,21.780241933846394,21.7800568717538,21.780230182745917
81,810.0,17.979515968928926,21.76236809832784,21.849608129985143,21.849435366789496,21.849471760897984,21.849436030876706,21.84944562245314,21.84941211444641,21.849621457460028,21.849424624908604,21.849634184510098,21.84933162092307,21.849411237217712,21.84963136468628,21.849446312152004,21.849619632918444
82,820.0,18.08174945051419,21.83091020204349,21.916829831061577,21.916657148895204,21.916693504788515,21.91665776371472,21.91666739641022,21.91663383504218,21.916843267211128,21.91664635344761,21.916855945345983,21.916553369553814,21.916633001632647,21.91685310495907,21.916668061168664,21.9168413905599
83,830.0,18.182275814826546,21.897353231544002,21.9819690888031,21.981796482992262,21.98183280380294,21.98179705239217,21.981806723183123,21.981773112555967,21.981982628233748,21.981785638297303,21.981995259710388,21.981692673110253,21.981772319934624,21.98199240025147,21.981807364463236,21.9819807014405
84,840.0,18.281113493796425,21.961777898099662,22.04510723412017,22.044934700352776,22.04497098894008,22.04493522784819,22.044944933966143,22.044911277832316,22.04512087182516,22.044923810354387,22.04513345874476,22.04483086260285,22.04491052321755,22.045130581581482,22.04494555311698,22.045118896738206
85,850.0,18.378281692407786,22.024261303046018,22.106321880751672,22.106149415034466,22.106185674009858,22.106149903843118,22.106159642748555,22.106125944543336,22.10633561206301,22.106138483338068,22.10634815639217,22.1060455518533,22.106125225379532,22.10634526278116,22.106160241018472,22.106333590437806
86,860.0,18.473800304520402,22.084877113872594,22.16568711248202,22.165514711116757,22.16555094286902,22.165515164185337,22.1655249335489,22.165491196419453,22.165700933045475,22.16550374102063,22.165713436622198,22.165410824728358,22.16549051035637,22.165710527715575,22.165525512093826,22.165698866543014
87,870.0,18.567689833053652,22.143695731695164,22.22327366069508,22.22310132024706,22.22313752696142,22.223101740276427,22.223111537958268,22.223077764790496,22.223287566436362,22.2230903147711,22.22330003099635,22.222997412681824,22.22307710966447,22.22329710785004,22.22311209784848,22.223285456630684
88,880.0,18.659971314528665,22.200784450428724,22.279149072660793,22.278976789939758,22.279012973616695,22.27897717940641,22.278987003439386,22.27895319688213,22.27916305977282,22.278965751849864,22.279175486930484,22.278872863051784,22.278952570699605,22.27917255052241,22.27898754566984,22.27916090815391
89,890.0,18.750666247927395,22.25620760805949,22.333377871027984,22.333205643073335,22.333241805545658,22.33320600425029,22.333215852825045,22.333182015310307,22.33339193594917,22.333194574904937,22.33340432722853,22.33310169855728,22.333181416232996,22.33340137845314,22.333216378318546,22.333389743937317
90,900.0,18.839796527806467,22.310026730322328,22.38602170495664,22.38584952901335,22.385885671961642,22.385849863989115,22.385859735438878,22.38582586920346,22.3860358443509,22.385838433093376,22.38604820118987,22.385745568419573,22.38582529553338,22.386045240865087,22.385860245054737,22.386033613293566
91,910.0,18.927384381553523,22.362300667141056,22.43713949328539,22.43696736677937,22.43700349174658,22.43696767747481,22.436977570262915,22.436943677363544,22.43715370400708,22.43695624524401,22.437166027755335,22.436863391526487,22.436943127532697,22.43716305664859,22.436978064800535,22.43715143519543
92,920.0,19.013452310684546,22.413085722161792,22.486787560118298,22.486615480657854,22.486651589057836,22.48661576883739,22.48662568154818,22.486591763878145,22.486801839231237,22.486604335468467,22.48681413115772,22.486511492043626,22.48659123643588,22.486811149978134,22.486626161752593,22.486799533879672
93,930.0,19.09802303604382,22.462435775718124,22.535019763297687,22.534847728642486,22.534883821777015,22.53484799593413,22.534857927259242,22.534823986563,22.535034108031827,22.534836561604507,22.535046369338055,22.534743727857474,22.53482348016624,22.535043378724396,22.534858393825278,22.53503176730388
94,940.0,19.181119446768985,22.51040240152773,22.581887616037147,22.581715624093988,22.58175170315806,22.581715871994835,22.5817258207256,22.581691858611762,22.58190202377636,22.581704436866055,22.581914255602893,22.581611612227437,22.58169137201658,22.581911256157472,22.58172627430372,22.58189964879025
95,950.0,19.262764552870497,22.557034977432966,22.62744040213715,22.62726845094937,22.62730451704264,22.627268680840718,22.62727864586044,22.627244663812984,22.627454870431063,22.627257245059386,22.62746707384274,22.627164429001187,22.627244195865067,22.627464066121313,22.627279087056873,22.62745246223795
96,960.0,19.34298144126975,22.602380790500767,22.67172528511577,22.67155337284891,22.671589426982834,22.67155358600476,22.671563566279023,22.671529565668177,22.67173981163236,22.6715421497038,22.671751987660137,22.671449341735258,22.67152911529696,22.671748972173603,22.671563995662332,22.671737371258487
97,970.0,19.421793235150258,22.646485136726504,22.71478741155264,22.714615536486416,22.714651579593145,22.714615734083775,22.714625728654973,22.71459171074678,22.71480199410191,22.714604297383183,22.714814143701112,22.714511497049013,22.71459127695694,22.714811120935543,22.714626146757617,22.71479952251946
98,980.0,19.499223056418398,22.689391415655194,22.75667000898907,22.75649816950822,22.756534202446804,22.756498352633866,22.756508360614923,22.75647432657934,22.756684645496748,22.756486915643034,22.75669676958359,22.756394122519254,22.756473908445983,22.756693739977912,22.756508767935834,22.756682143632094
