,temperature,C1--CaF2--fluorite a=4.5881,mp-1019097 a=3.1288,mp-1102811 a=4.5796
29,290.0,5.3528013977630815e-06,9.944343409553854e-07,7.042469299480772e-06
30,300.0,5.62234202316612e-06,1.093447566407191e-06,7.412902549633147e-06
31,310.0,5.8898616798798425e-06,1.1893776390229492e-06,7.775102392645492e-06
32,320.0,6.154973156148545e-06,1.281303596217661e-06,8.128574338223321e-06
33,330.0,6.417317414836085e-06,1.3723382327618087e-06,8.4729561466629e-06
34,340.0,6.6765628688392124e-06,1.4617111591538424e-06,8.807999662209182e-06
35,350.0,6.932406643164708e-06,1.5471562445644038e-06,9.133554622565954e-06
36,360.0,7.1845823853553605e-06,1.6305547266746573e-06,9.449555164986655e-06
37,370.0,7.432852038479308e-06,1.7120487166615937e-06,9.756003202979593e-06
38,380.0,7.677007126334925e-06,1.7911145869300937e-06,1.0052959896988451e-05
39,390.0,7.916873189070236e-06,1.8674827547170708e-06,1.0340534705747806e-05
40,400.0,8.152305893428965e-06,1.9404486565100637e-06,1.0618876304296446e-05
41,410.0,8.383186558791946e-06,2.0128290673030867e-06,1.0888165395517137e-05
42,420.0,8.609421504158112e-06,2.0821043528412634e-06,1.114860661017596e-05
43,430.0,8.830943481099128e-06,2.14842681348002e-06,1.1400422108073593e-05
44,440.0,9.047707740486376e-06,2.213901262581707e-06,1.1643852601779568e-05
45,450.0,9.259690266113078e-06,2.277934120143479e-06,1.1879146029499063e-05
46,460.0,9.466885953048634e-06,2.337963146147076e-06,1.2106556461258003e-05
47,470.0,9.669303488865639e-06,2.3962392493251374e-06,1.2326344852608052e-05
48,480.0,9.866965517100219e-06,2.454098731709879e-06,1.2538768639937534e-05
49,490.0,1.0059914589897263e-05,2.508987728150162e-06,1.2744089315069055e-05
50,500.0,1.0248198146997676e-05,2.5625718259580163e-06,1.2942563101156977e-05
51,510.0,1.0431874888464242e-05,2.6143106639617427e-06,1.3134444121124628e-05
52,520.0,1.0611014143699316e-05,2.6644941685193833e-06,1.3319980469668148e-05
53,530.0,1.0785691324613965e-05,2.7131589400637416e-06,1.3499416942443826e-05
54,540.0,1.0955988744353594e-05,2.759165809187213e-06,1.3672990036265492e-05
55,550.0,1.1121986663689755e-05,2.8046079845871014e-06,1.3840928861671396e-05
56,560.0,1.1283781656649072e-05,2.849064108486377e-06,1.4003460050934949e-05
57,570.0,1.1441467099797478e-05,2.8930920066088315e-06,1.416079846284279e-05
58,580.0,1.1595134334685357e-05,2.934001890967639e-06,1.4313152130052435e-05
59,590.0,1.174488197018217e-05,2.9881446839526866e-06,1.4460722284431641e-05
60,600.0,1.1890811929341554e-05,3.0277183940626773e-06,1.4603706995216296e-05
61,610.0,1.2033019927103734e-05,3.050501594346608e-06,1.4742286512280156e-05
62,620.0,1.2171606876864213e-05,3.088094255562654e-06,1.4876645952889268e-05
63,630.0,1.2306674112743113e-05,3.1240553964859007e-06,1.5006958809778115e-05
64,640.0,1.243831531695017e-05,3.157794018682579e-06,1.513338211009533e-05
65,650.0,1.2566629109949495e-05,3.191467654658234e-06,1.5256084138444834e-05
66,660.0,1.2691716070079448e-05,3.225497790247333e-06,1.5375211280992523e-05
67,670.0,1.2813664717297448e-05,3.2582599014190745e-06,1.549090730640903e-05
68,680.0,1.2932570213605685e-05,3.288913594455652e-06,1.560331519597712e-05
69,690.0,1.304852795587094e-05,3.3190164665312516e-06,1.571257245519047e-05
70,700.0,1.3161624668137124e-05,3.3493019840247336e-06,1.5818798695677748e-05
71,710.0,1.3271945255606356e-05,3.3791421216332484e-06,1.592211971934087e-05
72,720.0,1.3379578295460889e-05,3.4069700493851203e-06,1.6022655432083035e-05
73,730.0,1.3484610853936891e-05,3.4345201247543994e-06,1.6120509625446957e-05
74,740.0,1.3587114947335086e-05,3.4629535770999954e-06,1.6215797576043e-05
75,750.0,1.3687179297884187e-05,3.4893529114954816e-06,1.6308619655022342e-05
76,760.0,1.3784877728278922e-05,3.5153744575467456e-06,1.6399066768397635e-05
77,770.0,1.3880279816021796e-05,3.5418772887793213e-06,1.648723794176372e-05
78,780.0,1.3973466306285682e-05,3.5661874307963564e-06,1.6573228329378867e-05
79,790.0,1.4064501921085538e-05,3.5906639167585715e-06,1.665711167670702e-05
80,800.0,1.4153455651963405e-05,3.6164403429996245e-06,1.67389764159139e-05
81,810.0,1.4240395957038395e-05,3.6414864809722895e-06,1.6818905805010423e-05
82,820.0,1.4325387619692863e-05,3.6649737015598746e-06,1.689696146326884e-05
83,830.0,1.4408492974789288e-05,3.688078454658948e-06,1.6973222889271403e-05
84,840.0,1.4489766086740656e-05,3.711855056061477e-06,1.704776419737829e-05
85,850.0,1.4569272176812086e-05,3.7348041560839275e-06,1.712063960359364e-05
86,860.0,1.4647066924740756e-05,3.7579202963898736e-06,1.7191918170384682e-05
87,870.0,1.4723201434098559e-05,3.780961395233079e-06,1.7261658931333132e-05
88,880.0,1.4797732167771013e-05,3.802369528977736e-06,1.7329918536915047e-05
89,890.0,1.487070439552519e-05,3.825008464503544e-06,1.7396752311264914e-05
90,900.0,1.4942172794310014e-05,3.848330108203622e-06,1.746221455044275e-05
91,910.0,1.5012185687623328e-05,3.86943150233966e-06,1.7526351682831238e-05
92,920.0,1.5080780638341342e-05,3.891495938592558e-06,1.75892206822589e-05
93,930.0,1.5148012438186494e-05,3.91427775051116e-06,1.765086427935811e-05
94,940.0,1.5213919772805001e-05,3.935585647334314e-06,1.771131498766572e-05
95,950.0,1.527854157065539e-05,3.956954693670599e-06,1.7770633679189692e-05
96,960.0,1.5341924429605236e-05,3.978621767300957e-06,1.7828847902037393e-05
97,970.0,1.5404102754541414e-05,4.000913453714139e-06,1.788600807575321e-05
98,980.0,1.5465108712239452e-05,4.022987222542775e-06,1.7942146231964667e-05
99,990.0,1.5524988320422215e-05,4.044768135914777e-06,1.799728680120511e-05
100,1000.0,,,
