,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
10,100.0,410.18187002762403,1227.2558744347905,232.0548190810509,780.7325064961814,235.99589995901934,385.8368194764094,366.2898833816439,139.74472774910987,168.99777915746247,66.05099992066978,62.89127528657353,299.87451819229483,80.00090741048533,156.03592399367994,79.95642724895032,78.06350182555038,103.67388206762732,204.4738884068473,202.79224758239448,174.56943220933294,201.05096116485612,394.2691307490996,308.130098202718,186.6292325117024,184.06950731074923,299.4081498264113,128.48656349059036,157.30390514179703,410.1813726390988,253.021678248783,137.16814319535865,410.18170926658087,225.13415122164454,184.10033741113412,227.34328834118583,165.20817451517973,195.8458336455808,170.37832865485615,188.17159595531336,167.86394087621224,155.56501697922258,193.43924994654063,410.1814036582648,410.18152751354904,410.18338154118203,171.76936406812348,202.30464946177855,367.0106386888817,365.4240739945153,164.266767157468,151.52956329286098,185.49035196646435,172.49678993415247
11,110.0,410.1784757617902,1227.4763142865272,232.18000186420758,780.8170320742747,235.99102524831292,385.83266087176884,366.2850116044323,139.79167638706488,169.04239398617955,66.10021305618214,62.929489099845576,299.87006391067905,80.23516054279364,156.0465740062006,80.18153561520086,78.09663280253962,103.7264131088978,204.47739620004523,202.82584023022403,174.5988584091311,201.06254226479254,394.2590695258257,308.13129031390827,186.7221120546659,184.16286120867946,299.39936063304566,128.5527620642994,157.3783400958084,410.1781267573787,253.01447843353907,137.23760148987557,410.17846963015614,225.13634385383082,184.11432121786265,227.45862492840533,165.21942599788412,195.85614105519002,170.41362338244113,188.26568966533216,167.9462404127281,155.6414331444515,193.45409819113667,410.1784489903458,410.1783451333684,410.18028392075706,171.78105006034008,202.31525932999142,367.00585867441345,365.4189067327787,164.27797916418166,151.56956282122488,185.50549486363428,172.53244790924245
12,120.0,410.1739177516042,1227.7591257459624,232.31368494613173,780.7493802520363,235.98481095444848,385.8270213670999,366.2783696850984,139.84457347343786,169.08728692666557,66.15190583832094,62.97033467042797,299.8641304976663,80.47463436830012,156.05616723894477,80.41252660453831,78.13050425848438,103.7854402761495,204.4807441753144,202.86162430665036,174.6306568519853,201.07465258051317,394.24580620082963,308.1320746056413,186.82168485557676,184.26283140788823,299.3887338842949,128.62358170346093,157.45839262156724,410.1737011985504,253.0049407585275,137.31198786598202,410.17405321666945,225.13765744169132,184.1280103354858,227.58212966009515,165.2295589398744,195.86581372381087,170.44883340294405,188.36654025654187,168.03455299308254,155.7234255048989,193.46863917069786,410.1742925865236,410.17397912186567,410.17601391264253,171.7915719570664,202.3252131020886,366.9993473749539,365.41200684717177,164.28807890093518,151.60980974739556,185.5203796262912,172.56801703058423
13,130.0,410.1679146775518,1228.1096441946665,232.45542922386412,780.841919524833,235.97714233520978,385.81957292740964,366.26958731988293,139.9031845300929,169.13223780993658,66.20621227434133,63.01346621587463,299.85646594836686,80.71856369021683,156.0645928401638,80.64894325489477,78.16486669986995,103.85032949698504,204.4838102102578,202.89930405721466,174.66453145473795,201.08709662970531,394.22881517803705,308.13233421201164,186.9276059760223,184.36907330349857,299.37609829619413,128.69878656699385,157.54377732200214,410.16781167632735,252.99272357965395,137.39105025083194,410.1681761031539,225.13793135836804,184.14120829414026,227.71338265050466,165.23845411148994,195.8746715116092,170.48377747096072,188.47380132251283,168.12857207031644,155.81071295691305,193.48266632694126,410.1686453137031,410.1681444352179,410.1702881100761,171.80080722618072,202.33432404694418,366.99073998421886,365.40303014492775,164.2969483421929,151.6501122765124,185.5348049676225,172.6033183798161
14,140.0,410.1601551993576,1228.532365114604,232.6047848030568,780.733764564898,235.96792268192112,385.8099674885433,366.2582840660238,139.96723302983605,169.1770605246314,66.26318314285253,63.058599986149595,299.8468256218207,80.96631959049817,156.07175916411407,80.89037393543782,78.19952706621093,103.9205160116442,204.48646578921358,202.93859197182732,174.7002269642567,201.09967145280706,394.2075657999492,308.13183715947685,187.03952519506882,184.48124546759314,299.36128419411455,128.77813204957553,157.63419767102354,410.16014527160047,252.9775259998424,137.47453011970066,410.1605258113957,225.13700459095782,184.1537383840573,227.85195375207218,165.24601582041373,195.88254875179632,170.518301781616,188.587116940423,168.2279810942265,155.90299691079548,193.4959951107081,410.16119127182765,410.1605279058912,410.1627943826016,171.8086564243431,202.34242251074429,366.9796595181063,365.39162235053396,164.30449231208294,151.69029668499653,185.5485915959106,172.63819388567106
15,150.0,410.1503045718743,1229.0314778307772,232.76129978886857,781.0330154921999,235.95707024958466,385.797844741533,366.24407759642526,140.03641914172323,169.22159308999184,66.32293877265583,63.10551430887467,299.83497661474763,81.21741480723225,156.07758875452893,81.13650871541005,78.23433748550849,103.99550180389203,204.48861384079558,202.9792597952614,174.73749355460725,201.1121961363379,394.1815343048262,308.1304241831418,187.15708929892423,184.59899257000507,299.3441242197434,128.86137345295032,157.7293593400887,410.15036695322266,252.9590962714096,137.56216530932906,410.1507673125958,225.1347202474993,184.16544273444302,227.9974145421657,165.25216403678115,195.88929392936842,170.55227350742268,188.70613221327923,168.33246331593563,155.99998508846758,193.50845720166373,410.151594456441,410.15079432923363,410.1531974347065,171.81503397742685,202.3493505006873,366.9657249145366,365.3774277276869,164.3106297750762,151.73022204494083,185.56157551590752,172.6725131355139
16,160.0,410.1380117442865,1229.611195984311,232.92454363237124,781.0880309580431,235.94451557530047,385.7828405192937,366.22659221759517,140.1104257467918,169.26569054974453,66.38553573857702,63.154029313067284,299.82070057670904,81.47143276398812,156.08201806027017,81.38711280982973,78.26918350827795,104.07484565665933,204.4900825235742,203.02103809774874,174.77610999840473,201.12450612295873,394.1502169869055,308.1279435811835,187.2799541381841,184.72197754873804,299.32445482866956,128.94827498951955,157.82896803724162,410.1381263169446,252.9372353883896,137.65370105942776,410.1385500696306,225.13092785756697,184.17617707329282,228.14934572659422,165.25682697674327,195.89476593639824,170.58557660498903,188.83049937456286,168.44170822589788,156.10138912073097,193.51990179870893,410.13950522776196,410.13859346983503,410.1411466303787,171.8198696533125,202.3549643176366,366.94855938345296,365.3600968176126,164.31529251428194,151.76975742797362,185.5736096656411,172.70614996388002
17,170.0,410.122917022754,1230.274374533335,233.09408222325118,781.2997669524287,235.9301989070133,385.76459393253054,366.20546506234007,140.1889361329586,169.3092299810552,66.45110996892419,63.20400844581847,299.80379594050555,81.72804128441526,156.08499278442304,81.64199311310107,78.30398286465072,104.15815711730716,204.49079041966928,203.0637236232552,174.81585892580125,201.13643239230296,394.1131429319598,308.12417896958294,187.40778469584376,184.84986857297386,299.3021186127293,129.0386015710277,157.9327487072802,410.1230653313411,252.91179571466148,137.74889420230224,410.1235157239884,225.12548391947814,184.18580814424647,228.30733381625168,165.25995062920504,195.89883714328866,170.61810089390227,188.95987912556396,168.55541104619522,156.20693065203335,193.5301910536134,410.1245677108239,410.1235675957304,410.12628327214617,171.82310310531608,202.3591289267768,366.92779693938786,365.3392935008085,164.3184222592014,151.80879436880386,185.5845600942848,172.73900159714003
18,180.0,410.1046597860167,1231.0245960326718,233.2695248193741,781.5499523307358,235.9140683767833,385.74275452318545,366.1803520921009,140.2716406725073,169.35210176390382,66.51968519513963,63.25534912920491,299.78407828071306,81.98694018924164,156.0864631455698,81.90096386769231,78.33868017036275,104.24508884550514,204.49063407460864,203.10712170984206,174.85655774391537,201.14783613667612,394.0698849768141,308.1190651349819,187.54026550949666,184.98234987638102,299.27696661452893,129.13213711308978,158.0404252310815,410.10482567103867,252.8826773658164,137.84750678043716,410.1053056554416,225.11825416127843,184.1942203685299,228.4709947370569,165.26148343336138,195.9013867076032,170.6497563607698,189.09395145891474,168.67329038989547,156.31634164165365,193.53919883783666,410.1064270760022,410.1053590198074,410.1082482483013,171.82468226114807,202.36172327305206,366.9030892171903,365.3147004848663,164.31997308455678,151.84722922260187,185.59430568810208,172.7709738294563
19,190.0,410.0828863813193,1231.8642970565027,233.45048138044737,781.8278538923834,235.89607809912414,385.7169885962863,366.1509337698415,140.35823710206367,169.39420755281563,66.59137036200912,63.30797547260894,299.76138121377306,82.24792265285062,156.08639368591912,82.16390408096171,78.37323161084011,104.33531839744494,204.4894904519487,203.15105424371555,174.8980310120842,201.15857040767008,394.02006845737833,308.11236895142315,187.677086694792,185.1191270876196,299.2488604143494,129.22867130190454,158.15175246154308,410.0830562683498,252.84982195359544,137.94931828346543,410.08356848206114,225.1091133347055,184.20130253685215,228.6399593025101,165.26138212678427,195.9023086351279,170.6804605394786,189.23241337928738,168.79507101419816,156.42937048186678,193.5468140255579,410.0847361177674,410.08361731867,410.08668937841946,171.82456350023585,202.3626350567536,366.87411091676995,365.28602330017395,164.31989812973126,151.88498034898888,185.60273436758985,172.80198271802158
20,200.0,410.05725689391363,1232.7966315963329,233.63659009401485,782.1422453505658,235.8761871140836,385.6869842710418,366.11691846802614,140.4484405125187,169.43546089372865,66.66640636276753,63.361836492302324,299.73555595091557,82.51079817774236,156.08475051858463,82.43078071834144,78.40761720850837,104.4285626118639,204.48730076223976,203.19537641815464,174.94010892781432,201.16851292852593,393.9633764158989,308.1040192802389,187.81797678580295,185.25991519283932,299.21767414940297,129.3280086702269,158.26648451151104,410.0574200039054,252.8132063462776,138.05411684463203,410.0579663969684,225.09794739235775,184.20696159007528,228.81388470584994,165.25961719431174,195.90150469030178,170.71014428602214,189.37497929202468,168.92049713110657,156.54577857081625,193.5529347303924,410.0591618248979,410.0580059809446,410.06126836477284,171.8227126069328,202.36176542665348,366.84056451406974,365.2529941762438,164.31817047728515,151.921967199109,185.60975139328914,172.83195677863637
21,210.0,410.0274514835077,1233.8235610277413,233.8275372747478,782.4649369422442,235.85435817171643,385.6524564423127,366.07804657688934,140.54198278301098,169.475797126078,66.74440904199245,63.416889863011185,299.70647131404047,82.7753973643341,156.08151000568708,82.70147650809405,78.44182623165862,104.52456562199856,204.4839585312932,203.2399092969979,174.9826455201513,201.17756353471185,393.8995522968779,308.09386765910233,187.96266762146644,185.40445759899467,299.18329564317844,129.42996535232473,158.38440205077424,410.0275994425957,252.77283617227909,138.16171176674501,410.02818178273617,225.08465000219837,184.21111149865598,228.9924482478146,165.25615747953748,195.89888916641056,170.7387420008666,189.5213829159713,169.04933249425366,156.66534826923166,193.55747168318854,410.0293908692992,410.0282081936198,410.0316669117805,171.8191037186272,202.3590250601841,366.8021838804746,365.2153741054475,164.31475637439,151.95812924377546,185.6152670862803,172.86083059700414
22,220.0,409.9931753737221,1234.9475563278418,234.02300097359253,782.9328751447031,235.83055716058405,385.61314970274344,366.0340921115449,140.63860890757573,169.5151505934342,66.82591476232437,63.473123470789695,299.6740136042886,83.04158066843351,156.07665049642372,82.97589843779605,78.47585647575431,104.62308065787558,204.47939673855177,203.284537052776,175.02552280236284,201.18561195945597,393.82840010254563,308.0818690443913,188.1109066152654,185.55250647966608,299.1456276998497,129.53437305768213,158.50529821600148,409.99330235036035,252.72873955945445,138.27192483437076,409.99392192672155,225.06912744290838,184.2136777028442,229.1753506364144,165.25098517938432,195.89438841575367,170.766203251076,189.67137594332004,169.18135467120612,156.78787080945148,193.56034687642756,409.99513438686745,409.9939322231161,409.9975919114417,171.8137149369792,202.35433641625053,366.7587368478931,365.17295454983514,164.30964330624607,151.99340997600999,185.61920739517646,172.8885588157746
23,230.0,409.9541630072643,1236.170192193445,234.2226839992574,783.3193198426603,235.8047525169178,385.5688411629694,365.98486465635034,140.7380895906328,169.55347788234874,66.9099681981849,63.53053327509179,299.63808591203616,83.30923150655657,156.07016753107567,83.25413061520707,78.50972243416024,104.72390787655883,204.47358389544658,203.32912785094828,175.06859237847135,201.1925618383919,393.7497823718929,308.06781048436267,188.26247859794563,185.70383942830387,299.1045882745458,129.64107309992895,158.62898073521362,409.95426514308537,252.68096167554333,138.38457935337036,409.9549229051436,225.05129591139007,184.21459852098496,229.3623186558164,165.24409154241502,195.8879394684769,170.7924820168607,189.82473574503675,169.31635877231284,156.91315493000894,193.56149377964948,409.9561323556399,409.95491506160084,409.9587788333151,171.80653000329383,202.347635923888,366.7100269681438,365.1255582571548,164.30281382235572,152.0277677802184,185.62150746119164,172.9150889429893
24,240.0,409.9101810083229,1237.4934214732439,234.42633978406388,783.7716453410371,235.77691499954096,385.5193417220152,365.93020918042214,140.8402180324662,169.59072658664797,66.99898871991695,63.589123668122866,299.59860787004953,83.57828227943389,156.06204431765175,83.53604500901945,78.5434338711159,104.82684295912108,204.4664299545757,203.3735693026293,175.1117722324047,201.19834916348043,393.6636167905719,308.05179304878925,188.4171716292949,185.85825124887577,299.0601104511831,129.74992122167995,158.75527092909843,409.91025607466395,252.6295600386301,138.49952682730842,409.9109528666241,225.031082884338,184.21382034504634,229.55308622154004,165.23546543496576,195.87948780089408,170.81754798167256,189.98124641827388,169.45415534299173,157.0410282751644,193.56085798785375,409.9121558534239,409.91092538616994,409.9149954633742,171.7975490724269,202.33886917242637,366.6558939825235,365.07303959440486,164.29426645557405,152.0611693779,185.62211295547786,172.94038575813073
25,250.0,409.8610296357443,1238.9183872663752,234.63372624219338,784.3755109540766,235.74701763557312,385.46449669403427,365.87000619719396,140.94479205947005,169.62688241844802,67.06237790670285,63.6489170158735,299.5555151129856,83.84863811976103,156.052294330075,83.8216302255481,78.57702043446241,104.93170271262856,204.45789262929384,203.41781175127687,175.15494666355397,201.20289009628408,393.5698716335872,308.03357155942797,188.57478713612716,186.01554732236295,299.0121423585836,129.86078565565674,158.88401151616472,409.8610771324241,252.5746007583846,138.61662508719647,409.8618133864947,225.00842607086884,184.21130034849224,229.7474333855339,165.22511230513774,195.86899390989367,170.84137609812504,190.14071799293743,169.59456711229805,157.17132929168355,193.55839508875047,409.8630088993116,409.8617653321159,409.8660429455636,171.7867692775446,202.32799145554037,366.5962134302798,365.01528357504645,164.28399753179303,152.09357950018662,185.620979055954,172.9644353137534
26,260.0,409.8065438572152,1240.446675652769,234.84462426506443,784.9581350913579,235.71503568323345,385.4041851800231,365.80417013522276,141.05163475297485,169.66191692529085,67.1854442006152,63.7099260497386,299.50875821374865,84.12025376075057,156.04091602797678,84.11100514992914,78.61050948782106,105.0383466107819,204.44795751821783,203.46170686003578,175.19803109697986,201.20613285548336,393.4685606552586,308.0131829235647,188.7351490367838,186.17555594282305,298.9606464143125,129.97354318432602,159.01504556477383,409.80656421544523,252.5161554924842,138.73573960824345,409.8073402887918,224.9832762166259,184.20700704134538,229.94513606469982,165.21303569577975,195.85642667347793,170.86394762440887,190.30296788920953,169.73744083069064,157.30390047523278,193.55406874578472,409.8085292126593,409.80727124181783,409.8117568446369,171.77419943281777,202.31497184651204,366.53089551546265,364.9522057840283,164.2720207062117,152.1249888780565,185.6180746481264,172.9872089757777
27,270.0,409.74659308616083,1242.0786413042154,235.05881741809347,785.5264263066091,235.6809468159719,385.33831937523746,365.73264787233967,141.1605985491598,169.69582371880617,67.27406179944637,63.77219573419179,299.4583025294132,84.39307541263075,156.0279264750745,84.40413024762766,78.64393329053902,105.14659701880473,204.43659991735876,203.50520939370386,175.24095612145828,201.20802909120366,393.3597376966689,307.99067309629146,188.8981060094905,186.3381162300857,298.90559875279865,130.08807929683755,159.14824174522815,409.74658752403366,252.4542989089798,138.85675600893222,409.7474036860713,224.95559111790737,184.20091554996873,230.14600396444075,165.1992564396139,195.8417609117477,170.8852554093218,190.46783565820706,169.88262636832349,157.43861431710434,193.5478564246874,409.74858865420583,409.7473134133335,409.7520071369747,171.75986056227035,202.29978850128285,366.45988352951827,364.8837500416998,164.258345063523,152.15539129424755,185.61337323984753,173.00870256219693
28,280.0,409.68108014510796,1243.816080626091,235.27612881803134,786.2703597755522,235.64473126346758,385.26684270777844,365.65541648345703,141.2715227054054,169.72859561607535,67.39128366184201,63.83575316877518,299.40412707370916,84.6670780224109,156.01334083055178,84.70102523672915,78.67732963460783,105.25633640441433,204.42377872888454,203.54824961858617,175.283642482285,201.20853245868648,393.2434912835991,307.9658459445047,189.06350038312635,186.50308043369614,298.8469881230224,130.20428918283145,159.28347313770925,409.68105054940565,252.38910704930956,138.97955819617414,409.6819069958385,224.92534298174328,184.19300992841826,230.34983775192936,165.18378264687107,195.8249879432931,170.90529395386298,190.63517382195678,170.02998128193468,157.57534225293375,193.53973906380133,409.6830915325041,409.68179549587006,409.6866969247122,171.74375523651813,202.28242784947693,366.3831516067608,364.8098873071486,164.2429947291664,152.1847712638944,185.606859212801,173.02891212375584
