calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a60fa3e3-d3a6-48c0-96b0-be347fb88ce1,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,A2--W--bcc--110,110,1327.26
1bfb7def-ff36-4beb-b8fe-43c819797be5,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,A2--W--bcc--211,211,1383.78
7f3947fe-e6db-4be0-a5d4-5e207f2bfa40,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,A2--W--bcc--321,321,1388.76
21d3a58a-5439-4df8-8329-c3c1db6e89fa,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,A2--W--bcc--111,111,1401.48
eb9806d1-62a5-4ceb-8286-840d55c488f4,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,A2--W--bcc--331,331,1410.07
07f46ff6-a3dc-4672-8288-cb231422e319,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,A2--W--bcc--221,221,1422.95
4e4f2baf-c876-4458-8189-0fb4746e474b,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,A2--W--bcc--332,332,1427.67
b013e4df-ed78-49e9-8d55-1a80073b3895,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,A2--W--bcc--322,322,1438.15
f636c91c-a6d3-4783-a328-6cb392e228c0,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,A2--W--bcc--320,320,1590.20
4cf171ec-f117-4cca-8a59-ecf1056973e9,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,A2--W--bcc--311,311,1651.21
4329e4e7-5a76-431a-bf10-616ca32be89f,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,A2--W--bcc--210,210,1757.00
7957e4b4-632f-4c0a-9dac-dedff98eeb79,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,A2--W--bcc--310,310,1943.99
c8140471-e308-4c2a-93b0-758fa11f784d,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,A2--W--bcc--100,100,2326.45
1f8ca72e-51cf-4b95-9d15-eb8fd55e306d,Si,A4--C--dc,A4--C--dc,5.432005203970931,A4--C--dc--111-2,111-2,1199.91
6ca18def-2e98-460b-9154-f5cb336d1158,Si,A4--C--dc,A4--C--dc,5.432005203970931,A4--C--dc--331-2,331-2,1460.29
7b29ff3c-092b-4105-a4b7-bd385ccdb0ec,Si,A4--C--dc,A4--C--dc,5.432005203970931,A4--C--dc--110,110,1521.75
8e16abb1-6413-472b-a0ae-ccf1b2440634,Si,A4--C--dc,A4--C--dc,5.432005203970931,A4--C--dc--321,321,1743.52
d56874f5-ba70-4b07-8a97-7ac909e98f4e,Si,A4--C--dc,A4--C--dc,5.432005203970931,A4--C--dc--211,211,1792.48
8522d013-cc9b-4f83-9773-58198e361a02,Si,A4--C--dc,A4--C--dc,5.432005203970931,A4--C--dc--320,320,1823.30
d3574e4f-417c-4b37-918a-4bc90b75ec3d,Si,A4--C--dc,A4--C--dc,5.432005203970931,A4--C--dc--332,332,1883.19
14966241-4f13-43e4-805b-5791dfe5a7bc,Si,A4--C--dc,A4--C--dc,5.432005203970931,A4--C--dc--311-2,311-2,1976.37
b9b025aa-6311-4a43-b761-6fff087a60c5,Si,A4--C--dc,A4--C--dc,5.432005203970931,A4--C--dc--210,210,1979.31
f30d2bd6-baf3-4448-a647-eed1c927dfb6,Si,A4--C--dc,A4--C--dc,5.432005203970931,A4--C--dc--311-1,311-1,2027.08
5ec3ba8f-8306-4bf3-b095-e922dcd20a07,Si,A4--C--dc,A4--C--dc,5.432005203970931,A4--C--dc--310,310,2125.81
5bbda24d-eb4f-4d13-a201-4db016024f41,Si,A4--C--dc,A4--C--dc,5.432005203970931,A4--C--dc--322,322,2183.32
06cef533-744c-41e9-bfde-9d9d30a7ff1d,Si,A4--C--dc,A4--C--dc,5.432005203970931,A4--C--dc--221,221,2253.62
0dd2bdee-bef8-45ee-a082-7fb65e7f797d,Si,A4--C--dc,A4--C--dc,5.432005203970931,A4--C--dc--100,100,2268.38
d92c41d0-4a1d-45df-8973-b2a662827196,Si,A4--C--dc,A4--C--dc,5.432005203970931,A4--C--dc--331-1,331-1,2628.69
42573a56-a50e-40dc-9109-d7dfad118cc7,Si,A4--C--dc,A4--C--dc,5.432005203970931,A4--C--dc--111-1,111-1,4139.24
d676cd71-1144-4cd5-a48b-8bde2f70e1fb,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244428,A5--beta-Sn--100,100,1112.93
b84c1503-94f4-4e5b-94a6-272fd29a9d51,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244428,A5--beta-Sn--112,112,1364.56
0f98516e-8f2f-4290-bb8d-3f063b2644cd,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244428,A5--beta-Sn--101-1,101-1,1387.30
60ce8b40-f87b-4c05-9d1a-197f96a20b0e,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244428,A5--beta-Sn--201,201,1433.81
0c569cd1-8370-48e5-9a03-8ba732bddb27,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244428,A5--beta-Sn--001,001,1665.98
d7c43dc8-7e55-484c-ad77-33ffff01b8b2,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244428,A5--beta-Sn--211-1,211-1,1676.53
ea8ec9c0-056f-43a2-9d09-f572adc83eee,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244428,A5--beta-Sn--110,110,1761.26
82955a4a-0b3a-4dc6-b9c7-a3f6bea04de7,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244428,A5--beta-Sn--111,111,1802.48
92065626-b7bd-4d1d-adba-5dc5e74c191e,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244428,A5--beta-Sn--211-2,211-2,2005.03
13b2f5ca-e433-4f96-b837-52722474e1fd,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244428,A5--beta-Sn--101-2,101-2,3020.95
5a8edf11-7e8f-423c-b968-c53c53b6afa3,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772972382157,Ah--alpha-Po--sc--310,310,1268.87
c4759015-917f-4e2b-839e-b099eb84d771,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772972382157,Ah--alpha-Po--sc--210,210,1371.78
8ad4727f-b2af-45b8-9d67-0bfc81759328,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772972382157,Ah--alpha-Po--sc--320,320,1452.35
fce90a70-d095-4b56-b672-b0e89e4c7bb2,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772972382157,Ah--alpha-Po--sc--311,311,1532.31
0dfd7a3b-f17e-4523-bb82-8df030241e2e,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772972382157,Ah--alpha-Po--sc--110,110,1534.17
64ac13d0-6a3c-4d0a-adad-9ce44bc7f813,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772972382157,Ah--alpha-Po--sc--331,331,1643.07
6305a7bb-fad4-4bb4-a5ce-4bc80d36c4dd,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772972382157,Ah--alpha-Po--sc--321,321,1672.86
372c1cd4-ce84-4bcd-9e64-6cdcd737141c,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772972382157,Ah--alpha-Po--sc--221,221,1702.89
bb76bd9c-9653-4541-acfa-a8fa81f2c08c,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772972382157,Ah--alpha-Po--sc--211,211,1725.71
f4540d32-6061-4a22-ab33-84ed05851bd8,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772972382157,Ah--alpha-Po--sc--332,332,1773.68
19192be4-2c8f-44f7-bdc6-80cfbd0bcaf4,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772972382157,Ah--alpha-Po--sc--322,322,1803.81
a9ff9c62-b8b1-423c-a60c-1c441afa7365,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772972382157,Ah--alpha-Po--sc--111,111,1878.48
49d18ace-7161-47ad-812d-143e3dfa5688,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5443772972382157,Ah--alpha-Po--sc--100,100,980.56
