,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
10,100.0,9.889417679934534e-08,-7.321940470481232e-07,-1.150099219581932e-07,-3.911754017317443e-06,1.4988415460518026e-07,1.1345744144399224e-07,1.456092041062545e-07,-1.4826100110627546e-06,3.868950635631112e-06,3.0423919275727392e-05,8.292267862509515e-06,1.6452384070913363e-07,-7.475176616270339e-06,3.5524262517811305e-06,1.2396369679238106e-05,6.8916786619165794e-06,-1.3340821751873609e-05,-2.0526486582102408e-07,4.5757913206288566e-07,-8.612214254611386e-07,9.351252189417776e-09,2.3612410877801215e-07,7.36308126466411e-07,-2.3804075085267318e-07,-3.718611336827758e-07,-6.851783039285719e-08,-5.461810383931747e-07,-4.609090307362069e-07,9.680196689053229e-08,3.006922787465839e-07,-5.193544120778174e-07,9.77366976190263e-08,4.3849887293636577e-08,8.445947408721767e-07,-2.0170344040066815e-07,3.550804074450251e-06,7.284539484152061e-07,3.5624610505844393e-06,-1.5919906685150229e-07,-5.930498308650655e-07,-6.734744558854016e-07,8.512454243080658e-07,1.0378047169501881e-07,9.334040971346497e-08,9.617463343581282e-08,3.5496921807761664e-06,7.460950585167264e-07,1.4392652115993088e-07,1.3086976603563275e-07,3.552439940254703e-06,3.868559139817897e-06,8.317497137085723e-07,3.5620409462784752e-06
11,110.0,1.337049964989587e-07,-8.859651985053564e-07,-1.0841770032457495e-07,-4.402144331137644e-06,1.9715024559363696e-07,1.569252268305169e-07,2.0018225891135157e-07,-1.387002864336707e-06,4.150121875625884e-06,3.085880161773041e-05,9.508457089469782e-06,2.2134212333380948e-07,-5.93332166412489e-06,3.872430973386301e-06,1.3711948964999498e-05,7.800065496705166e-06,-1.2786556487283933e-05,-1.208495160262322e-07,6.353279218729082e-07,-7.872767785555051e-07,1.1144635348460853e-07,3.172295132737693e-07,8.672083176901355e-07,-2.384079554173734e-07,-3.72979946656316e-07,-5.1085669608502886e-08,-5.481409221954082e-07,-4.624557419705059e-07,1.3197959359819664e-07,4.047790936613308e-07,-5.212800446952163e-07,1.3286103822408727e-07,7.960071606903267e-08,9.624667179743784e-07,-2.020508815479283e-07,3.870841668557057e-06,8.317558930249968e-07,3.8067386302049033e-06,-1.528498625123646e-07,-5.952919899551794e-07,-6.761657452129277e-07,9.69278521955268e-07,1.394199890798059e-07,1.2858589613109506e-07,1.3120827731444242e-07,3.869657579204994e-06,8.500379396454671e-07,1.9763097273470802e-07,1.8142187993230858e-07,3.872464910354258e-06,4.149610455671683e-06,9.496528401195315e-07,3.8063486915215474e-06
12,120.0,1.770246098275763e-07,-1.043633865089131e-06,-8.347790273973754e-08,-5.027680920158786e-06,2.531010299597356e-07,2.1103160891596135e-07,2.6730201611442613e-07,-1.2425178059031934e-06,4.421428263934004e-06,3.1282430504444684e-05,1.0705779955572912e-05,2.8913590719919773e-07,-4.460399450929188e-06,4.18021260517686e-06,1.4948447607706349e-05,8.6947412285659e-06,-1.220294209316081e-05,-2.0535914677057316e-08,8.26878170443359e-07,-6.910048875610296e-07,2.3058711115973425e-07,4.135024866275193e-07,1.0049840461402414e-06,-2.1978499905040775e-07,-3.550568944545726e-07,-2.269522303623997e-08,-5.308373286485877e-07,-4.4473789959570837e-07,1.757780070558736e-07,5.287967740840012e-07,-5.039064867374506e-07,1.7658430752384156e-07,1.2706359574913046e-07,1.084955202288952e-06,-1.8334965311032898e-07,4.178580417605209e-06,9.403274281191988e-07,4.0426378722018075e-06,-1.2808593643990127e-07,-5.782772766032523e-07,-6.593868090892889e-07,1.091879467185745e-06,1.8383973810728992e-07,1.7247512917273774e-07,1.7481904201348076e-07,4.177328713233245e-06,9.591720066234452e-07,2.636504750032041e-07,2.437376182322662e-07,4.180207008025759e-06,4.421021536900829e-06,1.072097365436152e-06,4.042173430806914e-06
13,130.0,2.2990211342907584e-07,-1.204956127530742e-06,-4.06589158898158e-08,-5.397848614308957e-06,3.177244288577711e-07,2.7676275510974285e-07,3.4779664788213933e-07,-1.0541671744753813e-06,4.68509981014244e-06,3.169581201483845e-05,1.187812531724367e-05,3.682247045843485e-07,-3.055143031168153e-06,4.4780413092838e-06,1.6112611722495647e-05,9.573486604407514e-06,-1.1600596256063672e-05,9.579188601208724e-08,1.0302546098297015e-06,-5.755255125598271e-07,3.6469509533032466e-07,5.256071245550196e-07,1.149540202493817e-06,-1.8284590565017963e-07,-3.186579338124797e-07,1.709220884164419e-08,-4.950013354897796e-07,-4.0848914595545697e-07,2.2923318686417481e-07,6.724600453240453e-07,-4.67917679309519e-07,2.2994701298478097e-07,1.8665430370303048e-07,1.212102030148132e-06,-1.4638570335477785e-07,4.476350988799272e-06,1.0543575186028264e-06,4.272099018628007e-06,-8.552239788086613e-08,-5.426254486451716e-07,-6.240211245949471e-07,1.2191706487423985e-06,2.3807694225903138e-07,2.2605265112025594e-07,2.2805271230746375e-07,4.475088835683255e-06,1.073741783574607e-06,3.428182420755545e-07,3.1871669234945885e-07,4.477999025906506e-06,4.684698931434889e-06,1.1992691145026042e-06,4.27165519836174e-06
14,140.0,2.932705136728121e-07,-1.3704423223374959e-06,1.861419849671656e-08,-6.651074934260376e-06,3.907920566653027e-07,3.548913222282128e-07,4.4222293382248265e-07,-8.270518999835139e-07,4.942930788719922e-06,3.20994191177805e-05,1.3022278836360668e-05,4.5873051221710003e-07,-1.713897728254694e-06,4.767761728338074e-06,1.7207393058488263e-05,1.043496962967766e-05,-1.0987092643686742e-05,2.2767655134303073e-07,1.2442055902167124e-06,-4.4338875307090055e-07,5.120047872637539e-07,6.540930426812606e-07,1.3004008068868346e-06,-1.288347588729077e-07,-2.6513868956402295e-07,6.850539190381345e-08,-4.4208893382566745e-07,-3.550569563805752e-07,2.932663741649335e-07,8.348681775949006e-07,-4.1479964258233574e-07,2.938741985408119e-07,2.5851470676405763e-07,1.3441173298461716e-06,-9.235297502837614e-08,4.7661751106538196e-06,1.1740800721103432e-06,4.496984839772569e-06,-2.6332416905005623e-08,-4.897207662384666e-07,-5.715123632968712e-07,1.3512778473648951e-06,3.030311170556424e-07,2.902334053540813e-07,2.9182962064754736e-07,4.764770164764629e-06,1.193956719471222e-06,4.3572134171722444e-07,4.0703605340965107e-07,4.767761742654846e-06,4.942426842581145e-06,1.3312677363918075e-06,4.496654450126539e-06
15,150.0,3.6792152335369364e-07,-1.5434595001513398e-06,9.324847908316803e-08,-7.588948050317309e-06,4.719411926043226e-07,4.459829612183279e-07,5.509090737499225e-07,-5.663178132152888e-07,5.196232861290212e-06,3.2495591729742835e-05,1.413658139647709e-05,5.605929695953423e-07,-4.327518007386397e-07,5.051074916281048e-06,1.824250549756556e-05,1.1278284291184751e-05,-1.0367415069912717e-05,3.727707250812014e-07,1.4666743897920089e-06,-2.968434618883098e-07,6.714597236047262e-07,7.993514672256336e-07,1.4580136941793617e-06,-5.927026903093134e-08,-1.9607551365394085e-07,1.3161214895595957e-07,-3.7330613009971917e-07,-2.86037484663857e-07,3.6864014919097666e-07,1.0146474099854662e-06,-3.461321433342401e-07,3.691309680384502e-07,3.4260636404201735e-07,1.4812009265377743e-06,-2.2657776920168715e-08,5.049456881415736e-06,1.2996957744186259e-06,4.718812088033459e-06,4.812205852154812e-08,-4.2100292477818954e-07,-5.03075889485324e-07,1.488395284705269e-06,3.7943100187362394e-07,3.657699954831459e-07,3.669224418455517e-07,5.048040487828878e-06,1.3200450092822123e-06,5.427265002672685e-07,5.091239644284146e-07,5.051081877714485e-06,5.195800478461542e-06,1.4682881629669684e-06,4.7184046266164e-06
16,160.0,4.5448100688828824e-07,-1.7232201793219461e-06,1.8155317603431623e-07,-7.5392532167592715e-06,5.607376300841266e-07,5.504039888081411e-07,6.739807043177438e-07,-2.768048001194514e-07,5.446345444453449e-06,3.28873891716382e-05,1.5220241071859013e-05,6.73617807662366e-07,7.924908122712357e-07,5.329482121976883e-06,1.922363564041631e-05,1.2103201673211169e-05,-9.744357965047922e-06,5.302908011246728e-07,1.6961970007413915e-06,-1.378114953029222e-07,8.413976582702579e-07,9.615577119532827e-07,1.6215574167264457e-06,2.4438832853227935e-08,-1.1270301475920696e-07,2.0636032126475783e-07,-2.90340543843047e-07,-2.0267383531437542e-07,4.55951084816305e-07,1.2100911452551787e-06,-2.6305290484184854e-07,4.563174769162516e-07,4.3868143610629875e-07,1.6234175347418396e-06,6.100492889943758e-08,5.327809815530148e-06,1.4314312057388223e-06,4.938489266058361e-06,1.3628628067617448e-07,-3.381689151896376e-07,-4.202782127459035e-07,1.6307541920827121e-06,4.6782597045837825e-07,4.532518315534301e-07,4.539439427530381e-07,5.326348302643053e-06,1.4521754376936234e-06,6.640012079916164e-07,6.251815799364127e-07,5.329384843998316e-06,5.4460201533799e-06,1.6105462080875396e-06,4.938021837686443e-06
17,170.0,5.534029101349643e-07,-1.9104136202963538e-06,2.8235139136440395e-07,-8.780023218999307e-06,6.567237597821838e-07,6.68330885947762e-07,8.113731395112879e-07,3.738764621600278e-08,5.694425027284925e-06,3.327256903896767e-05,1.62739194879614e-05,7.974977586277751e-07,1.9632632223925342e-06,5.603995892468981e-06,2.0151135147039126e-05,1.2910188428285136e-05,-9.120290403675871e-06,7.005138407957613e-07,1.9323908342129364e-06,3.217680764043448e-08,1.0207518308755943e-06,1.1406337877338295e-06,1.791221479154168e-06,1.2100959219922276e-07,-1.6574473727141097e-08,2.925933113728014e-07,-1.9449651902486582e-07,-1.0651709497706204e-07,5.556257828183262e-07,1.4192992711844477e-06,-1.6707179585185886e-07,5.558679817084446e-07,5.4637880202504e-07,1.7710630643042982e-06,1.5740024470882402e-07,5.602468491820143e-06,1.5693755153594572e-06,5.157044317068621e-06,2.36873151705156e-07,-2.423300225776362e-07,-3.245495925986212e-07,1.7784298932903384e-06,5.686016575524504e-07,5.530994850310792e-07,5.533302961361786e-07,5.600853034727892e-06,1.590496812585466e-06,7.995327656762763e-07,7.552064742317358e-07,5.604032360975333e-06,5.6940433842103774e-06,1.758163772595075e-06,5.1567176218519665e-06
18,180.0,6.649709266903333e-07,-2.10643527930122e-06,3.94535875561116e-07,-9.417223713155443e-06,7.594451154874648e-07,7.997740324789555e-07,9.628746274902941e-07,3.7240986728195083e-07,5.941195365022758e-06,3.364878373408008e-05,1.7298068967461004e-05,9.318392023158006e-07,3.086089451817653e-06,5.875765607370954e-06,2.1029668313202008e-05,1.3699165345811479e-05,-8.498522345975207e-06,8.808687183786587e-07,2.174255808842284e-06,2.1219322382375358e-07,1.2085580529704878e-06,1.3362406182548523e-06,1.9666411914716953e-06,2.2892092334925543e-07,9.131148761742691e-08,3.900513281807891e-07,-8.681546245484636e-08,1.374593286726556e-09,6.679228534435828e-07,1.6402976525506175e-06,-5.946760930717513e-08,6.680484269391901e-07,6.652629954864718e-07,1.9241611778230867e-06,2.654444067110317e-07,5.874155794779978e-06,1.7136197659690135e-06,5.375508591674683e-06,3.488748452256828e-07,-1.3465363456912989e-07,-2.1711855529083607e-07,1.9315988567248683e-06,6.819787104292227e-07,6.655660004860189e-07,6.65348023381499e-07,5.872517330274826e-06,1.7351300066198402e-06,9.491542836747774e-07,8.990034958013221e-07,5.875810672521248e-06,5.940796591495871e-06,1.9112205443343417e-06,5.375177037148835e-06
19,190.0,7.893036550167058e-07,-2.3121194522381087e-06,5.16499204933222e-07,-1.0008352252149785e-05,8.684705417587506e-07,9.445793385096646e-07,1.128123999293821e-06,7.249456096497798e-07,6.1871815433194325e-06,3.4038697105063624e-05,1.8293515557374877e-05,1.0761842571369533e-06,4.168662661725935e-06,6.145665101724391e-06,2.1871652482655255e-05,1.4470516336357436e-05,-7.87976785802328e-06,1.0711943038706527e-06,2.4214774807723823e-06,4.004718972551751e-07,1.4036864392580073e-06,1.5477816958514848e-06,2.147224257823032e-06,3.474650491336093e-07,2.0969487618095774e-07,4.983850636374837e-07,3.139835996656925e-08,1.1994117791221778e-07,7.929421666328914e-07,1.8711338337047413e-06,5.862330541776923e-08,7.929538343096444e-07,7.948769578848633e-07,2.0827501680402475e-06,3.839949102069821e-07,6.144040182837019e-06,1.8642314723065922e-06,5.594493926075427e-06,4.711856874393377e-07,-1.6540703528396603e-08,-9.907422407836313e-08,2.0903255612850054e-06,8.080214435323138e-07,7.907428521537802e-07,7.901005967963784e-07,6.142265154457951e-06,1.886098460345176e-06,1.1125481630263906e-06,1.0562208446119594e-06,6.145678341602439e-06,6.186926930644049e-06,2.0698369064629644e-06,5.594130809908638e-06
