calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e778fe6b-20ee-4774-b69c-6707ea555cea,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A15--beta-W,A15--beta-W,4.8716237768101,4.8716237768101,4.8716237768101,90.0,90.0,90.0,1e-06,negative,2853.415,1106.068,1106.068,0.000,0.000,-0.000,1106.068,2853.415,1106.068,0.000,0.000,0.000,1106.068,1106.068,2853.415,0.000,0.000,0.000,-0.001,-0.003,-0.002,805.756,0.000,0.000,-0.003,-0.001,-0.002,0.000,805.756,0.000,-0.003,-0.002,-0.001,0.000,0.000,805.756
e778fe6b-20ee-4774-b69c-6707ea555cea,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A15--beta-W,A15--beta-W,4.8716237768101,4.8716237768101,4.8716237768101,90.0,90.0,90.0,1e-06,positive,2853.417,1106.069,1106.069,-0.000,-0.000,-0.000,1106.069,2853.417,1106.069,-0.000,-0.000,-0.000,1106.069,1106.069,2853.417,-0.000,-0.000,-0.000,0.001,0.003,0.002,805.756,-0.000,-0.000,0.003,0.001,0.002,-0.000,805.756,0.000,0.003,0.002,0.001,-0.000,-0.000,805.756
fd94dc3e-5204-4870-9d4f-17a6d903b9de,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,3.084438049973126,3.084438049973126,90.0,90.0,90.0,1e-07,negative,199.061,134.587,134.587,0.000,-0.000,0.000,134.587,199.061,134.587,0.000,0.000,0.000,134.587,134.587,199.061,-0.000,-0.000,0.000,0.000,0.000,0.000,142.336,0.000,0.000,0.000,0.000,0.000,-0.000,142.336,0.000,0.000,0.000,0.000,0.000,0.000,142.336
fd94dc3e-5204-4870-9d4f-17a6d903b9de,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,3.084438049973126,3.084438049973126,90.0,90.0,90.0,1e-07,positive,199.061,134.587,134.587,0.000,0.000,-0.000,134.587,199.061,134.587,0.000,0.000,-0.000,134.587,134.587,199.061,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.336,0.000,0.000,-0.000,-0.000,-0.000,0.000,142.336,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.336
a946c7df-0252-4def-bcb9-fda11f79bd72,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,3.084438049973126,3.084438049973126,90.0,90.0,90.0,1e-06,negative,199.061,134.588,134.588,-0.000,-0.000,0.000,134.588,199.061,134.588,-0.000,-0.000,0.000,134.588,134.588,199.061,-0.000,-0.000,0.000,0.000,0.000,0.000,142.336,0.000,0.000,0.000,0.000,0.000,0.000,142.336,-0.000,0.000,0.000,0.000,-0.000,0.000,142.336
a946c7df-0252-4def-bcb9-fda11f79bd72,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,3.084438049973126,3.084438049973126,90.0,90.0,90.0,1e-06,positive,199.060,134.587,134.587,0.000,0.000,0.000,134.587,199.060,134.587,0.000,-0.000,0.000,134.587,134.587,199.060,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,142.336,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,142.336,0.000,-0.000,-0.000,-0.000,0.000,-0.000,142.336
6ada8935-74b8-4002-83e4-1e89e5ef0270,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350386926402,2.7559350386926402,9.000862591704541,90.0,90.0,120.00000000000001,1e-06,negative,1314.248,1224.482,1065.278,-0.000,-0.000,0.000,1224.496,1314.234,1065.278,-0.000,-0.000,0.000,1065.278,1065.278,1473.433,0.000,-0.000,0.000,0.001,-0.003,0.002,70.141,-0.000,0.000,-0.003,0.001,0.002,-0.000,70.141,0.000,-0.001,0.004,-0.001,0.000,-0.000,44.876
6ada8935-74b8-4002-83e4-1e89e5ef0270,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350386926402,2.7559350386926402,9.000862591704541,90.0,90.0,120.00000000000001,1e-06,positive,1314.245,1224.518,1065.295,-0.000,0.000,-0.000,1224.499,1314.264,1065.295,-0.000,0.000,-0.000,1065.295,1065.295,1473.460,-0.000,0.000,-0.000,-0.001,0.003,-0.002,70.141,0.000,-0.000,0.003,-0.001,-0.002,0.000,70.141,-0.000,0.001,-0.004,0.001,0.000,0.000,44.876
c07c114c-b72a-42bb-aaf4-3ff74d1e75f9,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A3--Mg--hcp,oqmd-9288,2.7559337204670094,2.7559337204670094,4.500437367188361,90.0,90.0,120.00000000000001,1e-08,negative,1309.764,1228.995,1065.291,-0.000,-0.000,-0.000,1134.256,1404.503,1065.291,-0.000,-0.000,-0.000,1065.292,1065.292,1473.440,0.000,0.000,-0.000,0.000,-0.000,0.000,59.543,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.543,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.384
98ea415f-dcac-47db-98f2-28e487041e67,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A3--Mg--hcp,oqmd-9288,2.755881382801337,2.755881382801337,4.500437541024244,90.0,90.0,120.00000000000001,1e-08,negative,1309.087,1228.132,1064.620,0.000,0.000,-0.000,1133.439,1403.780,1064.620,0.000,0.000,-0.000,1064.628,1064.627,1472.770,0.000,0.000,-0.000,-0.000,0.000,0.000,59.455,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.455,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.477
c07c114c-b72a-42bb-aaf4-3ff74d1e75f9,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A3--Mg--hcp,oqmd-9288,2.7559337204670094,2.7559337204670094,4.500437367188361,90.0,90.0,120.00000000000001,1e-08,positive,1404.503,1134.256,1065.292,0.000,0.000,-0.000,1134.255,1404.503,1065.292,0.000,0.000,0.000,1065.292,1065.292,1473.440,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.543,0.000,-0.000,0.000,0.000,0.000,-0.000,59.543,0.000,-0.000,-0.000,0.000,0.000,0.000,40.384
98ea415f-dcac-47db-98f2-28e487041e67,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A3--Mg--hcp,oqmd-9288,2.755881382801337,2.755881382801337,4.500437541024244,90.0,90.0,120.00000000000001,1e-08,positive,1309.086,1228.133,1064.620,0.000,0.000,0.000,1133.438,1403.780,1064.620,0.000,0.000,-0.000,1064.627,1064.628,1472.770,0.000,0.000,0.000,0.000,-0.000,-0.000,59.455,-0.000,-0.000,0.000,0.000,0.000,0.000,59.455,0.000,-0.000,-0.000,0.000,0.000,0.000,40.477
1281c30a-45bb-4865-8413-abc8226356ab,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A3--Mg--hcp,oqmd-9288,2.7559337204670094,2.7559337204670094,4.500437367188361,90.0,90.0,120.00000000000001,1e-07,negative,1309.764,1228.993,1065.291,0.000,-0.000,-0.000,1228.997,1309.761,1065.291,-0.000,-0.000,-0.000,1065.291,1065.291,1473.439,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.543,-0.000,0.000,-0.000,-0.000,0.000,-0.000,59.543,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.384
8564bd0e-5761-4c7d-b177-afa8a22b7b68,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A3--Mg--hcp,oqmd-9288,2.755881382801337,2.755881382801337,4.500437541024244,90.0,90.0,120.00000000000001,1e-07,negative,1309.087,1228.130,1064.619,-0.000,0.000,-0.000,1228.133,1309.084,1064.619,0.000,0.000,0.000,1064.627,1064.627,1472.768,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.455,-0.000,0.000,-0.000,-0.000,0.000,-0.000,59.455,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,135.171
1281c30a-45bb-4865-8413-abc8226356ab,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A3--Mg--hcp,oqmd-9288,2.7559337204670094,2.7559337204670094,4.500437367188361,90.0,90.0,120.00000000000001,1e-07,positive,1404.504,1134.257,1065.293,-0.000,-0.000,0.000,1228.995,1309.766,1065.292,0.000,0.000,0.000,1065.292,1065.292,1473.442,0.000,0.000,-0.000,0.000,0.000,-0.000,59.543,0.000,0.000,0.000,0.000,-0.000,0.000,59.543,0.000,0.000,-0.000,0.000,0.000,0.000,40.384
8564bd0e-5761-4c7d-b177-afa8a22b7b68,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A3--Mg--hcp,oqmd-9288,2.755881382801337,2.755881382801337,4.500437541024244,90.0,90.0,120.00000000000001,1e-07,positive,1309.085,1228.136,1064.620,0.000,0.000,0.000,1228.132,1309.088,1064.621,0.000,0.000,0.000,1064.628,1064.628,1472.771,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.455,-0.000,-0.000,0.000,0.000,-0.000,0.000,59.455,-0.000,0.000,-0.000,0.000,0.000,0.000,135.171
a62751fa-8dec-440b-b424-2811b81008cf,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A3--Mg--hcp,oqmd-9288,2.7559337204670094,2.7559337204670094,4.500437367188361,90.0,90.0,120.00000000000001,1e-06,negative,1309.777,1228.965,1065.283,-0.000,-0.000,-0.000,1229.004,1309.738,1065.283,-0.000,-0.000,-0.000,1065.283,1065.283,1473.427,-0.000,-0.000,-0.000,0.001,-0.004,0.003,59.543,-0.000,-0.000,-0.004,0.001,0.003,-0.000,59.543,-0.000,-0.001,0.004,0.000,-0.000,-0.000,40.384
8cc110cb-a1f7-4c5e-b51c-1f5cdbd9b658,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A3--Mg--hcp,oqmd-9288,2.755881382801337,2.755881382801337,4.500437541024244,90.0,90.0,120.00000000000001,1e-06,negative,1309.100,1228.102,1064.612,0.000,-0.000,-0.000,1228.141,1309.061,1064.612,0.000,-0.000,0.000,1064.619,1064.619,1472.756,-0.000,-0.000,-0.000,-0.002,-0.001,0.003,59.455,-0.000,-0.000,-0.004,0.001,0.003,0.000,59.455,-0.000,-0.001,0.004,0.000,-0.000,-0.000,40.477
a62751fa-8dec-440b-b424-2811b81008cf,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A3--Mg--hcp,oqmd-9288,2.7559337204670094,2.7559337204670094,4.500437367188361,90.0,90.0,120.00000000000001,1e-06,positive,1309.749,1229.026,1065.300,0.000,0.000,0.000,1228.987,1309.788,1065.300,0.000,0.000,0.000,1065.300,1065.300,1473.453,-0.000,-0.000,-0.000,-0.001,0.004,-0.003,59.543,0.000,0.000,0.004,-0.001,-0.003,0.000,59.543,0.000,0.001,-0.004,-0.000,0.000,0.000,40.384
8cc110cb-a1f7-4c5e-b51c-1f5cdbd9b658,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A3--Mg--hcp,oqmd-9288,2.755881382801337,2.755881382801337,4.500437541024244,90.0,90.0,120.00000000000001,1e-06,positive,1309.072,1228.163,1064.628,-0.000,0.000,0.000,1228.124,1309.111,1064.628,-0.000,0.000,0.000,1064.636,1064.636,1472.783,0.000,0.000,0.000,0.002,0.001,-0.003,59.455,-0.000,-0.000,0.004,-0.001,-0.003,-0.000,59.455,-0.000,0.001,-0.004,-0.000,0.000,-0.000,40.477
a65448f3-af7f-4d86-ad82-679b4ed6c6c2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A4--C--dc,A4--C--dc,5.432005203970931,5.432005203970931,5.432005203970931,90.0,90.0,90.0,1e-08,negative,142.537,75.376,75.376,0.000,0.000,0.000,75.376,142.537,75.376,0.000,0.000,0.000,75.376,75.376,142.537,0.000,0.000,0.000,0.000,0.000,0.000,118.814,-0.000,-0.000,0.000,0.000,0.000,-0.000,118.814,-0.000,0.000,0.000,0.000,-0.000,-0.000,118.814
a65448f3-af7f-4d86-ad82-679b4ed6c6c2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A4--C--dc,A4--C--dc,5.432005203970931,5.432005203970931,5.432005203970931,90.0,90.0,90.0,1e-08,positive,142.537,75.376,75.376,-0.000,-0.000,-0.000,75.376,142.537,75.376,-0.000,-0.000,-0.000,75.376,75.376,142.537,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.814,0.000,0.000,-0.000,-0.000,-0.000,0.000,118.814,0.000,-0.000,-0.000,-0.000,0.000,0.000,118.814
d3b71ee6-1463-46dd-af31-82de3286ac17,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A4--C--dc,A4--C--dc,5.432005203970931,5.432005203970931,5.432005203970931,90.0,90.0,90.0,1e-07,negative,142.537,75.376,75.376,0.000,0.000,0.000,75.376,142.537,75.376,0.000,0.000,0.000,75.376,75.376,142.537,0.000,0.000,0.000,0.000,-0.000,0.000,69.025,0.000,0.000,-0.000,0.000,0.000,0.000,69.025,0.000,-0.000,0.000,0.000,0.000,0.000,69.025
d3b71ee6-1463-46dd-af31-82de3286ac17,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A4--C--dc,A4--C--dc,5.432005203970931,5.432005203970931,5.432005203970931,90.0,90.0,90.0,1e-07,positive,142.537,75.376,75.376,-0.000,-0.000,-0.000,75.376,142.537,75.376,-0.000,-0.000,-0.000,75.376,75.376,142.537,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.025,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.025,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.025
67d009eb-b1f3-4733-9b70-9790ff794e0a,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A4--C--dc,A4--C--dc,5.432005203970931,5.432005203970931,5.432005203970931,90.0,90.0,90.0,1e-06,negative,142.537,75.376,75.376,0.000,0.000,0.000,75.376,142.537,75.376,0.000,0.000,0.000,75.376,75.376,142.537,0.000,0.000,0.000,0.000,-0.000,0.000,69.025,0.000,-0.000,-0.000,0.000,0.000,0.000,69.025,-0.000,-0.000,0.000,0.000,0.000,-0.000,69.025
67d009eb-b1f3-4733-9b70-9790ff794e0a,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A4--C--dc,A4--C--dc,5.432005203970931,5.432005203970931,5.432005203970931,90.0,90.0,90.0,1e-06,positive,142.537,75.376,75.376,-0.000,-0.000,-0.000,75.376,142.537,75.376,-0.000,-0.000,-0.000,75.376,75.376,142.537,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.025,-0.000,0.000,0.000,-0.000,-0.000,-0.000,69.025,0.000,0.000,-0.000,-0.000,-0.000,0.000,69.025
3e498ca3-7e24-4091-96e7-23c37856fbda,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244428,4.903559217244428,2.5678285292196925,90.0,90.0,90.0,1e-08,negative,302.641,61.983,30.409,-0.000,-0.000,-0.000,61.983,302.641,30.409,-0.000,-0.000,0.000,30.409,30.409,391.428,-0.000,-0.000,0.000,-0.000,-0.000,0.000,35.617,0.000,0.000,-0.000,-0.000,0.000,-0.000,35.617,0.000,-0.000,0.000,-0.000,-0.000,0.000,29.029
3e498ca3-7e24-4091-96e7-23c37856fbda,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244428,4.903559217244428,2.5678285292196925,90.0,90.0,90.0,1e-08,positive,302.641,61.983,30.409,0.000,0.000,-0.000,61.983,302.641,30.409,0.000,0.000,-0.000,30.409,30.409,391.428,0.000,-0.000,0.000,0.000,0.000,-0.000,35.617,0.000,-0.000,0.000,0.000,-0.000,-0.000,35.617,-0.000,0.000,-0.000,0.000,0.000,0.000,29.029
e66cca22-b8b2-43f4-94ee-e02b44950bc3,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244428,4.903559217244428,2.5678285292196925,90.0,90.0,90.0,1e-07,negative,302.641,61.983,30.409,-0.000,0.000,0.000,61.983,302.641,30.409,-0.000,-0.000,0.000,30.409,30.409,391.429,-0.000,-0.000,0.000,-0.000,0.000,-0.000,35.617,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.617,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.029
