,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
13,130.0,923.2570846311362,666.1726610974644,922.551983057775,95.66879211512996,190.42918157023516,126.35103640985614,71.0894380754684,323.8779897828367,923.6051894472411,84.58503082959334,90.17374556808022,80.13920181560484,80.52315693312238,78.4090407451372,82.86257281764608,93.31707134528332,81.84446857096717,147.95349859521735,114.28618493702315,173.78629081287275,120.61751471764873,119.84962044083434,214.2756411533965,83.88937607185358,83.55661431999465,77.30479909664248,117.33287245408798,334.23124702863356,88.22858097988988,89.11645196714449,100.59702292396834,611.3628487813916,81.08534110023282,82.90890997292387,435.5611820655211
14,140.0,923.6650604862582,666.6197865323735,922.9495166065615,95.62472117826819,190.41753291336482,126.25667554495905,71.0378779876463,323.90557055824235,924.0327692485016,84.5354600133454,90.14103917257577,80.09717863158238,80.47838356267157,78.36597438796139,82.82320249681989,93.29156983889388,81.80337884827344,147.96386927166495,114.27210517002923,173.84120446716412,120.62015670296229,119.84373345562837,214.42318027717465,83.8442931939649,83.51642385892478,77.25635062867933,117.33678477763169,334.4370358733466,88.18225587164773,89.06867242288267,100.53583219191972,611.3366807529774,81.03302725681723,82.86970285574904,435.5574498081824
15,150.0,924.1074757045556,667.1249581826346,923.3823159446608,95.57594483624261,190.39873064078273,126.15611399618807,70.98265531613468,323.9359608865585,924.4973008092896,84.48158154466971,90.1047483950498,80.05113091829095,80.42954501998818,78.31894914229837,82.77972219559148,93.26297644297733,81.75818914063248,147.97658577351675,114.25761172730839,173.90252072519974,120.62371996839695,119.83908605662505,214.59281193568503,83.79497785652991,83.47206836492,77.20456496151215,117.35041561066014,334.6667921201669,88.13155721556659,89.01641163784136,100.46939830793119,611.3110790178011,80.97665733811813,82.82638737557147,435.56250718890027
16,160.0,924.582197188918,667.6850070837022,923.8481852213433,95.52281885184298,190.374073040935,126.05010684024109,70.92410688154445,323.96984655306517,924.9964612779174,84.42376384779371,90.06515043414717,80.00138826635646,80.37698137382856,78.26829990885359,82.73245244686919,93.23156778272697,81.70923022885025,147.99191188859874,114.24299886120923,173.9703951439471,120.62843782507284,119.83588674463397,214.784112599678,83.74178314780022,83.4238755037817,77.14975748467285,117.37414113283285,334.9200299280048,88.07683820416605,88.96003918408357,100.39818335704243,611.2863122010483,80.9165753801454,82.77928311068683,435.5765561519366
17,170.0,925.0871403961166,668.302522123529,924.3451135251074,95.46571396341592,190.34483719833008,125.93933928280059,70.8625623220524,324.00788716628875,925.5280639285045,84.36237626004116,90.02253785935052,79.94828478034965,80.32103561567243,78.21436176546958,82.68172395392587,93.19764236580323,81.65683922715135,148.0100915872669,114.22854607326933,174.04494089184743,120.63453436890184,119.83433382771047,214.99659134868907,83.68506481458536,83.37218264370343,77.09223609767214,117.40803575339804,335.1961061709279,88.01845797278659,88.89992888703665,100.32264721208027,611.2626699293435,80.85312411989945,82.72872008861566,435.5996990751567
18,180.0,925.6204481799615,668.9766061394068,924.8711792703574,95.40499672305982,190.31222595982405,125.82441999294282,70.7983337726036,324.05069129675326,926.0900467671204,84.29777419580809,89.9772018112327,79.89214467595136,80.26203928097169,78.15745701592276,82.62786135988136,93.16149557493074,81.60134441192523,148.03133673003387,114.21451455656221,174.1262570288905,120.64221860982104,119.83459287373142,215.22962809884885,83.62516666500898,83.31732046474774,77.03229143285998,117.45278271695895,335.49438743758225,87.9567659592887,88.83644299058065,100.2432298882482,611.2403880766551,80.78663302298844,82.67502253827828,435.6319329104856
19,190.0,926.1804024425568,669.7031709023234,925.4246574617475,95.34101716130897,190.27735999298477,125.70587957138785,70.73171014606214,324.0988780687721,926.6806203292292,84.23029040409551,89.92942004260959,79.833273437328,80.20030386974669,78.09788756471467,82.57117308411624,93.12340066295312,81.54305577492597,148.0558200252239,114.2011400910444,174.21440144175162,120.65167911306277,119.83680471772016,215.48259718787932,83.562411544095,83.25960267517102,76.97019010043996,117.50771311927554,335.8141966441776,87.89209213161897,88.76992240477604,100.16034132378402,611.2197461440813,80.71741109321326,82.61849860052406,435.6731537399982
20,200.0,926.7655037542245,670.4805195475496,926.0040430751642,95.27410162739778,190.24121524624437,125.5841755884458,70.66295450464942,324.15302880801715,927.2981544532901,84.16023044560431,89.87944782944632,79.77195305568807,80.1361161372317,78.03593083268979,82.51194550801819,93.08362352357226,81.48225999472876,148.0836868296873,114.18862386523621,174.30937932805352,120.66308056563064,119.84108487659172,215.75483271174647,83.49709676783333,83.19932024539239,76.90617411025835,117.57267180665865,336.1548170720733,87.82474181540249,88.70068165690222,100.07435607485935,611.2010258021298,80.64574303049363,82.55943450740625,435.7233266593568
21,210.0,927.3743992976324,671.3084457529966,926.6079527705724,95.2045493215925,190.20466188182428,125.45970128283743,70.59230351371474,324.21367753909306,927.9411790255442,84.0878711282035,89.8275212711375,79.7084401104221,80.06973657436491,77.97183843267065,82.4504403746368,93.0423948028574,81.41921818926208,148.1150413126363,114.17714118885189,174.41120015108925,120.67655979238782,119.8475263698787,216.04564815711808,83.42949232062765,83.1367388654219,76.84045777577943,117.64857152310887,336.5156041963513,87.75499323181467,88.62900665244835,99.98561219405644,611.1844959997028,80.57188769529319,82.49809194570935,435.782276807422
22,220.0,928.0059097780895,672.1835860443734,927.2351703744229,95.1326313241021,190.16841135916238,125.3327918779207,70.51996866378674,324.281315741471,928.6084537335067,84.01346085945434,89.77385311693172,79.6429656431678,80.00139925514011,77.90583641385055,82.38689423909163,92.99993852902337,81.35416572804891,148.14996547883078,114.16684131057268,174.51983329985575,120.69223173549979,119.85618769438535,216.35436711735161,83.3598409111896,83.07209839796298,76.77323074957008,117.73397445191308,336.8958622471703,87.68309741001838,88.55515481129845,99.89441195242132,611.1704569681747,80.49607823652765,82.43470744532402,435.849898748134
23,230.0,928.6590248634512,673.1041187821427,927.8846993276209,95.05859119607666,190.1330763618256,125.20372987282379,70.44613759186736,324.3564147885093,929.2988873864726,83.93722108173402,89.7186317847816,79.57573624655952,79.9313132278491,77.83812653380528,82.32151916228298,92.9564404945126,81.28731320951222,148.18850560092739,114.15784779637741,174.63521508952297,120.71018649251465,119.86713096892217,216.68033162025486,83.28835929889522,83.00561374094438,76.70465921621502,117.82907492100563,337.29495542084015,87.6092790728502,88.4793561865176,99.8010236755656,611.159193590868,80.41852337242977,82.36949310348112,435.9260383322409
24,240.0,929.3328787278033,674.0701846124381,928.555619319159,94.98264646021049,190.0991498807857,125.0727577009154,70.37097631877475,324.4393869067642,930.011497416014,83.85934819768131,89.66202788265315,79.50693572770467,79.85966428185363,77.76888803663276,82.254504288508,92.91207835727585,81.21884809106052,148.23069760703305,114.1502560015736,174.75730017725766,120.73050002175667,119.88036296957527,217.02287003885192,83.21524010433124,82.93747638131892,76.63488833774764,117.93392421353201,337.7122633960675,87.5337384738673,88.40181535904668,99.70568496307952,611.151006327691,80.33940877121194,82.30263809743418,436.010541918878
25,250.0,930.0267075733798,675.0846742370468,929.2471355212414,94.90499063076216,190.067016555245,124.94007898036558,70.29463146066834,324.5306630781609,930.7454960500138,83.78001597988624,89.6041898697757,79.43672706236072,79.78661694544307,77.69827975754248,82.18601758685668,92.86701099472039,81.14893671641862,148.27655312454638,114.14415016893746,174.8860122542218,120.75322520829958,119.89590413827082,217.38134988789716,83.14065406446086,82.86785628321854,76.56404430789475,118.04548985726623,338.1471915422113,87.45665332437007,88.32271378433612,99.60860525437873,611.1461697946182,80.25889941615321,82.23431048092256,436.1032837672314
26,260.0,930.739864640474,676.1273342319327,929.9585826811135,94.82579549985992,190.0370157644713,124.80586462760124,70.21723204090137,324.6305555341027,931.5001431441084,83.69937799649028,89.54524811171599,79.3652545980796,79.7123167726955,77.62644211144266,82.1162080224082,92.82136883275446,81.07772634896514,148.32606844424487,114.13959314987423,175.0212549269212,120.77840106268658,119.91375918425686,217.7551325225942,83.06475209008565,82.79690407908068,76.49223606205683,118.16926734557958,338.5991428765815,87.37818122667501,88.2422119480608,99.50996924525833,611.1449961107414,80.17714153756776,82.16465925007189,436.2041415846305
27,270.0,931.4718009635674,677.2142552288345,930.6893774663354,94.74521325676182,190.00937952799143,124.67026182519382,70.13889202850929,324.7394415989236,932.2748697167166,83.61756982985807,89.48532203727417,79.2926458552713,79.6368923584861,77.553499238435,82.04520742120039,92.77527936983938,81.00534722962077,148.37923090122428,114.13663447293695,175.1629290129915,120.80605992549039,119.93390984156292,218.14363709193623,82.98766760294318,82.72475301203666,76.41955732807716,118.30153874463635,339.06764107456934,87.29846150170454,88.16045173238903,99.4099395346723,611.1477448075458,80.09426443900591,82.09381632415956,436.312994602998
28,280.0,932.2220490515268,678.3211812445863,931.4390544845745,94.66337869772083,189.9842714217412,124.53339245718665,70.0597118538511,324.8576049868398,933.0691171923855,83.53471095482071,89.42450868158996,79.21901366211623,79.5604573078529,77.47956083157312,81.97313247564054,92.72885396887412,80.93191454924816,148.4360135259161,114.13530965175164,175.31096137427969,120.83621478600395,119.95633479966877,218.54627366730145,82.9095185238262,82.65152091575524,76.34608935337783,118.43893179609789,339.5521491995992,87.21761746813368,88.0775586343596,99.3086593591853,611.1546968156779,80.01038273539723,82.02189844740337,436.4296905809835
29,290.0,932.9902008457863,679.496626158609,932.2071516051134,94.58041128471892,189.96180922795492,124.39536141095962,69.97977983186257,324.9853131008929,933.8824488280258,83.45090696071765,89.36290199689964,79.14445775237765,79.48311204238345,77.40472383798983,81.90008644759256,92.6821923294793,80.85753017663902,148.4963776218292,114.13564514826638,175.46523083759104,120.86887197770439,119.98101931944933,218.96247136667805,82.83040898577687,82.57731209089445,76.27190345602357,118.58666958585218,340.05217019551606,87.13575828526419,87.9936435457168,99.20625491373562,611.1661169121904,79.92559762807261,81.94900897414925,436.55415670957683
30,300.0,933.7759140648009,680.7202829618501,932.993283109366,94.49641678754027,189.9420656722685,124.25625313304135,69.89917439295166,325.1228196796983,934.714484210907,83.36625133070422,89.30057710006557,79.06906639597497,79.40494546989383,77.32907407887015,81.82616084297088,92.63538227856249,80.78228431920702,148.5602900974596,114.13765952165429,175.62564280863918,120.90403429795262,120.00792327573635,219.3917047558396,82.75043121342453,82.50221884889007,76.1970579769215,118.74536857493342,340.5672729930308,87.05298057640829,87.90880464347792,99.10283766343882,611.1822283243796,79.83999911281342,81.87523945086576,436.6862558558847
31,310.0,934.5789038989859,681.9110840123504,933.797194579438,94.41148915290167,189.9250780218233,124.11614565532182,69.81796440458136,325.2703714942465,935.5648795728836,83.28082658619226,89.23760644013122,78.99291784861849,79.32603610238704,77.25268755089073,81.75143675857214,92.588497315075,80.70625685407396,148.62770643792777,114.14136472869457,175.7920902048754,120.94169473902102,120.03701454239082,219.83367640203988,82.66966689128374,82.42632302756915,76.12160686726929,118.90516224971,341.09700370107464,86.96936998379354,87.82312885829879,98.9985060311756,611.203296268603,79.75366662287617,81.8006709991206,436.8258855809879
32,320.0,935.3989182652643,683.1560182129558,934.6185594459724,94.32571174026302,189.9108174671656,123.97509954092234,69.73621145489334,325.4281424464084,936.4333581952709,83.19470604185283,89.17404656143165,78.91608149465648,79.24645396605182,77.17563169361453,81.67598620244851,92.54161263430592,80.62951876417841,148.69857475994,114.14676289687696,175.96446583492366,120.98184337894259,120.06825310043209,220.2874565303952,82.5881884167928,82.34969722474992,76.04559304692188,119.05911969601215,341.6409724959633,86.88500254638069,87.73669336220112,98.89334715885381,611.2295201172617,79.66667109906722,81.72537572730727,436.97295024083246
33,330.0,936.2357534394088,684.4399975491076,935.457154502714,94.23915874535751,189.8992716587359,123.83316625934575,69.6539697384235,325.5962953873906,937.3196788478162,83.10795471703355,89.10995239059656,78.83861907047711,79.16626084124572,77.09796646617833,81.59987318574706,92.49479305782883,80.55213304154452,148.7728420139207,114.15385378641054,176.1426878975054,121.02445975192126,120.1015987116172,220.75277532158412,82.5060601615161,82.27240597647506,75.9690537694298,118.95845536675085,342.19874285631266,86.79994591015587,87.64956676759134,98.78743848329621,611.2611119980323,79.57907534973877,81.64941767085934,437.1273685232958
34,340.0,937.0892241423992,685.7534501757583,936.3127652162027,94.15189624026465,189.89040792916674,123.69038831351853,69.57128770982749,325.7750180100843,938.22359285563,83.02063042167813,89.04536960232323,78.76058546520433,79.08551211540703,77.01974520874235,81.52315476571881,92.44809733202942,80.4741558386484,148.85045874059742,114.16263276414284,176.32662427625587,121.06952708068864,120.13701007439764,221.22919936720254,82.42333938573475,82.19450676830265,75.89202334323144,119.36717650464898,342.7700024984956,86.71426017578378,87.56181003658774,98.68084859162647,611.2982665196685,79.49093543771026,81.57285394470358,437.2890179494023
35,350.0,937.959184896031,687.0776587096121,937.1852452754449,94.06398323670791,189.88415297585038,123.54680571825122,69.48820832012076,325.96445649027163,939.1449437924823,82.93278477563317,88.98034128936654,78.68202966667666,79.00425696939237,76.94101552096619,81.44588178855054,92.40157325988709,80.39563725307475,148.93136793213336,114.17309296581615,176.51621570630397,121.11702482006604,120.1744345811588,221.71627122992405,82.34007728761674,82.11605089783563,75.81452897067625,119.61661073600614,343.35436095880647,86.62799907968899,87.47347766169733,98.57363867231652,611.3411481009911,79.40230132913183,81.49573542077835,437.45783746195764
36,360.0,938.8454824489578,688.4447967725118,938.0743998671138,93.97547245241516,189.88040959085106,123.40244578887439,69.40477017382726,326.16471884294975,940.0835670080575,82.8444637272384,88.91490115770509,78.60299547575816,78.92253930204598,76.86181989651588,81.36809979096797,92.35527184439343,80.31662194236054,149.01551901052713,114.18522392690541,176.711325723811,121.16692940555323,120.21384516306995,222.2135757070869,82.25631937573344,82.0370841345132,75.7365947739478,119.82384098325664,343.9514926768329,86.5412106060638,87.3846182937796,98.46586334260324,611.3899439828249,79.31321775431218,81.41810763943244,437.6336904874919
37,370.0,939.7480023921881,689.8239689610847,938.980105083235,93.88641115394681,189.87908462154067,123.25733509792327,69.32100771562128,326.3759078687489,941.0392812796484,82.75570860032408,88.84908240856936,78.5235220659697,78.84039854218733,76.78219647865909,81.28984945625957,92.30923316978044,80.23715005590115,149.1028512149687,114.19901200266678,176.9118824103738,121.21921429892485,120.25518690375351,222.72071851917195,82.17210656777152,81.9576475205758,75.65824252093856,120.02589368929253,344.56105091233655,86.45393768621149,87.29527550619245,98.35757145519212,611.4447653995414,79.22372488087855,81.34001139835118,437.81651287605433
38,380.0,940.6666472357288,691.2248745810692,939.9022169950721,93.79684177694308,189.880133459562,123.1114922662715,69.23695169284294,326.59812280722724,942.011990345733,82.66655628821765,88.78291042970291,78.44364458583553,78.75787002576945,76.70217938820922,81.2111673734633,92.26349436595699,80.1572575180098,149.19331155859257,114.21444022443168,177.1177886981703,121.27385440385054,120.29841889871699,223.23731959125405,82.08747554322579,81.87777787491885,75.57948569345953,120.23580219055411,345.1827692827578,86.36621884031524,87.20548832114989,98.24880653246036,611.5057857140192,79.13385870425697,81.26148325878239,438.0062590638255
39,390.0,941.601323435603,692.6482262676557,940.8406305193528,93.7068024432956,189.88339714905752,122.96493746947044,69.15262996991218,326.83145962071654,943.001579103769,82.5770400520617,88.71641049790732,78.36339469360927,78.67498544243571,76.62179931572157,81.13208639673117,92.21809903924544,80.0769766374788,149.2868452817101,114.23149422732844,177.32896101267352,121.33081627101288,120.3434947832635,223.7629955914711,82.00245921098836,81.79750825113203,75.50034044538312,120.45133163134318,345.81631955116313,86.27808867461219,87.11529189659753,98.13960791700003,611.5730946870043,79.04365125246849,81.18255612935283,438.2027679216808
40,400.0,942.5519612822633,694.095228570417,941.7952755485538,93.6163274904851,189.8887826335788,122.81768184849504,69.06806736197271,327.07593540228646,944.0079260524269,82.48718972298423,88.6496051211393,78.28280089145755,78.59177346154067,76.5410840066045,81.05263618052743,92.1730736484234,79.99633653810685,149.3834023331381,114.25015727850254,177.54529763864932,121.39007905597992,120.39036685328333,224.29741544692533,81.9170873140991,81.7168685123042,75.42082034901561,120.67198435421321,346.4614492757959,86.18957844752796,87.0247179312522,98.0300112964505,611.6468291852906,78.95313206272158,81.10325966179688,438.4059615737687
41,410.0,943.5184743967766,695.5602610828213,942.7660081473879,93.52544799055758,189.89618672488106,122.66973370100722,68.9832866166664,327.33162986102747,945.0309242867168,82.39703230383172,88.58251085449909,78.20188880666993,78.50825990294734,76.46005832704529,80.97284339329254,92.12844577088241,79.91536347099735,149.48291617470824,114.27041081746742,177.7667297949047,121.45160583432158,120.4390104700492,224.84045732945816,81.83138653972712,81.63588550211007,75.34093290701236,120.90012768046992,347.11787425748344,86.10071625389976,86.9337949680783,97.92004810388696,611.7270510722874,78.86232731790936,81.0236205651995,438.6158118321091
42,420.0,944.5008068384294,697.0490625165598,943.7527719601369,93.43419200200915,189.90549836672673,122.52110358514413,68.89830806234214,327.5985745745967,946.0704853171602,82.30659208463504,88.51514321421212,78.12068171083045,78.42446803918749,76.37874493832724,80.8927322706912,92.08424619819989,79.83408124106856,149.58534871768907,114.29223666711556,177.99316841174723,121.51537862724201,120.48936468315627,225.3913624709036,81.74538112620942,81.55458356703095,75.26068885170854,121.13153383092113,347.7853127015895,86.01152748298568,86.84254870060064,97.80974720514136,611.8138717565388,78.77126078463027,80.94366305466983,438.832159717228
43,430.0,945.4988774466246,698.5404626672498,944.7554762915826,93.34258491501538,189.9166217810418,122.3717978687102,68.81314994322678,327.8768416631539,947.1265614165167,82.21589133230952,88.44751977130646,78.03920064531734,78.34041905821331,76.29716429397317,80.81232469924187,92.04049855746507,79.75251133550613,149.69064345309638,114.31561274867047,178.2245216649161,121.58135593472252,120.54140108467685,225.95005836661974,81.65909308718001,81.47298477378536,75.180094083779,121.37060022524759,348.4635332978742,85.92203528455092,86.75100269588752,97.69913493361388,611.907357711898,78.6799540359794,80.86340909601155,439.054964369658
44,440.0,946.5126413056954,700.0593481055406,945.7740387244377,93.25064990020897,189.92943689577655,122.22181818624573,68.72782932798157,328.1663670349581,948.1990509720182,82.12494997375973,88.37965223148127,77.9574647812613,78.25613213819098,76.21533493737797,80.73164052543821,91.99723197717675,79.67067331972233,149.79874374384272,114.34052405537383,178.4607405448664,121.64951669010293,120.59507456103886,226.51622253906885,81.57254224864671,81.39110909057483,75.09915353213258,121.61336163509554,349.15232515790353,85.83226044033064,86.65917801902778,97.58823462377471,612.007560774944,78.58842680511088,80.78287855313049,439.2841267374126
