,temperature,B1--NaCl--rock-salt a=4.2390,B3--ZnS--cubic-zinc-blende a=4.3211,mp-11713 a=3.0555,mp-567505 a=3.0555,mp-567551 a=3.0555,mp-568656 a=3.0555,mp-568696 a=3.0555,mp-568735 a=3.0555,mp-570641 a=3.0555,mp-570791 a=3.0555,mp-570804 a=3.0555,mp-570985 a=3.0555,mp-571286 a=3.0555,mp-624397 a=3.0555,mp-7631 a=3.0555,mp-9947 a=3.0555
34,340.0,8.944967515781313,8.369404571444854,8.225838807533558,8.225327182955127,8.225251758083154,8.225077403165438,8.225299460640777,8.22492571734286,8.226177557015951,8.225005646303325,8.226139384453782,8.22478733280293,8.225090886170372,8.226029068003543,8.225213673478018,8.226091257949651
35,350.0,9.27279896081276,8.76048727322079,8.618669308395436,8.618150976359999,8.618077954404196,8.617902841201618,8.618123930033093,8.617750938360018,8.619006680109214,8.617830975808623,8.618969570749874,8.617609410091344,8.617914862822774,8.61885978417602,8.618038700419223,8.618920809552588
36,360.0,9.596605097641797,9.150942527317948,9.011071919624293,9.010547252583622,9.010476414385955,9.01030053381008,9.010520820058536,9.010148366265199,9.011408137249012,9.01022853753441,9.011371989761171,9.010003872771367,9.010311216337449,9.011262650152693,9.010436074088513,9.011322637800424
37,370.0,9.91651560421677,9.540452510670534,9.402692833631859,9.402162162287445,9.40209331857098,9.40191666559441,9.402136289900955,9.401764194634065,9.403028087331174,9.401844520325618,9.402992814084234,9.401616894069626,9.401926115136972,9.402883851064134,9.402051964495515,9.402942909719489
38,380.0,10.232661019162828,9.92873049341724,9.793213552617749,9.792677171825712,9.792610158653194,9.792432731556023,9.792651813139395,9.792279925957514,9.793548004274129,9.792360422723213,9.793513529265217,9.792129959027418,9.792441040477286,9.793404883025516,9.792567854363892,9.79346310611143
39,390.0,10.54517072963181,10.315518666407101,10.182348366998879,10.18180654076739,10.181741215717482,10.181563015461863,10.181781655475362,10.181409850249453,10.18268215460889,10.181490531444572,10.182648411716984,10.181257342661779,10.181570264430553,10.182540031369822,10.181698017127333,10.182597499344025
40,400.0,10.854171468363424,10.700586049685041,10.56984191164031,10.569294877362145,10.569231116310272,10.569052146020239,10.5692704303707,10.56889860142677,10.570175153008757,10.568979477656988,10.570142084522999,10.568743665968949,10.569058405738856,10.570033926714572,10.569187072793577,10.570090709045145
41,410.0,11.159786217058365,11.083726488345794,10.955466817732058,10.954914789769191,10.954852484176786,10.95467274870912,10.954890750423553,10.954518809308254,10.955799613571418,10.954599888886507,10.955767168956129,10.954361547604552,10.954678081370101,10.955659196702323,10.954807639508019,10.955715353527879
42,420.0,11.462133432729056,11.46475674139904,11.339021473495617,11.338464646221983,11.338403700854647,11.338223206442345,11.338440987653167,11.338068860423114,11.339353910030724,11.33815014975147,11.339322044880271,11.337909364424885,11.338227666955198,11.339214226591906,11.338358093999894,11.339269810117488
43,430.0,11.76132652953042,11.843514667986835,11.720327902717868,11.719766453104054,11.719706784105243,11.719525538065618,11.719743151680005,11.719370776626306,11.720660053875564,11.719452280515135,11.720628729036644,11.719209129877031,11.719529175093257,11.720521037696122,11.719660449893565,11.72057609337065
44,440.0,12.057473561516213,12.219857513783042,12.099229766471595,12.098663856283775,12.098605389552484,12.098423400044357,12.098640891145923,12.098268216885822,12.099561695721187,12.098349938820485,12.099530876550366,12.098104495597154,12.098426256877746,12.099423289022484,12.098558359241748,12.099477856528006
45,450.0,12.350677062175151,12.593660298887364,12.475590490346837,12.475020268024522,12.474962937839843,12.474780213664674,12.474997620694555,12.474624604567367,12.475922252253012,12.474706546931403,12.475891907988606,12.474458878536103,12.4747823289644,12.47578440443763,12.474915239598783,12.47583851852624
46,460.0,12.641034005149267,12.964814307090478,12.849291517046229,12.848717119305777,12.84866086716704,12.848477417604748,12.8486947733556,12.848321380074664,12.849623158575032,12.848403544336165,12.849593261804852,12.848153713465576,12.84847882602863,12.849485825207847,12.848612526481709,12.849539516405821
47,470.0,12.928635857431038,13.333225675170842,13.22023068225656,13.219652235466551,13.219597009105392,13.21941284378132,13.219630176235405,13.219256376753181,13.220562243881353,13.219338763621352,13.220532770091472,13.219086828769498,13.219413576517281,13.220425385821597,13.219548049128582,13.220478681029416
48,480.0,13.213568701975108,13.69881407984406,13.588320710213486,13.587738331575471,13.587684084121374,13.58749921289483,13.587716545933173,13.5873423164844,13.588652226848742,13.587424926040082,13.588623154042757,13.587170941943121,13.58749929811509,13.588515809520326,13.587634525967632,13.588568732516222
49,490.0,13.495913411238961,14.06151151917129,13.953487824298094,13.952901622863948,13.952848312130092,13.952662745005698,13.95288009900644,13.952505420301868,13.95381932609103,13.952588252107446,13.95379063445747,13.952332270128275,13.95266220825307,13.953683318856571,13.952798175128349,13.953735890727868
50,500.0,13.77574585686408,14.42126118460495,14.31567046722914,14.315080544780393,14.31502813265718,14.314841879711148,14.315059272056859,14.314684128602087,14.316001980230842,14.314767181792753,14.3159736518706,14.314509250256949,14.314840744229851,14.31586635586507,14.314977434568725,14.315918595371631
51,510.0,14.05313714378953,14.778016419387091,14.674818124940286,14.674224576749172,14.674173028685443,14.673986100006424,14.674203545515208,14.673827925033262,14.675149671677616,14.673911198394881,14.67512169035977,14.673651362881712,14.673984387024799,14.675014405912975,14.674121785888746,14.675066329800039
52,520.0,14.32815385949039,15.131739758767486,15.03089024794859,15.030293163440028,15.030242447998345,15.030054853639141,15.03027236492995,15.029896257873787,15.031221847908084,15.029979749906985,15.031194198868256,15.029718053506107,15.03005258261244,15.031086919052246,15.030190675649452,15.031138542314025
53,530.0,14.600858331093212,15.48240204729394,15.38385526392668,15.383254727254121,15.383204815729867,15.38301656566956,15.383234153473342,15.382857552611823,15.38418693397112,15.382941261586717,15.384159603736533,15.382677745121935,15.383013754489044,15.384052322574076,15.383152527900425,15.384103658682466
54,540.0,14.871308884685305,15.82998162839601,15.733689675224007,15.733085765773176,15.733036631866222,15.73284773597932,15.733065409404126,15.732688309471213,15.734021429944898,15.732772233472698,15.733994406179125,15.732506935699318,15.732844401152274,15.73388711851737,15.7329838416635,15.733938179615658
55,550.0,15.139560102490957,16.17446360151794,16.080377235210467,16.079770028040837,16.079721647574164,16.079532115606646,16.079749882363874,16.079372279759536,16.08070908723279,16.079456416725336,16.080682358606296,16.07918937450543,16.0795282724117,16.08057506000296,16.079668367242633,16.08062585707104
56,560.0,15.405663074644417,16.515839142116963,16.42390819753035,16.423297763762815,16.423250114438062,16.423059955987984,16.423277822586638,16.422899715122803,16.424240157770765,16.422984062876317,16.42421371385187,16.422715311332432,16.4230556186107,16.424106400474322,16.42319635545114,16.424156943476373
57,570.0,15.669665643093055,16.85410488003803,16.764278632600593,16.763665039761424,16.76361810094637,16.763427325450486,16.763645297361794,16.763266684045842,16.764610710492622,16.763351240322613,16.7645845416416,16.763080812975574,16.763422507099502,16.764477210192716,16.76356387408369,16.76452750819453
58,580.0,15.931612635934108,17.189262331895126,17.101489805985935,17.100873118306858,17.10082687085512,17.100635487577026,17.100853569376778,17.10047445022795,17.101822009670926,17.100559212697675,17.10179610696008,17.100287141589327,17.100630200586835,17.10168875460013,17.100772186270838,17.101738815882232
59,590.0,16.19154609096504,17.52131738335037,17.435547613590952,17.434927892279354,17.434882318368068,17.434690336391277,17.434908531882318,17.434528907773146,17.435879950083397,17.434613874059632,17.43585430522165,17.43434018986161,17.43468459231098,17.435746929511016,17.434827185651443,17.435796761656988
60,600.0,16.449505467687032,17.85027981737501,17.766462068925243,17.76583937240312,17.765794455395785,17.765601883617627,17.76582019593416,17.765440068456254,17.766794544256964,17.76552523615288,17.766769149522506,17.765249968265294,17.76559569328891,17.766661748369696,17.765738883622866,17.766711358346573
61,610.0,16.70552784737342,18.176162884795968,18.0942468380278,18.093621222142975,18.093576946467703,18.093383793597038,18.093602225295232,18.093221596644103,18.094579457369132,18.09330696332669,18.094554305553846,18.093030139966682,18.093377167221977,18.094446877170803,18.093520944248386,18.094496271400256
62,620.0,16.959648121013302,18.49898291370238,18.41891881793543,18.41829033615554,18.418246687198835,18.418052961753975,18.41827151488872,18.417890387766224,18.419251585707855,18.41797595100474,18.4192266700667,18.41769759928563,18.418045908955545,18.419119212924794,18.41819026271741,18.419168397343263
63,630.0,17.211899165235053,18.8187589544713,18.740497754915282,18.7398664584954,18.73982342250862,18.73962913281666,18.739847809010893,18.73946618653949,18.740830674877746,18.73955194390636,18.740805989087207,18.739272089910077,18.73962166269155,18.740698501888563,18.739766583560154,18.740747481996802
64,640.0,17.462312006399966,19.135512457446378,19.05900589893058,19.058371837070176,19.058329401087864,19.058134555285672,19.058353355786707,19.05797124143864,19.059338974264776,19.058057190516614,19.059314512380578,19.05777585935937,19.05812667645122,19.0592069940263,19.058272155109066,19.059255774940116
65,650.0,17.710915973215204,19.449266980465996,19.374467691141298,19.373830911121615,19.37378906288928,19.373593668925476,19.37381259465571,19.373429992190445,19.374800924520734,19.373516130579162,19.374776680944557,19.373233346470347,19.37358538956066,19.374669130511318,19.373731416988694,19.374717716999214
66,660.0,17.957738838282037,19.76004792370178,19.68690948145926,19.686270028768327,19.686228756678318,19.686032822315074,19.68625187391617,19.685868787327585,19.68724287510994,19.68595511264829,19.687218844557588,19.68567089894519,19.686024150198136,19.687111261275028,19.686170717661085,19.68715965779319
67,670.0,18.202806949085268,20.0678822894419,19.996359273445997,19.995717191894524,19.995676484929454,19.99548001774637,19.995699195616375,19.995315629087113,19.996692829202008,19.9954021389873,19.99666900667933,19.995116518244064,19.995470960286518,19.996561389909015,19.995618059320403,19.9966096006343
68,680.0,18.446145348897637,20.372798464606458,20.302846494074966,20.302201825900635,20.302161673583072,20.301964680978802,20.302183985305327,20.301799943168195,20.303180213424714,20.301886635324315,20.303156594199788,20.301599629338565,20.30195524524666,20.30304894342072,20.302102867645456,20.303096972276602
69,690.0,18.68777788820658,20.674826024051516,20.606401786082127,20.605754572040986,20.60571496438863,20.605517453586064,20.605736884375105,20.605352371078983,20.606735670207453,20.605439243199775,20.60671224979232,20.605150873052928,20.60550764633869,20.606604564584273,20.605655784145032,20.60665241526521
70,700.0,18.927727327164693,20.973995552761917,20.907056820823517,20.906407100279853,20.906368027765545,20.90617000581526,20.906389562915017,20.906004582997365,20.90739087063794,20.906091632825454,20.907367644768268,20.905801918922062,20.906159833520334,20.90725992480123,20.90630847901329,20.907307600793562
71,710.0,19.166015429659648,21.27033848530796,21.204844129767146,21.204191940770276,21.204153394287495,21.20395486807136,21.204174551195248,21.203789109256626,21.205178345948035,21.203876334570293,21.205155310562898,21.20358529667351,21.203944336928114,21.205047555584404,21.204093482613047,21.205095060186245
72,720.0,19.40266304951835,21.563886960970184,21.49979695287991,21.499142332238403,21.499104303067487,21.498905279303308,21.49912508804772,21.498739188731623,21.500131335893432,21.49882658734591,21.500108487125807,21.49853424460969,21.498894395261416,21.50000069695056,21.499044033860017,21.500048033289026
73,730.0,19.63769020940314,21.854673693163996,21.79194910234895,21.7912920856962,21.79125456547728,21.791055050722324,21.7912749845837,21.790888632558275,21.79228365247672,21.79097620232574,21.792260986630847,21.790682573325824,21.791043819499222,21.79215316113703,21.791193943942368,21.792200332180553
74,740.0,19.871116172905737,22.142731851852936,22.081334840205194,22.080675462063454,22.080638442769228,22.08043844342578,22.080658501814472,22.08027170175727,22.081669557566787,22.080359440569232,22.081647071114308,22.080064543330774,22.080426870521908,22.081539210228748,22.080577473937854,22.081586218803707
75,750.0,20.10295951033115,22.428094957778967,22.367988768562046,22.367327062396438,22.367290536310215,22.367090058628207,22.367310240882098,22.36692299746688,22.36832365313229,22.36701090325312,22.3683013426944,22.366714755277048,22.367078149341804,22.36819344639132,22.367229225050902,22.368240295191683
76,760.0,20.333238158645372,22.710796787439634,22.651945731270715,22.651281729545225,22.65124568923865,22.651044739321257,22.651265044715412,22.65087736260128,22.65228078289685,22.650965433330153,22.652258645238824,22.650668051618204,22.651032498760227,22.652150713531654,22.651184040265715,22.652197405129403
77,770.0,20.56196947604675,22.990871287819697,22.933240725940465,22.93257446016446,22.932538898479375,22.93233748228722,22.93255791004363,22.932169793866642,22.933575944358793,22.932258027545295,22.93355397637604,22.931959428621603,22.93232491538116,22.933446009313464,22.93247691636211,22.933492546169184
78,780.0,20.789170291555454,23.26835250000702,23.21190882533645,23.211240326110183,23.211205236140646,23.211003359494292,23.211223908791705,23.21083536315516,23.212244210181435,23.21092375782918,23.212222408893467,23.210623957762817,23.210990471005843,23.212114406555436,23.211142925310362,23.212160791027973
79,790.0,21.014856950042507,23.543274490850095,23.487985107268265,23.487314404328572,23.487279779405096,23.487077447991307,23.487298117970703,23.486909147440834,23.488320658090785,23.486997701193292,23.48829902063252,23.48669671561747,23.48706424252489,23.488190983123754,23.48721714416358,23.48823721747527
80,800.0,21.239045353065723,23.815671291938756,23.7615045921887,23.76083171444428,23.76079754812017,23.76059476749387,23.76081555726591,23.760426166363917,23.761840308460407,23.760514877316293,23.761818832076806,23.76021272144738,23.760581249505016,23.76171075952471,23.76073459264388,23.761756845928875
81,810.0,21.461750995844955,24.085576845218785,24.032502187737062,24.031827163308563,24.031793449346697,24.031590224936174,24.031811133586874,24.031421326786216,24.032838068864386,24.03151019309739,24.03281675089781,24.031206881751814,24.031576398740363,24.032708643454853,24.03173017769616,24.032754584002774
82,820.0,21.682989000725176,24.35302495463822,24.30101263960698,24.300335495858327,24.300302228218325,24.300098565328966,24.300319591924268,24.29992937364609,24.301348684934066,24.300018393510886,24.301327522828718,24.299713941122214,24.300084435107955,24.301219380658218,24.300238644341995,24.301265177363454
83,830.0,21.902774147404518,24.618049243241828,24.56707048809682,24.56639125167217,24.566358424499377,24.56615432831628,24.566375471906518,24.56598484651698,24.567406696918646,24.56607401816694,24.567385688203824,24.56576843880145,24.56613989812632,24.56727751148819,24.566294532238505,24.567323166294905
84,840.0,22.121120900224533,24.88068311523307,24.830710029834957,24.830028726685555,24.82999633430283,24.82979180989532,24.830013069518532,24.829622041325962,24.831046401400663,24.82971136302809,24.831025543695517,24.829404670398972,24.829777083672823,24.830917332625866,24.82993213739733,24.830962847411463
85,850.0,22.33804343275861,25.14095972252732,25.091965284162526,25.091281939574806,25.091249976470884,25.091045028795936,25.091266403481637,25.090874976735456,25.092301817679807,25.090964446790494,25.092281108679092,25.090656654272372,25.091030010363557,25.092172863462835,25.09118547856315,25.09221824003996
86,860.0,22.553555649975838,25.398911935360097,25.350869963725593,25.35018460235085,25.350153063171867,25.34994769707778,25.350169185849566,25.34977736473813,25.3512066583691,25.349866981481423,25.351186095850448,25.349558102122813,25.349932390150038,25.35107781669826,25.3500882678126,25.351123056821503
87,870.0,22.767671208151604,25.654572316589654,25.60745744888465,25.606770094762748,25.606738974305976,25.606533194534443,25.606754796413576,25.606362585062254,25.607794303800514,25.606452346862966,25.607773885605997,25.60614239339851,25.60651760272323,25.607665572741567,25.60667388495604,25.60771067811057
88,880.0,22.980403532773128,25.907973099338147,25.861760765557996,25.861071442141196,25.861040735347203,25.860834546536882,25.861056260543027,25.86066366301555,25.86209777986573,25.86075356827533,25.86207750390999,25.860442553137496,25.860818673356363,25.86196915756176,25.86097535538284,25.862014129823027
89,890.0,23.191765834584043,26.15914616763736,26.113812566169308,26.113121296346968,26.113090998290573,26.112884404981074,26.11310623013438,26.11271325043148,26.114149738967406,26.112803297582754,26.114129603231486,26.11249123291415,26.11286825385113,26.11402122363023,26.11302533100606,26.114066064384165
90,900.0,23.401771123985714,26.408123039813102,26.363645113395844,26.36295191951143,26.36292202539897,26.36271503203359,26.362936967357253,26.36254360941507,26.36398244376459,26.362633796922818,26.36396244628376,26.362320694584486,26.362698606284283,26.363854033672183,26.362856074011056,26.363898744469413
91,910.0,23.61043222390487,26.654934854339572,26.611290266438974,26.610595170313065,26.610565675473886,26.610358286400956,26.610580330921422,26.610186598614106,26.61162775344103,26.6102769249733,26.61160789231689,26.609962796556538,26.610341589277315,26.611499446935714,26.61049944312243,26.611544029285024
92,920.0,23.817761781305716,26.899612357898818,26.8567794695667,26.856082492516308,26.85605339239764,26.855845611875413,26.856067764624743,26.85567366176279,26.857117112253746,26.85576412549752,26.85709738564304,26.85544898233271,26.855828646540303,26.856988907733598,26.85598688215167,26.857033363100907
93,930.0,24.023772277463625,27.142185895476185,27.100143742705384,27.09944490556283,27.099416195725592,27.099208027923247,27.099430287939683,27.099035818270792,27.100481540120494,27.099126417934944,27.100461946231547,27.098810271100387,27.099190797460917,27.100353436040287,27.09934941058401,27.100397765852037
94,940.0,24.228476037131472,27.382685402253948,27.34141367387453,27.34071299700152,27.34068467311469,27.340476122116176,27.34069848844498,27.34030365565486,27.341751625049685,27.340394389829786,27.34173216213937,27.340077250160846,27.340458629535608,27.34162361991641,27.34061761600932,27.341667825562816
95,950.0,24.43188523667889,27.621140397132287,27.580619413267552,27.579916916573822,27.57988897441038,27.57968004421546,27.579902515909648,27.579507323622096,27.58095751722769,27.5795981909178,27.580938183606474,27.57928006901384,27.57966229245318,27.580829609597966,27.57982164820767,27.580873692433304
96,960.0,24.634011911350523,27.857579977731085,27.81779066881948,27.81708637177891,27.817058807211158,27.81684950173925,27.817072077860985,27.816676529639047,27.818128924588425,27.81676752869134,27.818109718608433,27.816448434925366,27.816831493662693,27.818001113064536,27.81699121471667,27.818045074408158
97,970.0,24.834867961700464,28.09203281670511,28.052956703112976,28.05225062477557,28.05222343377112,28.052013756862998,28.052236436483003,28.05184053582961,28.053295109709104,28.051931665301108,28.05327602976746,28.05161160982585,28.05199549527281,28.053167392937013,28.052155577730208,28.05321123407619
98,980.0,25.03446515928623,28.324527159244727,28.286146331459683,28.28543849046877,28.28541166908764,28.28520162450812,28.285424406706763,28.285028157065078,28.286484887898823,28.285119415644047,28.286465932437768,28.284798408399308,28.285183112139947,28.286357264570885,28.285343552186053,28.286400986760572
