,temperature,C1--CaF2--fluorite a=4.5881,mp-1019097 a=3.1288,mp-1102811 a=4.5796
40,400.0,12.930640625547909,13.630279314572695,14.70154121461874
41,410.0,13.227719509710825,13.8914629662955,15.019400103670149
42,420.0,13.517414247849826,14.145330913974744,15.325416527005734
43,430.0,13.799759587567559,14.39212329110696,15.619969255490295
44,440.0,14.07480807686698,14.632069159933987,15.903443463133396
45,450.0,14.34262850419978,14.865387144168398,16.176226847556983
46,460.0,14.603304291036972,15.092286090660291,16.438706425214626
47,470.0,14.856931880154045,15.312965731862807,16.691265908719604
48,480.0,15.10361915337117,15.527617329384775,16.93428358406829
49,490.0,15.343483904286133,15.736424285449067,17.168130615277438
50,500.0,15.576652384660688,15.939562714109467,17.39316971287672
51,510.0,15.8032579372619,16.13720196782543,17.609754110802136
52,520.0,16.023439723281367,16.329505117789573,17.818226803500995
53,530.0,16.237341548626585,16.516629388381084,18.01892000154155
54,540.0,16.44511079039874,16.698726547493532,18.212154769749183
55,550.0,16.646897422556233,16.875943255389505,18.398240816952413
56,560.0,16.842853138010824,17.0484213752718,18.57747641083166
57,570.0,17.03313056319052,17.216298249032782,18.750148395231513
58,580.0,17.217882560172278,17.379706941722993,18.916532290642483
59,590.0,17.39726161098043,17.53877645821648,19.076892461483876
60,600.0,17.571419278299533,17.693631935389504,19.231482336309615
61,610.0,17.7405057367324,17.844394812920832,19.380544669245115
62,620.0,17.904669368775963,17.991182985562073,19.52431183280935
63,630.0,18.064056419806416,18.13411093945482,19.66300613388368
64,640.0,18.218810706578264,18.27328987481212,19.79684014595494
65,650.0,18.369073374015482,18.40882781700173,19.9260170519224
66,660.0,18.514982695384727,18.540829717820493,20.05073099276
67,670.0,18.656673911237693,18.669397548525957,20.171167418168125
68,680.0,18.794279102892222,18.794630385953695,20.28750343607414
69,690.0,18.92792709648744,18.91662449287746,20.399908158432236
70,700.0,19.057743394050036,19.035473393573756,20.508543041316265
71,710.0,19.18385012825905,19.151267945413835,20.613562217693946
72,720.0,19.30636603794135,19.26409640716119,20.71511282167202
73,730.0,19.425406461588427,19.374044504535895,20.81333530328138
74,740.0,19.541083346479255,19.481195493506128,20.90836373312615
75,750.0,19.653505271183928,19.585630221682642,21.000326096452223
76,760.0,19.76277747954084,19.68742718810705,21.08934457633747
77,770.0,19.869001924307046,19.786662601676763,21.175535825863403
78,780.0,19.97227731896932,19.883410438379315,21.259011229253485
79,790.0,20.072699196299833,19.97774249748368,21.339877152030887
80,800.0,20.170359972455984,20.069728456778787,21.41823518035604
81,810.0,20.26534901553433,20.159435926941562,21.494182349742733
82,820.0,20.357752717631108,20.246930505083117,21.56781136340086
83,830.0,20.44765456958928,20.332275827486253,21.63921080050453
84,840.0,20.535135237683306,20.41553362157301,21.70846531469052
85,850.0,20.620272641625462,20.496763757088914,21.775655823122744
86,860.0,20.70314203334571,20.576024296504293,21.840859686470175
87,870.0,20.783816076054816,20.65337154462015,21.904150880148446
88,880.0,20.862364923210308,20.728860097367622,21.965600157179942
89,890.0,20.938856297004204,20.80254288977899,22.025275203029224
90,900.0,21.013355566109997,20.87447124311348,22.08324078276478
91,910.0,21.085925822421594,20.944694911120106,22.13955888088746
92,920.0,21.15662795656926,21.013262125417494,22.194288834170532
93,930.0,21.225520732073516,21.080219639973258,22.247487457833145
94,940.0,21.292660857949528,21.14561277467601,22.2992091653734
95,950.0,21.35810305969801,21.209485457970995,22.349506082364126
96,960.0,21.421900148556908,21.271880268562896,22.39842815450867
97,970.0,21.484103088968336,21.332838476172604,22.446023250245794
98,980.0,21.5447610642086,21.392400081336167,22.49233725817593
99,990.0,21.603921540141027,21.450603854251312,22.537414179570433
100,1000.0,21.661630327078555,21.507487372663576,22.581296216217307
