,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
18,180.0,-3.774417809400747,-4.160456408368822,-3.773854051944528,-4.5682295560985136,-4.2578346623440995,-4.261730380893142,-4.229958880536461,-4.114219689587727,-3.7748377506681345,-4.37613253165161,-4.429497339299189,-4.42944370299633,-4.429520972727689,-4.4007294371120595,-4.527548520423635,-4.362336068439413,-4.474851805241384,-4.151149359188364,-4.144104142570246,-4.10677708169446,-4.15994827354104,-4.13462467265754,-4.025121760885933,-4.407660138214803,-4.512308685606408,-4.16799348737713,-4.141490843127727,-4.099124598021066,-4.440911657925533,-4.439917846132776,-4.328622268067909,-3.9474714665201303,-4.1909507591718,-4.5305069298826925,-3.887672051850462
19,190.0,-3.775241794310774,-4.161193119531781,-3.774674423973642,-4.569172062506104,-4.25899148929391,-4.262914651782465,-4.231167628715925,-4.1151896823074345,-3.775686070826428,-4.377212122450904,-4.430544152882388,-4.430483274808301,-4.430570764821742,-4.401795374069725,-4.528528325890706,-4.363422934328019,-4.4758638048089425,-4.152332327703077,-4.145313521135216,-4.107946432492505,-4.161149064642858,-4.1358281222054,-4.026221851557839,-4.40871242822058,-4.513297738891629,-4.1692393800677445,-4.142762956821715,-4.1000823579689945,-4.4419319763737635,-4.440946806132372,-4.329722968702195,-3.9480764610572123,-4.192093277058747,-4.531484777138674,-3.8884436526559134
20,200.0,-3.7761317864802804,-4.161993823531304,-3.775561353238421,-4.570191562677283,-4.260236048069329,-4.264187310556643,-4.232460303552743,-4.116234447228511,-3.776601633442623,-4.37837271374838,-4.431670713311894,-4.431602535831767,-4.43170041386004,-4.402941757250099,-4.529586037860949,-4.364590613586903,-4.476954696185383,-4.153599687184758,-4.146607943661678,-4.109199384689362,-4.16243410448482,-4.137115922534482,-4.027404940132145,-4.409844982601786,-4.514364997010036,-4.1705703422315095,-4.144126026537302,-4.101116582407225,-4.443031545145673,-4.442055375258666,-4.330905269832109,-3.9487411791810563,-4.193318853500037,-4.532540469696483,-3.889283452109673
21,210.0,-3.7770874079989483,-4.162858838624169,-3.7765144496130687,-4.571287618905782,-4.261567276581802,-4.265547102092068,-4.23383582500702,-4.1173532882116035,-3.777583974206432,-4.379613503795622,-4.432876316647274,-4.432800802307082,-4.432909219416919,-4.404167822912078,-4.530721137181458,-4.365838288252564,-4.4781238678826965,-4.154950265466628,-4.147986219137944,-4.110534781549934,-4.1638022430297985,-4.138486901552051,-4.028670052042838,-4.411057068114776,-4.515509915986559,-4.17198516129605,-4.1455789822489395,-4.102226789076125,-4.444209715131159,-4.443242876127151,-4.332168316554832,-3.9494660509355843,-4.194626450080084,-4.533673494243139,-3.890191289555352
22,220.0,-3.778108176081212,-4.163787241315742,-3.7775332164394753,-4.572459617205449,-4.2629839440861454,-4.266992635553031,-4.23529300051254,-4.1185453942950065,-3.778632548341986,-4.380933549766424,-4.434160107228888,-4.434077237812392,-4.434196330273875,-4.405472663898377,-4.531932935967038,-4.367165008578988,-4.479370548987484,-4.1563827876040085,-4.149447053569251,-4.111951357162844,-4.165252227632134,-4.139939779904407,-4.03001607980444,-4.412347803072959,-4.516731785360194,-4.173482529021314,-4.14711977241625,-4.103412306738666,-4.445465681762473,-4.444508478344122,-4.333511118819999,-3.950251320506765,-4.196014917351008,-4.53488316812494,-3.8911668665732084
23,230.0,-3.7791935291188645,-4.164778811883165,-3.778617095008337,-4.573706800807979,-4.264484708192202,-4.268522422440534,-4.236830552520928,-4.119809875124445,-3.779746730419814,-4.382331798234652,-4.4355211088052355,-4.435430884899394,-4.43556077586387,-4.406855260313715,-4.533220610510511,-4.3685697077276275,-4.480693841285561,-4.157895898038864,-4.150989077373584,-4.113447766789026,-4.166782728348801,-4.141473216953644,-4.031441815818567,-4.413716188783342,-4.518029760938078,-4.175061066611517,-4.148746927723685,-4.104672344942715,-4.446798516778331,-4.445851230040383,-4.334932580936521,-3.9510970619486625,-4.197483021839772,-4.536168672339983,-3.892209738206157
24,240.0,-3.7803428431047004,-4.1658334887151165,-3.7797654395919467,-4.575028299097611,-4.2660681417353405,-4.270134910815049,-4.2384471420986065,-4.121145768916814,-3.7809258226001945,-4.383807111119468,-4.436958254683621,-4.436860692131465,-4.437001493062384,-4.408314505638131,-4.534583229724753,-4.37005124302876,-4.482092746822927,-4.1594881940547195,-4.152610866230812,-4.115022631192661,-4.168392364931271,-4.143085801123169,-4.03294597021448,-4.415161136293395,-4.519402892982784,-4.17671934646545,-4.15045881795994,-4.106006008254095,-4.448207195544962,-4.447270084913053,-4.336431527144496,-3.9520032160705814,-4.199029468489067,-4.537529079999861,-3.893319353845651
25,250.0,-3.781555436468787,-4.166951864303296,-3.7809775551577096,-4.5764231523935575,-4.267732769699055,-4.271828508073533,-4.240141388530101,-4.122552087528051,-3.7821691052194346,-4.385358287715034,-4.43847040736636,-4.438365536975164,-4.438517348856288,-4.409849228809617,-4.536019779265829,-4.371608411869937,-4.48356619136773,-4.16115823793304,-4.154310967334485,-4.116674532928094,-4.170079720261954,-4.144776103306664,-4.034527206845017,-4.416681489077439,-4.5208501502113485,-4.178455909781578,-4.152252761999985,-4.107412323573309,-4.44969062007035,-4.448763925212888,-4.338006722779364,-3.9529696001142023,-4.20065291980303,-4.538963380542722,-3.8944950866916543
26,260.0,-3.7828305919755087,-4.168128456038791,-3.7822527154002903,-4.5778903329888125,-4.26947708405774,-4.273601601121122,-4.241911885235685,-4.124027781445634,-3.7834758021475956,-4.386984083110548,-4.440056379033631,-4.439944245119881,-4.440107159511125,-4.411458212595933,-4.537529182088239,-4.373239964003381,-4.485113044106898,-4.162904575173678,-4.156087908639574,-4.118402035165928,-4.171843359051472,-4.146542675285062,-4.036184141987384,-4.418276041875346,-4.522370440165105,-4.18026928097066,-4.1541290230209915,-4.108890250124478,-4.451247638554495,-4.4503315808965365,-4.33965689237979,-3.9539959480976403,-4.20235201141169,-4.540470500272939,-3.8957362436282597
27,270.0,-3.784167565960654,-4.169367424678964,-3.7835901611797094,-4.579428762749405,-4.2712995564502965,-4.275452574043413,-4.2437572133821,-4.12557181566776,-3.7848451381486408,-4.388683223391364,-4.441714950477202,-4.441595606345628,-4.441769706406286,-4.413140208978516,-4.539110315504194,-4.374944629118323,-4.486732134136032,-4.164725748698093,-4.157940214186662,-4.120203700217742,-4.1736818426106534,-4.1483840571542485,-4.037915394889163,-4.419943556534136,-4.52396262614135,-4.182157979612441,-4.156084698913159,-4.11043873665797,-4.452877061378997,-4.45197184572215,-4.341380734404581,-3.9550818983959464,-4.2041253648136525,-4.542049319539018,-3.8970420791706117
28,280.0,-3.785565593814637,-4.17066196041715,-3.7849891256167973,-4.581037327904281,-4.273198652938208,-4.277379817554868,-4.245675952350625,-4.127183122168365,-3.7862762957303464,-4.390454418036221,-4.443444876903365,-4.44331838791159,-4.443503749175003,-4.414893951719177,-4.5407620255208885,-4.376721121406283,-4.488422264155406,-4.1666203053834385,-4.159866412691441,-4.122078110248711,-4.175593731889667,-4.150298796427353,-4.039719559972324,-4.421682774954678,-4.525625541354644,-4.184120530590918,-4.158117113170029,-4.112056675836903,-4.454577674642762,-4.4536834905663945,-4.343176933470012,-3.9562270323868227,-4.20597159805408,-4.54369868704639,-3.898411797212299
29,290.0,-3.78702389423032,-4.172024249601121,-3.7864488050534453,-4.582714891322308,-4.275172844542917,-4.279381740738031,-4.247666688162633,-4.12886063372957,-3.7877684627769392,-4.392296370329879,-4.445244908509878,-4.44511134532327,-4.445308036481816,-4.41671816665781,-4.542483138606195,-4.3785681511611285,-4.490182221700359,-4.168586804116362,-4.1618650468861915,-4.124023842656977,-4.177577600496745,-4.152285459882309,-4.041595232625159,-4.423492429621514,-4.527358000667809,-4.186155472588291,-4.160226349454146,-4.113742947904654,-4.456348251152865,-4.455465274214264,-4.3450441702488005,-3.9574308742194013,-4.207889333892948,-4.545417431710392,-3.8998445963732413
30,300.0,-3.7885416783157737,-4.1734477353586605,-3.7879683926118726,-4.584460302513666,-4.27722062771757,-4.281456775052732,-4.249728020857816,-4.13060329007737,-3.7893208195061185,-4.394207785685634,-4.447113789651129,-4.446973231221514,-4.44718131483552,-4.418611580127228,-4.544272471432237,-4.380484431915374,-4.492010788388665,-4.170623828506434,-4.163934679412754,-4.126039506811543,-4.179632041633433,-4.154342622373656,-4.043541033636834,-4.425371252355631,-4.529158810126224,-4.188261360724248,-4.16241084257252,-4.115496438673825,-4.458187559370863,-4.457315952317834,-4.346981129592812,-3.9586928934061896,-4.209877206954084,-4.547204372373909,-3.9013396329234413
31,310.0,-3.790118155926953,-4.174914869130172,-3.7895471049327623,-4.586272406031807,-4.279340516456565,-4.283603385189903,-4.251858569141222,-4.132410044049181,-3.7909325383909716,-4.396187378061228,-4.449050274099919,-4.448902802568682,-4.4491223354760665,-4.420572925642738,-4.546128838735663,-4.382468685015597,-4.493906747339908,-4.172729983485276,-4.1660738974332485,-4.128123731375446,-4.181755669272742,-4.156468888107396,-4.045555759858221,-4.427317981190591,-4.531026774807797,-4.190436776497591,-4.164666394573368,-4.117316018202946,-4.460094370720331,-4.459234284522931,-4.348986506858582,-3.9600125405046396,-4.211933868607335,-4.549058325718972,-3.9028960590785555
32,320.0,-3.791752532248474,-4.176442518921659,-3.791184118298459,-4.588150048091528,-4.281531039885628,-4.285820066656847,-4.254056975336546,-4.134279841651654,-3.7926028004670553,-4.398233875491172,-4.451053122673719,-4.450898826324054,-4.451129860459945,-4.4226009493095235,-4.548051059759177,-4.384519652317589,-4.4958688893090395,-4.174903900039965,-4.1682813140448145,-4.130275172402055,-4.183947124438959,-4.15866288549399,-4.047637720845019,-4.429331365886599,-4.532960705109571,-4.192680325877722,-4.166983829501655,-4.119200574998404,-4.462067465460667,-4.4612190402917244,-4.351059013056032,-3.9613892195165055,-4.214057991635882,-4.550978112788702,-3.9045130201421356
33,330.0,-3.7934440191339522,-4.178029313224254,-3.792878634183693,-4.5900920820861595,-4.283790770811761,-4.288105351727827,-4.25632190773164,-4.136211645914828,-3.794330790401544,-4.400346024075448,-4.45312111497929,-4.452960084080305,-4.453202666608803,-4.424694414066386,-4.55003796338509,-4.38663609335408,-4.497896017368201,-4.177144239861931,-4.170555573930109,-4.132492525903761,-4.18620507389906,-4.160923273228976,-4.049785751773912,-4.43141017237809,-4.5349594218421,-4.19499064502194,-4.169295433697123,-4.121148984673507,-4.464105637362814,-4.463269003468072,-4.3531973788860565,-3.962822319918166,-4.216248272988145,-4.552962564049081,-3.9061896613373492
34,340.0,-3.7951918282544783,-4.179672226922829,-3.7946298510040513,-4.592097372898423,-4.286118318014554,-4.290457810498885,-4.258652063445229,-4.13820445077851,-3.7961156851165616,-4.402522591220185,-4.455253048160892,-4.4550853755336295,-4.455339549586579,-4.4268521029347525,-4.552088392270419,-4.388816790177324,-4.4999869508147725,-4.179449698734798,-4.172895353772341,-4.134774497711189,-4.188528218301883,-4.163248741379585,-4.051998561770559,-4.433553186131227,-4.5370217602642136,-4.197366403461792,-4.171833867283181,-4.123160170117815,-4.466207697267111,-4.465382975780573,-4.35540035760316,-3.9643112123469586,-4.218503436425733,-4.555010523610484,-3.9079251147672345
35,350.0,-3.79699518304942,-4.181364916827451,-3.7964369884894684,-4.594164800393855,-4.2885123167696095,-4.292876054438578,-4.261046169702065,-4.140257259288931,-3.7979566920680665,-4.404762368142319,-4.457447742753278,-4.45727352130689,-4.457539326193572,-4.4290728215758195,-4.5542012059979005,-4.391060546678181,-4.502140528087618,-4.181819002648528,-4.175299364105975,-4.1371198556027435,-4.190915289619816,-4.165638007120881,-4.054274866166691,-4.435759214859768,-4.539146573233416,-4.199806301987447,-4.174385912451127,-4.125233038637596,-4.468372476082233,-4.467559779754613,-4.357666727489049,-3.9658552483663083,-4.220822234142393,-4.557120852355722,-3.909718534444884
36,360.0,-3.79885330444321,-4.1831158968532245,-3.7982992500039656,-4.596293262070609,-4.290971430476288,-4.295358731755204,-4.263502985280134,-4.142369085453059,-3.799853016837839,-4.407064171508393,-4.4597040405430075,-4.459523365019161,-4.459800836527574,-4.431355400117737,-4.556375283662357,-4.393366197118931,-4.504355608951351,-4.184250914121494,-4.177766349082008,-4.139527367336045,-4.193365052046188,-4.168089833933656,-4.05661342259004,-4.438027090245855,-4.541332733582122,-4.202309075702746,-4.176986523214456,-4.127366530752328,-4.470598826841886,-4.469798260707638,-4.359995293467704,-3.967453782135881,-4.22320344803268,-4.559292430547036,-3.911569056299494
37,370.0,-3.8007654305973517,-4.184916734216118,-3.8002158670713255,-4.5984816751824695,-4.293494368875752,-4.297904532514693,-4.266021300896494,-4.144538966311953,-3.801803864471384,-4.409426844920542,-4.462020810557076,-4.46183377476482,-4.462122945578721,-4.43369869458825,-4.5586095256442585,-4.3957325996907635,-4.506631076356001,-4.18674422527505,-4.180295086698779,-4.141995859557895,-4.195876302197542,-4.170603004728601,-4.0590130242712075,-4.440355669610246,-4.543579136040094,-4.204873494695052,-4.1796479263445345,-4.129559594439902,-4.472885626310366,-4.472097288321839,-4.362384888263734,-3.96910614147866,-4.225645890466049,-4.561524159692053,-3.9134758465506327
38,380.0,-3.802730810238797,-4.18676927883096,-3.8021860694606193,-4.600728978278509,-4.296079893789144,-4.30051218477303,-4.268599939483217,-4.14676596222363,-3.8038084738395934,-4.411849259528415,-4.464396945731894,-4.464203644215665,-4.464504544158631,-4.436101587700039,-4.560902855119228,-4.398158641169092,-4.508965837481909,-4.189297765193704,-4.182884388560319,-4.144524180518759,-4.198447870994271,-4.173176342932807,-4.061472493963412,-4.44274383674815,-4.545884698539218,-4.207498359600813,-4.182372263652792,-4.131811219632472,-4.4752317761423255,-4.474455757681287,-4.364834373016091,-3.9708116746754456,-4.228148404589932,-4.563814963913344,-3.915438086631766
