,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
10,100.0,2.0059032770868908,3.280759150169515,1.725725088174273,3.015457924481309,3.881543931448722,4.090661575928859,4.684374049688604,3.1575288704395965,1.759928597940209,3.821931555560665,3.5006516558459535,3.6031583344896974,3.6800769587486934,3.75076232725456,3.2574730753919745,3.682244426182125,3.4384806033407287,4.010782042335975,4.381502967767178,3.813241022845115,4.403983315117067,4.358191570603211,3.4963672694927674,3.655380351171369,3.3087047310988704,4.8217665575612,4.4956917098813625,2.753736961261328,3.470666140951752,3.5113677454229757,3.9419335053285236,0.5735176610004651,4.1216558425182654,3.246629389530753,0.8858339878533252
11,110.0,2.4134802527445167,4.041066433073877,2.122001530889487,3.6584818381135724,4.65747756980784,4.8893072319805295,5.479577108586731,3.7879142763016542,2.1590736734656804,4.550952336620338,4.18642952721539,4.303196373274773,4.3851056657109595,4.468097017958121,3.9196504265337153,4.385270680499642,4.121743339806398,4.761204276249614,5.171256208933043,4.542131300844624,5.190580517675054,5.143089565216442,4.193378088385054,4.3664478161841895,3.9771386907966173,5.645124767401894,5.3296164231364624,3.3174862641678455,4.1615279424442635,4.2097769655594375,4.685578070489481,0.7444198123481103,4.9015860742972475,3.9074964618801995,1.1500899928161563
12,120.0,2.8447991727854074,4.841516281003179,2.5442762321458003,4.330070580258606,5.462876635692042,5.71654018493001,6.289919043265919,4.44129838568888,2.583871095177007,5.301277360905301,4.89660424002639,5.027176725461462,5.113302124268846,5.208093870460274,4.608749648000255,5.110650881831431,4.830287652232024,5.531656833068426,5.977826959384231,5.291884161933276,5.993220170442526,5.944458059865408,4.92045871540867,5.100787054055894,4.6719372990729084,6.480964072344837,6.184739073440751,3.9130771372536546,4.877244512182994,4.93233851029776,5.4487872471324,0.9408673463646092,5.699198203265383,4.5953842112521,1.444064720518283
13,130.0,3.2956803343693903,5.670996257297414,2.9878908459048046,5.024263978607566,6.289637422947499,6.56398636940015,7.110567290060111,5.111170376597672,3.029716466986328,6.0674498698504635,5.625558845093607,5.769425883940741,5.859163900034601,5.965006589445255,5.318980519833644,5.852813874537921,5.558356462166516,6.31599887541536,6.795557078252151,6.056136828209019,6.806468572032491,6.756714000778255,5.670554778363446,5.852696613859881,5.3873587011273525,7.32441713230869,7.05366097269053,4.53507968238072,5.6119943927838625,5.673300655037287,6.226344616343559,1.1620686876098498,6.508501482856845,5.304502106190404,1.7645375410468815
14,140.0,3.7624929687382775,6.519943326484117,3.4488567182311236,5.735794217634691,7.130591429403566,7.424316714795739,7.937249073683937,5.79198467124602,3.4926669977938434,6.844693133703648,6.36832816424611,6.524942740627511,6.617818124713319,6.733832244875256,6.045199032179314,6.6068576708417455,6.300871696915118,7.108957617991934,7.619603083951587,6.829447861393896,7.625672813744375,7.575097419399382,6.437329186147713,6.617175201020279,6.118308579402258,8.17134654548949,7.930078611046779,5.178339444599582,6.360666635842304,6.427627452091425,7.013694960453574,1.406861358366948,7.324588731777129,6.029703203173697,2.108346322131532
15,150.0,4.2421378372982375,7.380353955845741,3.9238054487692393,6.459977784545961,7.979558653442169,8.291279542191432,8.766198264157849,6.479113084580981,3.9693923179181145,7.628800017800908,7.120515006227402,7.289308857801303,7.384940590250353,7.510201329887378,6.7828236436888245,7.368467623165436,7.053339456811647,7.906046123124336,8.445826869550782,7.607214607492916,8.446850857832073,8.39555346318402,7.215217380572944,7.389821141713096,6.860251392182181,9.018203757903008,8.808714115815729,5.838108311644933,7.11876054566999,7.1908858169153085,7.806820926911214,1.673834947883205,8.143381957089362,6.766401232325522,2.472490834016927
16,160.0,4.731992732022473,8.245677758883744,4.409908918108491,7.192671097739644,8.83133411569606,9.15966377084908,9.594138541210034,7.168761860849464,4.457095589199643,8.416088963660288,7.87825537125672,8.058649893326042,8.156726078472634,8.290320617621195,7.5278032577882765,8.133880518649965,7.811809296813169,8.703495952710416,9.270728364676605,8.38559784213366,9.266626726174284,9.214659159385787,7.999429700186174,8.166787969894232,7.609177031453706,9.86195936878684,9.685225378086283,6.510112870818761,7.882338606519332,7.959195291045523,8.602198174477957,1.961425076014247,8.961477464721906,7.5105392371748785,2.8541890958987133
17,170.0,5.22984452352248,9.110653350636431,4.904793064838804,7.930246643952129,9.681624263472631,10.025214581448333,10.418268231559548,7.857870871255331,4.953428479291831,9.203378429545378,8.63819532471244,8.829610008117617,8.929870059937205,9.070932748141058,8.276598579639225,8.899858157809344,8.572848672861548,9.498188296061498,10.09138847246998,9.161442851497348,10.082177430373324,10.029562972096434,8.785914833029935,8.944754976456082,8.361582356890649,10.700058196527607,10.556101659782598,7.1905769709193565,8.647994652096045,8.729196910288747,9.396773789393238,2.2679836117362715,9.776043126258008,8.258571462186884,3.250902057422329
18,180.0,5.733821512166259,9.97112527064044,5.406457738519388,8.669569235116391,10.526954055280106,10.88452397354213,11.236235670216002,8.544008290939463,5.456412074764688,9.987959840136654,9.397464084139415,9.5993232435469,9.701545473782451,9.849276865477382,9.02615986056388,9.663656107196783,9.333515432325681,10.287581238665474,10.905411491850717,9.932197215122851,10.891179793160934,10.83792576478673,9.571299059287767,9.720895684592042,9.114449575718478,11.530379292110096,11.41855402237513,7.876213567118263,9.412820974909437,9.49802216726685,10.187944429850418,2.5918308303256614,10.584741601336637,9.007441501631835,3.660337750911729
19,190.0,6.242332922087767,10.823864916958563,5.913207778213945,9.407965560627012,11.364561916960865,11.734913431224035,12.046104556544586,9.225269520880152,5.964368826223116,10.767563546656381,10.153639546745817,10.36537775251081,10.469370743310472,10.62304566570331,9.773896265985504,10.422984726010133,10.091323438925741,11.069635853698466,11.710865581900622,10.695828931963309,11.69175513297075,11.637861115383268,10.352813350546386,10.492839821981526,9.865216278004596,12.351194542395083,12.270408416846246,8.564197537606853,10.174369791631952,10.263256349319697,10.973527155720298,2.9312941533468098,11.385666545585734,9.754551957088514,4.080442886102619
20,200.0,6.754018042820303,11.666407362837754,6.423596450946994,10.143186859661611,12.192294381287367,12.574319882981746,12.846312532936308,9.900185319591168,6.475866675000126,11.540318568506779,10.90470758975311,11.125774026661352,11.231370570361081,11.390339202312987,10.517637810458528,11.17596433409996,10.844202045323113,11.842744607899451,12.506223117447176,11.450748549222197,12.48241338688289,12.427876331455805,11.128216999110052,11.258629825843231,10.611737931820937,13.161125367739505,13.110006579654158,9.252127898182477,10.930609753813963,11.022896566032275,11.751723201927797,3.284736865036934,12.177286127597476,10.497726565165385,4.509387433705174
21,210.0,7.267705094646212,12.496908934754003,6.936380362448512,10.873367069436245,13.008507461511845,13.40119121996304,13.63562677744014,10.567641371039675,6.989674507761472,12.304708888549204,11.649018031293677,11.878879917267215,11.985932669559801,12.149617470782157,11.25559275479816,11.921077678155674,11.590452038674348,12.605664806607836,13.290303311818532,12.195737858442559,13.261998957056566,13.206816172039824,11.89572340550654,12.016674609132323,11.352245713988768,13.959099023205965,13.936117449307599,9.937985206276286,11.679879938283793,11.775306851612868,12.521077418395974,3.650579182286838,12.958391767254335,11.235167711190217,4.94554590549629
22,220.0,7.782378724497291,13.314026371380086,7.450484117405485,11.596979247982322,13.811978311730376,14.214394194599771,14.413099732583367,11.226809734799485,7.504727249137209,13.059529142089696,12.385240064589137,12.623385228576568,12.731763501105563,12.899653911005277,11.98630347896537,12.65712260025214,12.328700812317603,13.357458695761203,14.062218970551513,12.929886515339735,14.02964015055246,13.973810887470107,12.653931298523494,12.765703293787322,12.085302711581447,14.744306277921407,14.747860046204206,10.620087969815232,12.420843834585794,12.51917292591427,13.280436341282975,4.027313348612016,13.728051542158434,11.965412362304189,5.38747768954416
23,230.0,8.297154625299129,14.116816245445465,7.96497282750166,12.312792632669215,14.601828428773405,15.013135353382541,15.178027125462366,11.877091576824203,8.020098716915244,13.803841904618128,13.112319317067707,13.358258028102227,13.467845344457606,13.63949148936773,12.708603242070765,13.383167045360267,13.057858951315389,14.097440877694638,14.8213284937583,13.652536977096876,14.784703381134246,14.728229533534499,13.401763000995846,13.504720978239376,12.80976093450743,15.516161862193245,15.544637623365997,11.297050453072465,13.152445298756918,13.253458673405028,14.028907265339338,4.413513968233797,14.485568216856311,12.687288848146162,5.833907848404309
24,240.0,8.81125976547146,14.904652368036933,8.479030711849859,13.019832007059026,15.377458274274746,15.796894420751515,15.929909554465056,12.518070040788047,8.534980503872687,14.536938022299275,13.829437936950207,14.082704078134615,14.193396250419866,14.368402421961322,13.421575478228846,14.098507738328049,13.77707970301839,14.825133013158316,15.567193586276902,14.363237500616627,15.526752658724769,15.469638923339417,14.13841026287847,14.232967869567211,13.524720812483405,16.27426854362171,16.326082252388918,11.967743276089623,13.873867767011635,13.977365712853905,14.765819912437255,4.807844512722139,15.230441905640355,13.399876151123411,6.283709146343647
25,250.0,9.324016898659156,15.677158606575391,8.991944311879868,13.717340393131309,16.138492455460387,16.56536893267336,16.66841824451238,13.14947191010235,9.04866542245899,15.258300772378073,14.535978472014135,14.796130155159286,14.907833725099916,15.08585207298124,14.124516595367403,14.802633197984134,14.485722166531728,15.54022535886096,16.29954265522571,15.061702564123706,16.255514413527287,16.197768145691953,14.863287514705233,14.94988248208436,14.229494161117785,17.018385225936147,17.092008703825854,12.631257526336,14.58449742950718,14.690296817482668,15.490691604512051,5.209060751668858,15.962337276847322,14.10246668327361,6.735885657889571
26,260.0,9.834832270452724,16.434154618016393,9.503089145856155,14.404745564655103,16.884734270029313,17.318428682510035,17.393365108762573,13.771136698021476,9.560534347860099,15.967574151344696,15.231491831657255,15.49811154706153,15.610742491023407,15.791467166511241,14.816902720057927,15.495191276764338,15.18331854860288,16.242544467505834,17.018239569435842,15.74777989103757,16.97084739082829,16.91247830298951,15.575992020440065,15.655069138897575,14.923571071609539,17.748399117489484,17.842376390232275,13.2868726532978,15.283890616263191,15.39182347875969,16.203196329487636,5.616011734718636,16.681055079061608,14.794532999843529,7.189558056900965
27,270.0,10.3431856832829,17.175612239018843,10.011918905706963,15.081630505442472,17.61612833108672,18.056078525820652,18.104676962673164,14.382991898311248,10.070045569914596,16.66453525907719,15.915669304008482,16.188363694924455,16.301846327120842,16.48500818361916,15.49836046625011,16.175961100188495,15.869545497991146,16.93202629234165,17.7232572877681,16.42142320260523,17.672717176839082,17.61373697236948,16.276270228839145,16.348269701525414,15.606590808867294,18.464301788419363,18.577258174109932,13.934028131856856,15.97174534193389,16.081657587276585,16.903137733859147,6.0276388578818505,17.386507669279833,15.47569853232457,7.643950540640607
28,280.0,10.848622293142633,17.901620577266677,10.517956530778223,15.747707693047227,18.33273003408113,18.778428190415415,18.802373570905765,14.985033274434489,10.576725994550468,17.349070545380872,16.588318403514016,16.866717747000127,16.980983777021468,17.166345655905705,16.168641572441544,16.844829095044233,16.544199319319436,17.60869393910509,18.41465579292078,17.08266985272562,18.361174837118828,18.30159683408712,16.963989564366514,17.029339263786838,16.27831656652614,19.166168803290237,19.2968149425917,14.572298708871154,16.64787676735529,16.759627005200397,17.590425854599275,6.4429734681092405,18.078698162635007,16.145712188678704,8.098379268692941
29,290.0,11.350745683371969,18.61235815511096,11.020786676129852,16.402796944361306,19.03468074088583,19.485667889426225,19.48654912894631,15.577309226207593,11.0801637171874,18.021155576565263,17.249342217697865,17.53309968393655,17.648087398428416,17.835439983410932,16.82760111726191,17.50176870144453,17.207174748960536,18.272639357605758,19.092563759729174,17.731622568352833,19.036339133816004,18.976177909061,17.63911491265383,17.6982254462531,16.938613790973115,19.854142553037363,20.001274978536056,15.201372953058565,17.31219623311265,17.425654695388914,18.265057280383093,6.861133390189461,18.757702798984,16.80442653274957,8.552242165201104
30,300.0,11.849211892338436,19.30807074011721,11.520049231638128,17.04680648599339,19.722187695729644,20.17804870156696,20.15735675873252,16.159908429692933,11.580001628302234,18.68083793405865,17.89872187609292,18.187512627952145,18.303166174896393,18.49232437449409,17.475178957981267,18.1468233314559,17.858446921317533,18.924008338170907,19.757163416561067,18.368434607995578,19.69838181089538,19.637652879479692,18.301689108639287,18.354950887922527,17.587431720014553,20.528417893310653,20.690917291619954,15.821034785205923,17.964693477024948,18.07974102463037,18.927098376723357,7.281318696635922,19.42365612465207,17.45177918856702,9.005009926811102
31,310.0,12.343724169152292,19.989053745378772,12.01543364993095,17.679716886031347,20.395507830418282,20.855866843911066,20.814995608782663,16.732950088662335,12.075931812459405,19.328222851723808,18.536501757771802,18.83002194220597,18.94629070179117,19.137090508786475,18.111384016521708,18.780092142745634,18.498056141597896,19.562988259119013,20.408678107533458,18.993297744469125,20.347515480020455,20.286235015860147,18.951816806953087,18.999598530463857,18.224787761363505,21.18923020826552,21.366058200746785,16.431147655386273,18.605421642395527,18.721948850858777,19.576671197544183,7.702806983959762,20.076738608719346,18.087777094759044,9.456218086286752
32,320.0,12.834028301338764,20.65563829304246,12.50667391403196,18.301567487342812,21.05493475012487,21.51945110896543,21.459700179257606,17.296576260102814,12.567690574386967,19.963461217132547,19.16277707076737,19.460742744147154,19.57758077383638,19.769876547712375,18.736281045840247,19.401718223423867,19.12609509453167,20.189798111230278,21.04736212039278,19.606432567820526,20.983983692221027,20.9221682902995,19.589651191143073,19.632299311692616,18.850754344187674,21.836845546974757,22.027040574669908,17.031641043780997,19.23448470192791,19.352391020724628,20.21394171972683,8.124948367589889,20.717166344857876,18.712483242207174,9.905459995802472
33,330.0,13.319908407114122,21.308180209592905,12.99354402656224,18.91244500359035,21.700788310440903,22.16915286557684,22.09173153115553,17.850945821280742,13.055053976218593,20.586739593455338,19.777683466225753,20.07982948716943,20.197195031032052,20.390857150844727,19.34997953395849,20.01187882303723,19.742698146115362,20.804680398979144,21.673492402958296,20.208080685960727,21.60805283470204,21.545719312358532,20.21538305359059,20.25322191822083,19.465447901289895,22.471552515522788,22.674225238858398,17.622498983054676,19.852026952762746,19.971219933682352,20.839110065417394,8.547160362948519,21.34518252626385,19.32600555226057,10.352380610188476
34,340.0,13.801183118164278,21.947051364864652,13.475853937365356,19.512473969246308,22.333406299684054,22.805338132096853,22.71137008028928,18.39622973292916,13.537833804632973,21.198271955572764,20.381388385368645,20.68746730124823,20.805322355356058,21.000235194304164,19.95262443535553,20.61077730750908,20.348032429865743,21.40789458389567,22.287361846005247,20.798498472253108,22.220005543990514,22.157170777379893,20.8292318475689,20.862564285481074,20.069019671941682,23.09365564612419,23.307984143153515,18.203750327494596,20.458224274288167,20.578618864512148,21.452402411699694,8.968922781736461,21.961050418881722,19.928487585116837,10.796670966533991
35,350.0,14.277702101015231,22.5726328832921,13.953445849985043,20.10180876862335,22.953137827953288,23.428381321242004,23.31890971720067,18.932607324185643,14.01587390989443,21.79829287204049,20.974083873863982,21.283864820898334,21.40217474786628,21.598234925638486,20.54438845473963,21.198636558455718,20.94229044545831,21.999711792245417,22.889273860331436,21.377952070880088,22.82013537392069,22.756816165254726,21.4314383750972,21.460546572306725,20.66164805071668,23.703470002044956,23.928694957683383,18.775460523371766,21.053276877766308,21.174794773422082,22.054064323795462,9.389772740102938,22.565047594457013,20.520100803206557,11.238063271374507
36,360.0,14.749342879528067,23.18530984978448,14.426190863130635,20.680627002947645,23.560338097573126,24.03866033147293,23.914653031770126,19.46026338225041,14.48904687419333,22.38705190099325,21.555980633429897,21.869248265081772,21.98798145182302,22.18509632590106,21.12546564320317,21.77569357733955,21.52568393315431,22.580410557560693,23.47953801970784,21.946713422816813,23.408742498823475,23.344955470037632,22.022258828536,22.047405374424184,21.243532242694553,24.301316811914624,24.53673682521955,19.33772466411791,21.63740331286035,21.759972368879083,22.644355283373503,9.809299848599936,23.157461218632587,21.10103814935655,11.67632651971867
37,370.0,15.216007930318526,23.785467208227647,14.893985913457369,21.249123986828515,24.155364290003646,24.636552721522413,24.498907455013363,19.979385875633614,14.957250976690947,22.96480900158632,22.127303113025143,22.44385656719737,22.56298412075118,22.761070482797496,21.696066099656218,22.342195091142585,22.09843882048301,23.150273409168346,24.0584665794142,22.505057118640316,23.986130268580357,23.921891777371023,22.601959950527974,22.623388975269144,21.814887018328818,24.88751995833081,25.132487048382217,19.890661641528112,22.210835529430607,22.334389221582192,23.22354421633079,10.227141632089852,23.738584219603446,21.671508732399545,12.111262581330212
38,380.0,15.677622028680668,24.373486610915073,15.356750992691044,21.807508195030834,24.73857235399427,25.222432755040618,25.071982160188025,20.49016417631868,15.420407429129094,23.53183079250236,22.68828547117365,23.007937383313454,23.127432860263422,23.326415808301174,22.25641160032404,22.898393988216107,22.66079106747655,23.709584151669386,24.626371712440097,23.053257920310546,24.5526024631938,24.487928537799895,23.170815116519403,23.188753462930016,22.375938391173978,25.46240317321168,25.71631853135159,20.43440922945596,22.773814822803324,22.898291757895397,23.7919058538175,10.64297921044131,24.308712189607554,22.231733442773976,12.542702699068112
39,390.0,16.134129826155924,24.949744025709993,15.814426616372238,22.355997506897047,25.310314520335556,25.796669143361303,25.634185590941428,20.99278767501327,15.878457860012514,24.08838751529075,23.23916826665764,23.561743833216386,23.681582998769105,23.881394959979783,22.80673200563113,23.44454644068819,23.212983263113273,24.258625708294517,25.1835633327483,23.591588823572813,25.108461120712636,25.043367410276257,23.729101177451895,23.743759568617644,22.92692006820933,26.026287816195946,26.288597829515446,20.96911995930395,23.326588517004712,23.451931987359302,24.34971778611667,11.056533257291067,24.8681408947823,22.781941347224073,12.970504351936828
40,400.0,16.58549364309211,25.51460794626887,16.26697152436136,22.894816118957916,25.870937401630705,26.359623347466815,26.185823506093644,21.487444706383645,16.33136202804341,24.63475058297109,23.780195757100977,24.105531851734828,24.2256924650053,24.42627234759428,23.347262316977545,23.980909593545643,23.75526184855382,24.797678424088247,25.73034739785985,24.120319556773687,25.65400483429917,25.588506572092047,24.27709592816061,24.2886701050334,23.468070545676397,26.57949113280111,26.849683688032314,21.494957666659975,23.869407263223067,23.995564841725884,24.897258091353123,11.467560243745405,25.417164288906566,23.322366734895166,13.394548442017324
41,410.0,17.03169146093249,26.068438081570328,16.714360595105695,23.42419201633459,26.420780562366254,26.91164832709861,26.727197449160858,21.974321719006035,16.779095747294175,25.171190613729454,24.311613704098537,24.63955804741848,24.76001966988885,24.961312125622793,23.87824027592616,24.507739720639442,24.287874862476258,25.327018743777124,26.26702460205541,24.63971543156433,26.189527432516467,26.12363940973182,24.815076090282638,24.82374790266837,23.999630743342298,27.122324906358436,27.39992597273853,22.0120946061794,24.40252285033675,24.52944602254915,25.434803440171926,11.87584896608584,25.956072943608426,23.85324670716372,13.8147367698729
42,420.0,17.47271509984581,26.611584425654343,17.15658295707086,23.944354910814617,26.960175466366707,27.45308764659965,27.258603566334504,22.45360263877658,17.221649007875982,25.69797586597808,24.833667599854166,25.1640779823649,25.28482180684234,25.48677658857735,24.39990441544251,25.02529076480444,24.811070120659238,25.846918194660272,26.79388938726101,25.150036476968264,26.715316972090093,26.649053520267174,25.343315717803364,25.34925415874304,24.52184208720743,27.65509443232478,27.939664915064913,22.520709046924594,24.926186440996982,25.053830271043186,25.96262759378038,12.281217350857093,26.485152822044032,24.374819220673903,14.230989767553412
43,430.0,17.90856856810525,27.1443866281312,17.593640281791032,24.455534568133988,27.489444726378007,27.984274864550937,27.780331709652096,22.925468385462285,17.65902427686158,26.215371004952647,25.346601244101336,25.679344801115732,25.80035349883331,26.002924899679122,24.912492487387613,25.53381319348387,25.32509375623124,26.35764261752776,27.31122921172512,25.65153680128224,27.231654984954716,27.1650299654221,25.86208494938939,25.865447127582723,25.034944965208442,28.178097755803805,28.469230607461743,23.020983273713586,25.440647160879188,25.56896998804676,26.481000226494775,12.683509526715751,27.00468433524213,24.88732150763959,14.64324446211161
