,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
10,100.0,0.055223418209206045,0.5885809679687405,2.014388404130513,0.4476615199177301,0.14112677967617282,0.08079311958656119,0.08906593644035654,1.0667321691431981,1.3375881638835978,2.7939230036430835,1.7842864301931263,0.11421019267867755,5.983693470709148,0.1266557838896087,8.136826805827237,0.8496889392475541,1.5444935371686812,0.7411195542447563,1.1429670999985189,1.0088848832217951,0.8522696358060595,0.13256245199886138,0.44257521663556415,1.9529356456329592,1.9987817978010283,0.2481092186747215,1.9256029750378547,1.928234518605623,0.05534956955898636,0.14634088966085543,1.9684156158444417,0.05612083786451308,0.649462264874194,0.8466541054320109,1.9811012311208245,0.12667808010478906,0.6510840067891848,1.2478828145192336,1.9834703091755435,1.9950649724778176,1.9692313876292162,0.8481794795857017,0.05549637698420969,0.055511740374142304,0.055614571694937436,0.1267370152092409,0.6510925172734858,0.08861732145499354,0.10598253109190865,0.12665578387517337,1.33734413456411,0.8361419929081567,1.246209788148411
11,110.0,0.07474759917425013,0.7821745322461316,2.2398778985131225,0.5733220532976313,0.193711442473298,0.10843610954023222,0.12117049160557827,1.3073884606006136,1.463349662990103,2.87279232569847,1.9824919263547571,0.15470928174641696,6.2527067917334,0.1878726083080833,8.432588940211046,0.9808227867087218,1.7717077207947642,0.8854227596538071,1.3328066139499712,1.1923843528035436,1.0165544291790194,0.18181415858187913,0.552042352454445,2.1778851835378616,2.224035621512202,0.3242371988200661,2.1503865481784703,2.153028368732761,0.07483871130428237,0.19256598299155062,2.1934753949287553,0.07561353129962305,0.7673742256751441,0.9677643415863845,2.2062425057993114,0.18790197638843206,0.7619662429250897,1.3721260500054937,2.2087204292964095,2.2203075309797438,2.1943139214737006,0.9693233714788102,0.07496496953566296,0.07498569744584262,0.07511185152350604,0.18798404584773762,0.7619746016751741,0.12060968803017794,0.14183188572725466,0.1878726082875171,1.4631033654866739,0.9570099182901844,1.3704485613607544
12,120.0,0.09879203184773744,1.0007956294652103,2.468133161676942,0.712295086423432,0.2560029386325282,0.1419957852406164,0.1605635793034959,1.5607971907037832,1.5975635306495253,2.9516239929428214,2.1802958965539756,0.20348188676088655,6.519410795826348,0.2628188140843815,8.72448832161685,1.1168514615668506,2.0019281551407606,1.0397351830357742,1.5299041898256522,1.3834797541778716,1.1900333815732023,0.24159568513743815,0.6724018372540299,2.405647990826548,2.452076219977704,0.4107148691549371,2.377997793436032,2.3806490226525043,0.09885928300037124,0.24730247037456263,2.421338822745118,0.09963591567725416,0.8937992972018591,1.0979247994742825,2.434180344219333,0.2628556554566178,0.8827263303485632,1.5054658915293122,2.436757384544949,2.4483378213145746,2.4221981180684544,1.0995156203369796,0.09897822058551073,0.09899446719404098,0.099136501537503,0.2629635880544497,0.882734521724863,0.1598600683392435,0.18474674403425614,0.26281881405665986,1.5973146746625722,1.0869455007323536,1.5037839102056851
13,130.0,0.12793099299713712,1.2423919025023566,2.6986446994525624,0.8632691908055081,0.3277000231081789,0.18205164694896042,0.20788227110126686,1.8238654159519485,1.740642621800128,3.0304638593969684,2.3779105614519467,0.2608480209617976,6.784830442731874,0.35125837509982505,9.013918653097534,1.257319179297415,2.235118189596153,1.20347757437656,1.7334426457527314,1.5812278556732198,1.3717219147497284,0.312356608620438,0.8031458075223762,2.6357073294183517,2.682391101680354,0.5071443997614073,2.6079176659840098,2.610577597878182,0.12799176445543967,0.3108678574011703,2.6514907279182567,0.12876735782522325,1.0283776735665786,1.237303447407223,2.6644006766497697,0.35130289728193914,1.0133352912337479,1.6480725296847085,2.6670684917176617,2.678643221512793,2.652369120279542,1.2389243954063935,0.12812503414914453,0.12812005489907846,0.12826654548485647,0.351438674077116,1.0133433137425758,0.20700159414401834,0.2351492802081523,0.35125837506407104,1.740390986741385,1.2261142654874984,1.6463860542467832
14,140.0,0.16271365341717622,1.5050266644470558,2.9310641485829274,1.025036055130784,0.40835499021824573,0.22911595808273352,0.26363649322076343,2.094077854717967,1.8926823893526183,3.109353026870812,2.5755079877230607,0.32696993870389335,7.049697697647601,0.452722895602112,9.301891049524034,1.4018228803423511,2.4712256136107666,1.3760638720486942,1.9427133497504392,1.7848466569553674,1.560764383193276,0.39436732194563107,0.9437331652815533,2.8677089717431907,2.9146293399712846,0.6130988043259398,2.8397901751923893,2.8424582173188244,0.16278993384094909,0.3834152784868266,2.8835781181638973,0.16356080567115952,1.1707841168853852,1.3858477421864923,2.8965513548272814,0.4527751597077826,1.1536067599970157,1.7998511489181876,2.8993028057077046,2.91087272194242,2.8844741823106967,1.387497241723363,0.16296613166903748,0.16291737428475292,0.16305393763438897,0.4529400416911067,1.1536146230953954,0.2625417113454464,0.29338172200003726,0.45272289555760403,1.8924278078178673,1.374461755055957,1.7981602066993485
15,150.0,0.20364421196420684,1.786900636665589,3.165156820867284,1.196518103638068,0.49744219075954765,0.2836197192804686,0.3282062540800572,2.369440367040202,2.053558738323615,3.1883299071873,2.77321850148386,0.4018802332763987,7.314507433094687,0.5666007589129194,9.589115049874176,1.5499960190371378,2.71015232859562,1.5569144779055275,2.157096817992111,1.9936778240587776,1.7564149371749127,0.48774797380580664,1.093605629387461,3.101413473674541,3.1485541074774117,0.7281460270518199,3.0733744968115695,3.076050141147699,0.20376051414314986,0.4649488296748573,3.1173625405866296,0.20452251663189872,1.3207160796128947,1.5433468629324576,3.1303945852526645,0.5666607243928078,1.3032393159082354,1.9605337886454317,3.133223546310247,3.1447894418495044,3.1182750476464465,1.545023372099115,0.20401262114419422,0.20389376192937064,0.20400438857166897,0.5668553168638057,1.3032470371815859,0.32685967537807536,0.3597072204459727,0.5666007588590911,2.0533010835891607,1.5317756221117622,1.9588384313088698
16,160.0,0.2511678944096568,2.0863410677118353,3.400760577481696,1.3767749438212982,0.5944060197057859,0.34590708695511363,0.4018487756263125,2.6484024575802714,2.223000094401179,3.2674315943278445,2.9711339387534608,0.48550991441536145,7.57957174683923,0.6921995872510555,9.876068071463154,1.7014997173020783,2.9517516445792475,1.7454644885462451,2.3760474557335565,2.20715957284572,1.9580209743318313,0.5924943812917024,1.2522011350305864,3.3366548336365525,3.3840015121241716,0.8518621777900102,3.308503525400985,3.3111863307287472,0.2513491364382936,0.5553440202976416,3.352678800172587,0.2520980248963679,1.4778834903165792,1.7094813104589313,3.365765697542422,0.6922671494201841,1.4618524265080635,2.1297438326990425,3.3686668781440123,3.3802294536985253,3.353606679806376,1.711183302522594,0.2517116038061148,0.25149492822826647,0.2515633368022635,0.6924914853549121,1.461860029286926,0.4002137162180494,0.4343127621110693,0.692199587187524,2.222739271118767,1.6977351365701407,2.1280441310308342
17,170.0,0.3056627886379298,2.401781197758731,3.6377550971764916,1.5649974868886718,0.6986924261435381,0.4162361353444788,0.4847111624798724,2.929777054242359,2.4006392561400007,3.3466946771173776,3.1693128663018233,0.5777133494944595,7.845066750621301,0.8287887151788803,10.163053072398677,1.8560185201247426,3.195837259165628,1.9411686031053639,2.5990817314720225,2.4248068304877544,2.165008972535243,0.7084999431971443,1.418964094303227,3.573309582927839,3.6208498106455056,0.9838375299202932,3.5450528922734614,3.5477424729281846,0.30593246718033873,0.6543704246562947,3.5894040917470402,0.3066642171048486,1.6420017761320753,1.8838605893180291,3.6025423114715758,0.8288637342452702,1.6290148576447532,2.307040300449447,3.6055110998870137,3.6170709889623684,3.590346403125177,1.8855865541641454,0.30643852206334954,0.30609715756459877,0.30610796118102196,0.8291173644232173,1.6290223690619543,0.48275354092268663,0.5173139300907634,0.8287887151053814,2.400375193430319,1.8719488008246188,2.305336339678237
18,180.0,0.3674365364574695,2.73174102457439,3.8760411484606365,1.7604953949257958,0.809768351857011,0.4947836693861301,0.5768452163784108,3.2126667121259214,2.586050323838865,3.4261555708916624,3.3677863321418977,0.678288945062344,8.111070349817098,0.9756276238189902,10.45024493826163,2.013258657538199,3.4421955822544628,2.1435039780711813,2.825769002909615,2.6461964966362435,2.3768724742109293,0.8355737545068698,1.5933528201863845,3.8112759111079826,3.858998621893799,1.1236781529630044,3.782920040570513,3.7856160586052785,0.36781536482816607,0.7617144647560731,3.8274371552952564,0.3685264084995792,1.812788001629571,2.0660511061524973,3.840623517578669,0.975709945950005,1.8042662398608946,2.4919479719524142,3.8436558507413445,3.8552136462200837,3.8283930645720825,2.067799560922455,0.3684948826363323,0.3680045823024814,0.3679441583154789,0.9759920276479419,1.8042736893125342,0.5745348470918701,0.6087609618381721,0.9756276237354335,2.585782970127631,2.05398219658232,2.4902398479238936
19,190.0,0.43672659203114683,3.074813365126589,4.1155278296311835,1.9626814331933016,0.9271328131420113,0.581652172906889,0.6782221767119638,3.496400008156676,2.7787748949849873,3.5058504423435735,3.5665634150188135,0.7869955405891569,8.377591567582527,1.1319847922410358,10.737726783362724,2.1729474249501597,3.6905975416831733,2.351971831883617,3.055724292279025,2.8709563037163788,2.5931619644230497,0.9734555736692609,1.774844632054337,4.050460786857112,4.098356111817714,1.2710052462442922,4.022011310309896,4.024713469429447,0.4372316448715871,0.8770009137468203,4.066685418826093,0.4379190208716321,1.9899593523489734,2.2555964981258363,4.079917038578367,1.1320742640122106,1.9871330068918294,2.6839778034747765,4.08300929684925,4.0945655725680625,4.067654181476648,2.257366000422524,0.4381097192846698,0.43745007591527313,0.4373071134438323,1.1323836431430008,1.9871404248483726,0.6755336981941104,0.7086454494317238,1.131984792147399,2.778504214085053,2.243378272527202,2.6822656196315977
20,200.0,0.5137028414134481,3.4296556408403465,4.3561255074370955,2.171054981853614,1.050322413174804,0.6768775397024074,0.7887461769365539,3.7804789351740986,2.9783405889918466,3.585814814495033,3.765636213889311,0.9035649969746293,8.644592700479004,1.2971500452971212,11.02551768127916,2.334832863923152,3.9408083898481783,2.566098260395422,3.2886024529638545,3.0987562365154107,2.8134763747835176,1.121828356533533,1.9629391484140186,4.290772801626827,4.338831884765866,1.4254535248234481,4.262234755944543,4.26494279641253,0.5143471606028063,0.9998122366899872,4.307057858547037,0.5150085843216434,2.1732331024870457,2.452032255174297,4.320332103297008,1.2972465230454364,2.1771399180240167,2.882640722183053,4.323481027111227,4.335036352467961,4.308038805381144,2.453821415168754,0.515443349299102,0.5145984503676571,0.5143642048974517,1.2975818069594836,2.1771473351335087,0.7856596085074031,0.8169071224498888,1.2971500451935358,2.9780665570731517,2.4396719342850908,2.880924587191036
21,210.0,0.5984716348463515,3.7949862905419636,4.597742523746582,2.3851861052652237,1.178913244293689,0.7804367637437712,0.9082659291297882,4.064536620847298,3.1842740652002375,3.6660829501602943,3.964984125488314,1.027711637179318,8.91200571099547,1.4704424470178064,11.313593383331861,2.498683326857999,4.1925951933277,2.7854345146557757,3.524093320248047,3.329301788589937,3.0374559570816833,1.2803289600090058,2.157160193193537,4.532118801780253,4.580333651643202,1.586669451774876,4.503496759128329,4.50621045324319,0.5992642063751623,1.1297053010548717,4.5484616436862595,0.599898077055122,2.362327360170771,2.6548960858238395,4.561776101763905,1.470545802475339,2.373818199279119,3.087456877893834,4.564978726272598,4.5765336742489655,4.5494541696688175,2.656703575564241,0.6005923437466306,0.5995509531215897,0.5992192656763294,1.4709054223527136,2.3738256457066735,0.9047668897565763,0.9334403330303627,1.4704424469044126,3.1839966683988483,2.642400384986737,3.0857369037546154
22,220.0,0.6910805681850325,4.169584299424676,4.840284221912187,2.60470100692142,1.3125205059012484,0.892255167718648,1.0365845942519123,4.348304060611917,3.3961100512131317,3.7466871143061713,4.164577378702561,1.1591391980499617,9.17974412931035,1.6512150917093775,11.601901466063824,2.664286764295894,4.4457321909873455,3.0095568796344763,3.7619175678025982,3.5623285543346404,3.2647762979748753,1.4485574589586219,2.3570566577599865,4.774402857141159,4.8227662260865545,1.754309719298851,4.745700982659952,4.7484201306423985,0.692026566447905,1.2662253024000096,4.79080111499619,0.6926319284509765,2.556962101258793,2.8637351194197023,4.804153571375494,1.6513252150224123,2.576711133585522,3.2979617385731106,4.807407175332389,4.818962325246473,4.791804670224033,2.865559678857359,0.6935950006250986,0.6923503835426974,0.691917530095688,1.651707477953828,2.5767186385406893,1.032664239329828,1.0581000418143567,1.6512150915864492,3.395829283710624,2.8511103081144267,3.2962380390973416
23,230.0,0.7915235901018589,4.552290445402062,5.083653287452579,2.829269308426386,1.4507967171238452,1.012213013428808,1.1734680262371258,4.6315843794852265,3.6133974540595495,3.8276568075083772,4.364379864564704,1.2975458768131547,9.447711526721832,1.8388576974945692,11.890372158933694,2.8314497198978597,4.700004379753555,3.238066238939937,4.001823089340404,3.7975978104855423,3.4951432804137914,1.626085372667279,2.562202589983863,5.017526557146875,5.066031842102303,1.928040130981538,4.988748655490187,4.9914730817475705,0.7926247924766394,1.4089169709782106,5.033978088910145,0.7932012673048241,2.756860199759654,3.078110761002281,5.047366506731793,1.838974498454749,2.785377747101241,3.5137099620896604,5.0506685723703795,5.062224508893037,5.034992171258747,3.0799512009292136,0.7944369046806253,0.7929864134193232,0.7924508460259605,1.8393776300264977,2.7853853385122895,1.1691227666743493,1.1907072402569618,1.838857697362421,3.6131133165204172,3.065362707828073,3.511982651642915
24,240.0,0.8997461853924349,4.942009176844646,5.327750744382717,3.058593322287595,1.5934291035888044,1.1401514869204905,1.3186516649231832,4.914233197456592,3.835703325581245,3.9090180465944626,4.564351338573256,1.4426279547395944,9.715807411844539,2.0327976258658245,12.178925894741864,2.999996090715827,4.955209708974407,3.47058738839429,4.2435817931834245,4.0348928486704985,3.7282888319086998,1.8124629849970395,2.7721967255380777,5.2613899729815286,5.3100311331037915,2.1075348940130563,5.232539526307432,5.23526907604227,0.9010014762593876,1.5573332666679618,5.277892826255511,0.90154917905887,2.961748310787566,3.297601809208771,5.291315332511887,2.0329210339401875,2.999395089333915,3.7342776830416304,5.294663513792134,5.306220823601345,5.278916975328368,3.2994570116278603,0.9030563599396069,0.9014008823373801,0.9007629131059139,2.033343212505987,2.9994027936345016,1.3138827318547914,1.3310538297115437,2.032797625724762,3.835415823873646,3.2847360162105264,3.732546875505216
25,250.0,1.0156504962592243,5.33771037852647,5.572477197413461,3.292399306347118,1.7401365417290349,1.2758781197334756,1.4718463557646775,5.196143837382548,4.062615248071647,3.990792748565276,4.764449088635037,1.5940823799062536,9.983931215505649,2.2324997730324867,12.46747842570129,3.169765736897067,5.2111602244069095,3.7067681530949956,4.486986741820268,4.274015894684824,3.963967330342027,2.007225867304648,2.986661632169696,5.505892873461754,5.554664361252435,2.2924762595426436,5.47697307285375,5.4797076090210535,1.0170563990248485,1.7110418490938708,5.522445253675633,1.0175758500001377,3.1713575589099334,3.521806295993634,5.535900127882235,2.232629736598932,3.2183594868959573,3.959263663147953,5.539292225091958,5.5508514922779755,5.52347904577823,3.523675212548546,1.0193496030375597,1.0174929541060949,1.016754420832282,2.2330691205406126,3.2183673288973327,1.4666592675527799,1.4789070185475564,2.2324997728828273,4.062324392220281,3.5088279253931103,3.9575294710580327
