,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
13,130.0,8.034796334722499,9.30846141398728,8.103839280262013,9.220149954236174,11.147183301567045,11.195437484166927,10.77727946913722,9.067430161701793,8.243187835875537,10.10759234825321,9.827610929452247,9.81459279124579,9.857651964549444,9.997229792540747,9.41872259585424,10.135528222802701,9.63996275712867,10.82344670458562,11.00435012594486,10.734860233912572,10.897512483132173,10.893733343947888,9.744876198222673,9.934802527769833,9.482851537628418,11.040146433207799,11.363859931429397,8.994173074532261,9.722031855936727,9.798703171220724,10.248391492484842,5.8192823423836755,10.637943413904038,9.404915018750392,7.474797052721949
14,140.0,8.781886083809104,10.273347586356643,8.860841934569585,10.141220276713007,12.159684710976741,12.190481270280737,11.665199140028298,9.908558495685126,8.992876188510339,11.012119121910215,10.740609786621818,10.725850007853643,10.76628544894314,10.903553608093482,10.336805268423326,11.044224048256758,10.553879612460907,11.726327301230352,11.901614947591323,11.63029209034557,11.78560360422024,11.780010972920286,10.662457183855858,10.84555004272895,10.399774597900427,11.913860634001894,12.30594799640405,9.919705861527817,10.634670615060713,10.709989802863706,11.147212555652416,6.62267884724191,11.523196313585327,10.3232549376443,8.319008892513242
15,150.0,9.493443474426247,11.186169160632453,9.581324489606374,11.024945482348977,13.109649457431145,13.117544373954171,12.50732929194403,10.70350171301265,9.705790981080414,11.874183937834085,11.61154463139355,11.595853162313055,11.633987036508305,11.766992104105546,11.216366597617032,11.90826944964357,11.427699808489736,12.574984247598778,12.747312490804843,12.470836245768188,12.62387391362447,12.615765583137689,11.529588202212233,11.713986422653294,11.277948656249135,12.740330430837117,13.185781851618124,10.80236087729375,11.506231943412613,11.58005165355937,12.003776863250822,7.41334015782273,12.360986038826315,11.203180309791708,9.128399178473943
16,160.0,10.170596564374167,12.044493300576006,10.26658891353,11.866594682521209,13.994679704723966,13.975868470626178,13.301013206368273,11.452308479035747,10.383542195155153,12.69028703068535,12.436593987243585,12.420776147511742,12.456843701102304,12.584315306206532,12.052881599265673,12.724419956347864,12.25734570024539,13.368562094275845,13.540056725074342,13.25603512202684,13.410857130420954,13.399708422813417,12.344809830126914,12.536508722585008,12.112900948784961,13.51782998919645,14.003366688201542,11.638555049142685,12.332918185240036,12.405118111204835,12.814617597520034,8.185300064163021,13.150111869898444,12.04013546643076,9.900198092273028
17,170.0,10.814985869445835,12.847983163769511,10.918383745597426,12.663225009688391,14.81482990864664,14.766958651528348,14.045214083430677,12.15627729078389,11.028084440842445,13.458591715490028,13.213730252343394,13.198516778719814,13.232687720139786,13.353890977673855,12.843634048860128,13.491203044219668,13.040476894507263,14.107755560814732,14.279950824117266,13.986929941937891,14.146527142692134,14.131964696047302,13.108314326339178,13.311214592810146,12.901955917321029,14.245927624926308,14.760540297738334,12.426843169985966,13.112630025475639,13.183100971084556,13.577891115685716,8.934468740186036,13.890395065101483,12.831378450144443,10.633413459032173
18,180.0,11.428462609881933,13.59752546811631,11.538624529354307,13.413453377093662,15.571870168005335,15.49379810597637,14.740203083079102,12.81748040197957,11.641466412867807,14.178669375778918,13.942416665997134,13.928425184708193,13.960824042658142,14.075422017365796,13.587458357017136,14.208584221037306,13.776232128640046,14.794370422399794,14.96824186125249,14.665606092133071,14.83197641636714,14.81374729608125,13.821421641090966,14.037628034961232,13.643982532067163,14.925268835719391,15.459982019425718,13.167317057397566,13.844701219952189,13.913343407831498,14.293149636454084,9.658200133056416,14.582545267324083,13.575722916878316,11.32827496298168
19,190.0,12.012905553200133,14.295018097646743,12.12923345282403,14.117161036267087,16.268692181141294,16.160246833288408,15.387233558603816,13.438409264543157,12.225687085024445,14.851195290334985,14.623272137083369,14.61099240034238,14.641714654364963,14.749652885795816,14.284428352239043,14.877619162540503,14.46492384323811,15.430946545656404,15.606987971398775,15.294809939538103,15.469100733338427,15.447045165074945,14.486183781442307,14.716386844925344,14.339085146240985,15.557323109532785,16.104758467102048,13.861121333542386,14.529594328438382,14.596320528270313,14.96104937497159,10.35493329887854,15.227979933673831,14.273226514157457,11.985822058497254
20,200.0,12.570120563123265,14.943056312827268,12.692046204124477,14.775193608614376,16.908855901104324,16.770606580814363,15.988246876761949,14.021721612072442,12.782618128863739,15.477654434840169,15.257758052651015,15.247552157338642,15.276675763480306,15.378091290192986,14.935551056741838,15.500134891807436,15.107740658315635,16.020457010945023,16.198775557668256,15.877661389270074,16.060325682361523,16.03435359626811,15.105093742859362,15.348945205181995,14.98829785145209,16.14414260861275,16.699198019112675,14.510090254678738,15.168608597489635,15.233347663131822,15.583060669260478,11.023902569909728,15.828637118471478,14.924884055422073,12.607584566151994
21,210.0,13.101789793445318,15.544432787401979,13.22876903673339,15.389090565913902,17.496257306373217,17.329319290092656,16.54562821483509,14.570081746224075,13.313978601975387,16.060085749295403,15.847910931641188,15.840021820182638,15.867614807157935,15.962767703693693,15.542495678927446,16.07846424517416,15.706485880064077,16.566082955821347,16.746494451103956,16.417437248610725,16.608387673550517,16.57845736337059,15.680877789131486,15.93731678627678,15.593313490919721,16.68815450104997,17.246750781086735,15.116473353690404,15.763625441216448,15.826324614489696,16.161212804005213,11.664920437738042,16.386804901057086,15.53235580975015,13.195360987117168
22,220.0,13.609456244879665,16.102059784346437,13.740971376193883,15.960858393343866,18.034887398329406,17.840766495005408,17.062014909342334,15.086065919348092,13.821329847812727,16.60087432467192,16.396124692944646,16.39069121515797,16.41681631248864,16.506039865221638,16.107369316353754,16.615234667052004,16.263362440136348,17.0710518895927,17.253166111613236,16.917413271489792,17.11616699213501,17.082271689115895,16.216349255539107,16.48386655616181,16.15625935816261,17.191995142957516,17.75073891766557,15.68273694625205,16.316900298944063,16.377525946791298,16.69788504834053,12.278210824293748,16.904978097095817,16.09774256320174,13.751077302032101
23,230.0,14.09452417005644,16.619022647612507,14.230081763773649,16.492789857164148,18.528683293497718,18.309146007746282,17.540152688986023,15.572098591796758,14.306078343890553,17.102590578398683,16.90498569494149,16.902058361143215,16.926775679072943,17.010441108846056,16.6325401806403,17.113208326731115,16.780804224560512,17.538528631312346,17.721819307007546,17.380774881014766,17.586567074313844,17.548718774684104,16.714309377481573,16.991149750099332,16.679520479508003,17.658383379233662,18.21554086772102,16.211431032202803,16.830900103005824,16.889437085673663,17.19564468864117,12.864285842176546,17.38574451646228,16.6234082693842,14.276670713330265
24,240.0,14.558267359848983,17.09842748523808,14.697397548023439,16.987325745021117,18.981436386978608,18.738400018094595,17.982792320530926,16.0304328683169,14.769498400724446,17.567870886294003,17.377149870725663,17.37670655776061,17.40007485805604,17.478567223252576,17.120503542450738,17.57517238365647,17.261348970770133,17.97154584616171,18.155408441667163,17.81054953006768,18.022429139745856,17.98064966402736,17.177480964566453,17.461792127753462,17.165605746513975,18.09002826033942,18.64272543701453,16.705092929312247,17.30818126499164,17.3646314502846,17.657126390687548,13.423856175065414,17.831699175222308,17.111845517887954,14.774041612261387
25,250.0,15.00184340010835,17.54236523325653,15.144105623112283,17.446952829329355,19.39671920327269,19.132177064084296,18.392617892053945,16.463129572551193,15.212745933002964,17.999332387501994,17.815254275671485,17.81721585656867,17.839293026754603,17.912995113870767,17.573783716286975,18.00385064576673,17.70754587066827,18.37295862465878,18.55675806428282,18.209564413787426,18.4264764126273,18.380799750841028,17.608465889205306,17.89840417036822,17.61705019730207,18.489564504226824,19.03849416354689,17.16618453334911,17.75130134612976,17.805681506134228,18.08494595733275,13.95776668229586,18.24538244472764,17.565577098082372,15.245008796988538
26,260.0,15.42631180478514,17.95396681113815,15.571292734146551,17.87413106035454,19.77785684145084,19.49382320136844,18.772200081220458,16.87207072077618,15.636875797069564,18.399514514131976,18.22185941905573,18.226101562023114,18.246944723580064,18.316226785774354,17.99486488088248,18.401858235105358,18.121890872125483,18.7454271247904,18.928527159080538,18.580438404969524,18.80128419429212,18.751741284830484,18.009722142392633,18.303522153784847,18.03634615961312,18.85951055734791,19.406050904764108,17.597060401898585,18.16275742887762,18.215096947236315,18.481641437234874,14.466945986667529,18.629237345611802,17.98708653695771,15.691284652198435
27,270.0,15.832646329400774,18.335627776183884,15.979962378456843,18.271243788039033,20.12792591942124,19.82638364502637,19.1239676679215,17.258975321623385,16.04285808684006,18.770840966745226,18.599407296667962,18.605773740130264,18.625439066129736,18.690652702346053,18.386144295276342,18.771668851831958,18.506783517322962,19.091406406849853,19.27319501495387,18.925586641644657,19.149256347148306,19.095876049139616,18.383550568706383,18.679569785782366,18.425896800822777,19.202242783082745,19.74190083120882,17.999941454225983,18.54494523759036,18.59528395371563,18.84963475017133,14.952371898575558,18.98558252114318,18.378771079487848,16.11446812883041
28,280.0,16.221748071801404,18.690804727662414,16.371041704715758,18.640565574913747,20.44973883887841,20.13261609399576,19.450191685213056,17.62538668297633,16.431588015666392,19.115597201608352,18.950200715046673,18.958512397367553,18.977054803642556,19.038529567027428,18.749902557816306,19.115592586557884,18.864499855452625,19.413147322656176,19.593054105606264,19.247207863685603,19.472619873082163,19.415435118170162,18.732090014709186,19.028834875979857,18.787986783622618,19.51998313134012,20.054751533407543,18.376898811763116,18.90013391532379,18.948519828472197,19.19120893975151,15.415050251180112,19.316596348561482,18.74291173518327,16.516052636677994
29,290.0,16.594455779533604,19.021706073277013,16.745392437912034,18.984242782631476,20.745868046439796,20.41500801993243,19.752980227045573,17.97271987587764,16.803905221957084,19.43591905861334,19.27639158253319,19.2864538965587,19.30392685665165,19.36196881398004,19.088286295018758,19.43577189874297,19.197177237872452,19.712709160231295,19.890212535691674,19.547300398289778,19.773430204622017,19.71246744627762,19.057320825889814,19.353457357315346,19.124765253184716,19.814791673982793,20.348685040788443,18.72986564483436,19.230451916745764,19.276939256289566,19.508496613527903,15.855988148793031,19.624309900538663,19.0816558341825,16.897419452587684
30,300.0,16.95155634317984,19.325844076788652,17.103834187513495,19.30428381564622,21.018653052671137,20.675801272566783,20.034278660201675,18.30226494280126,17.16059216586688,19.73378863048369,19.579975432784057,19.59158575320618,19.608040854910428,19.66293254249753,19.403299900880263,19.734179669360326,19.506807606274528,19.991967157134827,20.16659989822284,19.827685960634387,20.053569949358746,19.988850189397926,19.36107976410673,19.655425087406147,19.438237842241314,20.088569626997838,20.616449633663862,19.060629641346672,19.537881242286964,19.5825288102655,19.803476158298093,16.276190920408848,19.910605636851503,19.3970086302359,17.25983991783933
31,310.0,17.293791161936202,19.609178216946194,17.44712990282381,19.60255597344902,21.27020697428044,20.917010793630574,20.29587459835664,18.615182722009756,17.50238810439454,20.0110359356619,19.862793892487225,19.87574685960182,19.89123385984335,19.94323468441509,19.69680361236923,20.01262865042861,19.795236832677354,20.2526219775254,20.4239762883751,20.090007959773917,20.314760637752713,20.246304787660442,19.64502381485084,19.936574868748572,19.730265059688506,20.34306446034879,20.8479592196237,19.37083984219278,19.824257377942953,19.86712702045,20.077973373391362,16.67664492471895,20.177220453843997,19.6908314247369,17.604500218569783
32,320.0,17.621861592389685,19.87522525395171,17.775997948403226,19.88078687269441,21.502445253221364,21.140442632634983,20.539405579885916,18.912527127884786,17.82999512080623,20.269344223667808,20.126539544028272,20.14063167277142,20.155198158678942,20.20454572941067,19.97051598459635,20.272777755242807,20.064167957577627,20.496218143527607,20.663943402006268,20.33576493922184,20.558571392538706,20.486398238171265,19.910689289508003,20.198597391196195,20.002564920025556,20.579874638435058,21.03757244729031,19.662012150216654,20.09127302608858,20.13242843843434,20.333666818792885,17.05830899256651,20.42575151874842,19.964843855209512,17.93249520695883
33,330.0,17.936432306401237,20.122243691595582,18.091128269299606,20.140569109838296,21.717102511469598,21.347720731792617,20.76636780500406,19.19528910110154,18.14407304176324,20.510257008396668,20.372765270387603,20.387796688748026,20.401488033607272,20.448399474831156,20.226019200685176,20.516137326161317,20.31516710875114,20.724158875276622,20.8879588393399,20.566299664201555,20.78643140990828,20.710559155526386,20.159513756059162,20.443044236590538,20.256718479164476,20.800464340812532,21.266695705434692,19.935547417242653,20.340484136671147,20.37998988805216,20.572095018588843,17.422120002561947,20.65766346245063,20.220629171520688,18.244828992219702
34,340.0,18.238135988913566,20.35179828581668,18.393176252644132,20.383366721262,21.915746591457705,21.54030461304159,20.978126464526216,19.464371732487795,18.445256650893857,20.735186911077115,20.60289070483193,20.61866841680129,20.63152798361603,20.67620120648341,20.464766084434025,20.744081879215795,20.549671133285223,20.937715697133367,21.097346751233363,20.782838540136254,20.99964424472066,20.92008308296442,20.39277749206742,20.671336350844797,20.494177035436405,21.006168353606757,21.573332813857558,20.192731541404434,20.57331781137491,20.611238478526356,20.794665288429435,17.768975436171598,20.87429714692171,20.459641302359866,18.542440681999487
35,350.0,18.52757439051314,20.56647898232831,18.682758958890094,20.61052282582025,22.09978638836116,21.71950312117368,21.175925742736556,19.72058639922443,18.734152705338047,20.94542467611291,20.818212458636797,20.834552204414443,20.84662082818764,20.889236505020573,20.68808820462949,20.9578636861332,20.768995737869954,21.138041661428936,21.29330780389414,20.986486684047787,21.199392402789503,21.116158724909813,20.61166318347952,20.884772806648705,20.716270206643408,21.19820147512375,21.780838387084973,20.4347380458816,20.791080759580456,20.827480300259932,21.002663113766207,18.09974334612626,21.076878309520023,20.683212843713658,18.826196382297383
36,360.0,18.80532110906162,20.76692161183924,18.960465660038988,20.82326785743495,22.270499471985673,21.886491825048672,21.36089891678798,19.964689293662325,19.011328377006077,21.142148658037545,21.01991329659828,21.036641041002955,21.04795745239139,21.08868024892023,20.89720432602582,21.15862212230112,20.974344464154612,21.326181948109465,21.47693129601988,21.178240240740987,21.38674970420491,21.29986044437085,20.817254266636787,21.084540144616064,20.924214626099378,21.377673175913497,21.897765210579465,20.662651365115025,20.99496783776736,21.029909156456814,21.197261447704737,18.415252309368743,21.26652661197808,20.892563645642383,19.09690084856844
37,370.0,19.071928097604133,20.95385722183336,19.22686339318495,21.02272792225529,22.429041521634744,22.042329616090065,21.53407728987916,20.197390610663792,19.277336384422494,21.32643385972749,21.209071530488956,21.226024504433752,21.236625392482466,21.275605343107603,21.093229001695253,21.34738937078593,21.166817286925042,21.50308471617717,21.64920506322899,21.359021455287774,21.562694194705593,21.4721600906033,21.010542050748427,21.27172164570614,21.119122640117663,21.545590046529565,22.0541887237469,20.877470422988704,21.186071012864907,21.219615462736535,21.3795296663515,18.71629599065658,21.44426407392053,21.088809224291726,19.355321670046756
38,380.0,19.327918081374474,21.12900844963469,19.482488268050798,21.20993291996945,22.576450324050125,22.18796990225017,21.696399984212043,20.419350271620353,19.532706469512124,21.499260609015174,21.386670733676887,21.403697444832137,21.413617257194545,21.45099119932417,21.277180978714373,21.525110432716225,21.3474189235335,21.669614591211715,21.811029078264237,21.529649403750305,21.72811265125304,21.63395056707372,21.192431078607246,21.447305607828618,21.302010569969756,21.702869866026084,22.21252424756734,21.08010916863727,21.365387727048073,21.397594919998703,21.550442903687244,19.003631592610297,21.6110229978267,21.272969206214267,19.602137033037696
39,390.0,19.57379263662472,21.293042474479236,19.727859363786674,21.385824541003046,22.713662827815817,22.324271926510843,21.848722023261946,20.631153070055475,19.77793225224325,21.661523034675863,21.553608833556154,21.57056800758498,21.579839171057564,21.61573207144926,21.449991163216346,21.69263852657564,21.5170671628301,21.826557809410204,21.96322066012495,21.690872194465246,21.883816985805048,21.786037407374657,21.363751316110214,21.612193896668394,21.473806965091573,21.850352481780533,22.359349626730207,21.271406305916113,21.53382902284314,21.56475659380419,21.710890505866217,19.27797727022678,21.76765490056985,21.44597538368289,19.837992205915263
40,400.0,19.810027870444674,21.44664801706678,19.96345846790767,21.551263829845887,22.841537974893583,22.452006570081632,21.99182235428198,20.833365679855625,20.013489815005773,21.814036731743855,21.710702321669658,21.72746517057244,21.736118393412596,21.770644220053594,21.61251016605696,21.850746233121377,21.67660024321689,21.974623383047323,22.106520198357813,21.84337704051434,22.030542259690623,21.929169178611435,21.525286202776297,21.76720944598542,21.63536008398083,21.988797378748647,22.4992821168376,21.452139074400687,21.69222694577844,21.721930422139124,21.861682631037677,19.540017502547208,21.914936953766624,21.60867916581037,20.063523175076675
41,410.0,20.037078725074284,21.59067027201042,20.18975079520523,21.707038102194257,22.960851529235402,22.571876785890826,22.126410718398706,21.026525231013515,20.239837882197534,21.957545910846136,21.8586961129606,21.875146063468865,21.883210091984026,21.91647316684862,21.765515461732328,22.00014707993704,21.8267840601348,22.11446602726147,22.24160325665324,21.98778869891275,22.16896116092998,22.06401164927787,21.677692191768248,21.913103509098892,21.78744498868556,22.118898422359592,22.629783817964434,21.623013326114993,21.841341571509442,21.869874236897388,22.00355846142158,19.790400187524504,22.053578142214548,21.761858774077584,20.27928118429499
42,420.0,20.255377883862845,21.725651736970338,20.407185149571063,21.853867421496762,23.072281292837893,22.684517502611303,22.253133728653225,21.21112648349423,20.457416304983425,22.092730127008767,21.998273409028137,22.01430245886364,22.021804269741104,22.05390014510911,21.90971790433299,22.141485764401274,21.968318572360275,22.246683069022733,22.369083518347104,22.124665723829093,22.2996843153997,22.191174615845732,21.82160412937775,22.050562385434052,21.930770293589266,22.24129076655862,22.753207780138492,21.78468734475669,21.98186779752516,22.00928070147825,22.137193275070246,20.029745257925484,22.184226754447458,21.906225820504503,20.485794905353867
43,430.0,20.465339018853832,21.85261469613134,20.616178955122336,21.99241085254458,23.17647608325815,22.79049784712057,22.37258229870886,21.387600129046533,20.66663674586825,22.220210017101316,22.1300561420375,22.14556671476021,22.152531695161606,22.183547749136178,22.045767595451547,22.275352796174694,22.10184383458628,22.37180924573986,22.489522680813455,22.254542056875632,22.4232682708234,22.311225864189915,21.95765350561763,22.180213005558755,22.065983901658697,22.356550369309033,22.870917362542023,21.937774421575643,22.114440889597862,22.140782899745837,22.263202984591118,20.25862753315549,22.307475386537295,22.042431097732674,20.683575998996467
44,440.0,20.6673604473971,21.971859371715464,20.81713098730683,22.12327171295076,23.27401329356115,22.890339875397533,22.485295612495708,21.556381485320866,20.867881518326616,22.340552662674753,22.254610031766106,22.26951711474362,22.27596909979883,22.30598562841539,22.17425971242686,22.402278271572026,22.22794555306675,22.490344658340096,22.60343150362178,22.37789036073248,22.54022898108147,22.424671270795642,22.086357387201257,22.302628663850648,22.19367872338455,22.4652037317909,22.982346661087,22.082828250507333,22.239642155447743,22.264960007518336,22.382150530360416,20.477606090136085,22.423865778605602,22.17107026669364,20.873080118049153
