,temperature,B1--NaCl--rock-salt a=4.2390,B3--ZnS--cubic-zinc-blende a=4.3211,mp-11713 a=3.0555,mp-567505 a=3.0555,mp-567551 a=3.0555,mp-568656 a=3.0555,mp-568696 a=3.0555,mp-568735 a=3.0555,mp-570641 a=3.0555,mp-570791 a=3.0555,mp-570804 a=3.0555,mp-570985 a=3.0555,mp-571286 a=3.0555,mp-624397 a=3.0555,mp-7631 a=3.0555,mp-9947 a=3.0555
10,100.0,966.383026559763,671.5719882724961,636.4930988247684,636.5541885612329,636.520367074665,636.4992227685449,636.5565850669209,636.49137282333,636.5724497734906,636.5020006900526,636.5524291661775,636.5263085502199,636.544097911706,636.5266279139788,636.4977130780765,636.5540345888378
11,110.0,966.7354493708825,671.5847747132841,636.4882762957426,636.5495889085746,636.5156645286589,636.4945304661069,636.5519142121317,636.4865408886909,636.5679032418016,636.497059695453,636.5476934203672,636.5214613626823,636.5394594506477,636.5217995678192,636.4929973317136,636.549346378683
12,120.0,967.1739391011132,671.599794400821,636.4822853092875,636.5438669466971,636.5097536748316,636.4885908355914,636.5461428071153,636.4805098169555,636.5622311454352,636.4910073589317,636.5418951664099,636.5155496543998,636.5335970315824,636.5158463324832,636.4872242379256,636.543597632222
13,130.0,967.7032441471931,671.616842057617,636.4751711534655,636.5369280430322,636.5027339287443,636.481571995774,636.5391741548191,636.4733285530557,636.5553698289888,636.4839004331562,636.5348219240587,636.5084289304885,636.5266378515578,636.508782925379,636.4802883996895,636.5367081707763
14,140.0,968.3294799373743,671.6355840065722,636.4669801634781,636.5289707906605,636.4946114004238,636.4734452209176,636.5309795099803,636.4650230362847,636.5473545169624,636.4756371174731,636.5266543983381,636.5001623972641,636.5185022949225,636.5005942347167,636.4722282476738,636.528561033672
15,150.0,969.0491105549078,671.6554889574359,636.4575219077566,636.5196842292956,636.4852136170471,636.4641678486678,636.5217707525159,636.4556358019664,636.5381838518151,636.4661766413054,636.5174193539227,636.490806518216,636.5092569448499,636.4911923722887,636.462958567088,636.5193619072311
16,160.0,969.8750550383852,671.6760185944714,636.4468504025183,636.5091788688413,636.4747472819449,636.4536034962078,636.5111996540885,636.4449666530641,636.5277668057091,636.455483085734,636.5068028806845,636.4801230172318,636.4986595616159,636.4805429894675,636.452462656039,636.5087807130599
17,170.0,970.7924676636602,671.6968755763165,636.4348412630565,636.4972633408291,636.4628167259075,636.4416778805208,636.4991704456511,636.4329045362718,636.5159132782572,636.4433498400972,636.4948762928498,636.4680043312666,636.4867667057764,636.4685227421987,636.4406200513665,636.4968624871708
18,180.0,971.817405627671,671.7174389326851,636.421388792764,636.4840249433945,636.4493368811164,636.4283153158412,636.4858239170234,636.419422711083,636.5026461120347,636.4298691157694,636.4814983880724,636.4545539392103,636.4733427446764,636.4550120298583,636.4273677555727,636.4835763667703
19,190.0,972.9459389989029,671.7373655855079,636.4064397796581,636.4691443536968,636.4345015513808,636.4134755519297,636.4709270906036,636.4044008559313,636.4878092219924,636.4148725944403,636.4664417132105,636.4395644990601,636.4585414436103,636.4399830818272,636.4126603421618,636.4686837475265
20,200.0,974.1727048339657,671.7563853072154,636.3899495779431,636.4527429612492,636.4180808052953,636.3971303883364,636.4544341237504,636.3879160085064,636.4715232857192,636.3982668560551,636.4499567128731,636.4229924012178,636.4421045058144,636.4234865541702,636.3963860611649,636.4522827903065
21,210.0,975.5027796520889,671.7742140741628,636.3719450256123,636.4348310790733,636.4001345854966,636.3791895191165,636.4364740041619,636.3698671495024,636.4536020256318,636.3801716496333,636.4320093300482,636.4049934863598,636.4241141100854,636.4054522380115,636.3785577755696,636.4343688077415
22,220.0,976.9280078137729,671.790656376385,636.3525346122436,636.4155026813748,636.380726783321,636.35994823224,636.4170535978295,636.350405463217,636.4343102589798,636.3607183224728,636.4125610539204,636.3854681651934,636.4047677919253,636.3859935169212,636.3593812657953,636.4150113717683
23,230.0,978.46024031368,671.8057594401025,636.3318322786795,636.3949164418154,636.360152603488,636.3393612251439,636.3963932640944,636.329644297221,636.4137681009493,636.3399667731981,636.3919137655106,636.3647212830602,636.38415313999,636.3652255125671,636.3389006590018,636.3943070377596
24,240.0,980.0884865661053,671.8197408729885,636.3101317728082,636.3732206147464,636.3384394034217,636.3177027796589,636.3745742510946,636.3079266450995,636.3920872899874,636.3181857086876,636.3700215833908,636.3429155174962,636.3624182518554,636.3434757969654,636.3174571795274,636.3726293666338
25,250.0,981.8118807334303,671.8325619954994,636.287675196099,636.3508163468073,636.3159550031378,636.2952771310055,636.3520065251486,636.2853598469682,636.3696396302732,636.2955440368789,636.3474692796528,636.3202698673862,636.3398966934817,636.3208564314834,636.2950574419629,636.3501599002151
26,260.0,983.6348925198492,671.8446634453708,636.2646172082198,636.3277700000187,636.2929126356777,636.2723754360319,636.3289974901567,636.2622937494193,636.3466425058017,636.2724412442976,636.3243624739645,636.2971335992636,636.3169104762696,636.2977067947953,636.2723035031142,636.3271494271828
27,270.0,985.5446645497378,671.8561706272135,636.2414660477581,636.3046863264925,636.2698164374256,636.2493806906032,636.3058253194309,636.2390802025961,636.3235388374056,636.2491528611947,636.3011877238632,636.2738876658009,636.2937549400574,636.2744764769609,636.2494843278137,636.3039791293495
28,280.0,987.5573126962529,671.8675836283174,636.2185529581069,636.2819096376893,636.24693258164,636.2266258051226,636.2827931734892,636.2161634584214,636.3006219709797,636.2261307583902,636.2782388642186,636.2508319571782,636.2708569749109,636.2514540478637,636.2267698869674,636.2810979699458
29,290.0,989.6528730333315,671.8793641692744,636.1963222444214,636.2596721224247,636.2247473503382,636.2044822034425,636.2605109639634,636.193811856838,636.2785301062488,636.2037446526508,636.2558018083386,636.2284950313897,636.2486035850095,636.2291801296141,636.2048161958419,636.2588756514494
30,300.0,991.8390471160136,671.8917961896915,636.1751872673926,636.238486350854,636.2035760065537,636.1834687267624,636.2391835383021,636.1726137108742,636.2573659499106,636.1825257623057,636.234558819445,636.2072480723144,636.2274404539414,636.2078700817444,636.183955717515,636.2377143629453
31,310.0,994.1117279211747,671.9055279499497,636.1555780588841,636.2189648990034,636.1839881601263,636.163976187935,636.219465549471,636.1529376461987,636.2377446417123,636.1627471370799,636.2148466234362,636.1874561113145,636.2077750223779,636.1881437671103,636.164586083366,636.2180793327176
32,320.0,996.4582340611897,671.9210063852986,636.1379505404141,636.2013081336621,636.1663210993645,636.1464544679033,636.2018564261178,636.1352261621854,636.2201075004303,636.1450006067811,636.1970856010004,636.1696166696895,636.1900662116914,636.1703259911759,636.1473032220791,636.2004067155866
33,330.0,998.8891933357079,671.9387630380735,636.1227274119846,636.1861483211861,636.1511170880023,636.131323346845,636.186502973151,636.119959630129,636.2049286484993,636.1296318487673,636.1817360521462,636.1542449733712,636.1748063838119,636.1549492254205,636.1324413887672,636.1851136019114
34,340.0,1001.4155396469914,671.9592166586871,636.1103919544283,636.1738798151944,636.1387729219003,636.1191817483319,636.173999709264,636.1075737937211,636.1926109130218,636.1171189958063,636.1692627761574,636.1417699217076,636.1624925520807,636.1426388838056,636.1203617652561,636.172797422397
35,350.0,1004.0016166499976,671.9829669233374,636.101396835591,636.1649088511105,636.1298246737616,636.1103238294945,636.1649127898007,636.0985088925385,636.1836487917161,636.108002483009,636.1600892788911,636.1325035796048,636.1534377998045,636.1334011548554,636.1117348616442,636.163760172167
36,360.0,1006.6721649382729,672.0103506042766,636.0961480894908,636.159686222361,636.1245790059511,636.1051892005123,636.1596123280973,636.0931499673321,636.1784526959694,636.1026204846714,636.1547308427654,636.1271502454279,636.1481669085225,636.1280227362373,636.1068395363759,636.1585451838912
37,370.0,1009.4103747944289,672.0420456972098,636.0951803897821,636.1586970192715,636.1235129158474,636.1043652950538,636.1584396965508,636.0920865317655,636.17739303981,636.1014903848319,636.1535739211766,636.1259576555605,636.1470541672558,636.1268356136507,636.1061654905508,636.1574758337379
38,380.0,1012.2227014989327,672.0785396332121,636.0987994240108,636.1623604829579,636.127160774483,636.1080529614068,636.1619272208868,636.0955933265222,636.1809949071616,636.104910640486,636.1570043916826,636.1293390366163,636.1505699534999,636.1303118080284,636.1101369646238,636.161006003477
39,390.0,1015.1068625173937,672.1200967745734,636.1074239522515,636.1709315819824,636.1357765029924,636.1168718617474,636.1704236326124,636.1042280232094,636.1895679567792,636.1133864790867,636.1654626247746,636.137815112089,636.1591472730894,636.1388305792786,636.1190950476928,636.1696028327334
40,400.0,1018.0502571317116,672.1673354330817,636.1214837746649,636.1850771359815,636.1498157303985,636.1311451189066,636.1843065100344,636.1181531335237,636.2036175820082,636.127316440495,636.1794100414852,636.151716725037,636.1731334843441,636.1526810481884,636.1335208878345,636.1835814220508
41,410.0,1021.0658120957702,672.220701531619,636.1414060520299,636.2049136461392,636.1696607249074,636.1511145014641,636.2040590304734,636.1379464185811,636.2235086877114,636.1469542833281,636.1990918536586,636.1712680612949,636.1929618190674,636.1724269590843,636.1537810936766,636.203432105218
42,420.0,1024.1454922746068,672.2804644281254,636.1675277165397,636.2310464495969,636.1957675424065,636.1773302429941,636.2299905917484,636.1639935146911,636.2494360130402,636.1728634084208,636.224915054356,636.1971642120301,636.2189201391258,636.1982607890133,636.1802413610836,636.2294062811256
43,430.0,1027.2882199980206,672.3470447925016,636.2000676909042,636.2636939298011,636.2283022184216,636.2101563254746,636.2623893891232,636.196511213431,636.2821005941584,636.2053403496277,636.2574086362891,636.2294847603703,636.2514879693989,636.2306843359736,636.2131967523893,636.2619927497582
44,440.0,1030.495999320244,672.4210675086562,636.2396237257605,636.3031278517747,636.2677450892555,636.2497869314512,636.3017723920013,636.2358754666524,636.3215582401469,636.244643063634,636.2966300444903,636.2688091848103,636.2909341751434,636.2700390104767,636.253078557017,636.301455852727
45,450.0,1033.7159829906896,672.502509215136,636.2863381740002,636.3498233504362,636.3144713627955,636.2966703464633,636.3482590124682,636.2824575597062,636.3681890978493,636.2911093524334,636.343106057431,636.3152366770363,636.3375219834395,636.3165162993369,636.3002093029222,636.348062537672
46,460.0,1037.0697483049312,672.5920043696801,636.3405323917453,636.4040519589188,636.3686776175936,636.3510176652474,636.4023087971826,636.3366580897856,636.4223992791938,636.3451832596945,636.3971325288898,636.3691960341878,636.3916461649728,636.3705826079135,636.3548086268366,636.4022342125378
47,470.0,1040.3837387407493,672.6897109029945,636.4026109918476,636.4660118938724,636.4306800979155,636.4132956913039,636.4641084762833,636.398581634236,636.4843741765156,636.4070092891398,636.4590669986011,636.4309834760104,636.4536076080672,636.4323599536883,636.4172258149231,636.4641966141456
48,480.0,1053.8670044992048,672.7959307696867,636.4727542836771,636.5361813457814,636.5007510603796,636.4836046562605,636.5340946593946,636.4686906864814,636.5544686380824,636.4770218931061,636.5289036471099,636.5009638787985,636.5236870945882,636.5023548846024,636.4877798832262,636.5342128893053
49,490.0,1047.4003587872187,672.9112038334043,636.5513158395812,636.6147152740325,636.5793188054082,636.5623429155809,636.6123763806464,636.5471124946014,636.6329177240574,636.5552815700412,636.6072472282096,636.5792099775723,636.6020852705634,636.5806728307984,636.566779635929,636.612650454648
50,500.0,1043.6440605109303,673.0354786740991,636.6385421800046,636.701896922685,636.6665049411637,636.6496736193395,636.6994098573392,636.6342603782094,636.7199879360123,636.6422958787178,636.6941987679262,636.6661037781361,636.6892014983599,636.6676386063624,636.6544054557633,636.6997858909662
51,510.0,1048.617563272842,673.1691519583682,636.7346514597805,636.7979590539921,636.7624932779584,636.7460128796685,636.7953173688551,636.7302284701517,636.8160958827297,636.7381552386782,636.7900432967031,636.761880891444,636.7851531146981,636.7635513766569,636.7509527756855,636.7958386172571
52,520.0,1058.57836805155,673.3124196204305,636.8398849104337,636.9031634404736,636.8677270425759,636.8514616548509,636.9002861840773,636.835468700885,636.9212592971182,636.8432188225125,636.8951211743913,636.8669182457014,636.8902983810476,636.8685794310644,636.8565431474121,636.9009834662809
53,530.0,1062.668171507447,673.4656689597157,636.9544999051801,637.017707436108,636.9822796377606,636.9662242574292,637.0147202234391,636.9499228342169,637.0358043396951,636.957559973633,637.0094071212509,636.9812742293847,637.0047838839049,636.9829228360265,636.9715792043451,637.0154547581847
54,540.0,1065.6387648848688,673.6288941785605,637.078769135983,637.1417925437875,637.106444366886,637.0906362441548,637.1386370921736,637.074043412659,637.1598475590224,637.0815920171087,637.1333800584309,637.1051321280064,637.1288959219775,637.1069201471693,637.0963160506061,637.1395227398403
55,550.0,1069.0673854192808,673.8023111088744,637.212744659041,637.2757854918972,637.2404679493851,637.2248484260381,637.272405864659,637.2079740240089,637.2938591721783,637.2153842595033,637.2670831938684,637.2388778663867,637.2628690354733,637.2406817106578,637.2307995487987,637.2734759569856
56,560.0,1073.3244327623295,673.9863258890864,637.3568096759842,637.4197459466338,637.3843843105085,637.3690770414241,637.4161371828204,637.3518242223332,637.4377500792057,637.3592126843205,637.4107949216757,637.3825588200863,637.4066709813676,637.3844370198399,637.3752736317213,637.4173979021579
57,570.0,1076.9014941616279,674.1809278086461,637.5110189381628,637.5738456028969,637.5385794800567,637.5235323869844,637.5700767244443,637.505993194637,637.5917724869594,637.5131720942932,637.564742245665,637.5365457289389,637.560813621229,637.5384748040159,637.5298831700188,637.571419617253
58,580.0,1080.7645107630988,674.3864390919413,637.6756418543692,637.7384846917759,637.7030926632252,637.6883099496002,637.734439383959,637.6705432148478,637.756279945164,637.677551448174,637.729106812244,637.7008113866498,637.7252332345893,637.7028115683306,637.694986313411,637.7358866103333
59,590.0,1085.0133544333582,674.6027386606739,637.8507868474164,637.9134404197096,637.8782029876872,637.8636486103713,637.9092746728885,637.8456060610775,637.9313324289915,637.852428783024,637.9039356051536,637.875629944279,637.9002233222775,637.8776382230989,637.8705534278465,637.9108808326272
60,600.0,1088.5510107534944,674.8302745757345,638.036638118019,638.0992142447172,638.0640150769135,638.049788449347,638.0948940126841,638.0313417036512,638.1170593066504,638.0381719782865,638.0894355765798,638.0611220045514,638.0859570735686,638.0632855138828,638.0568559628911,638.0965755670695
61,610.0,1092.6390706043592,675.0690069766615,638.2334384219729,638.295884779162,638.260728730919,638.2467071644472,638.2912076309606,638.2279717781599,638.3136552180847,638.2346403690935,638.2858928819807,638.2575676040765,638.2825770904769,638.259768886763,638.2540568295223,638.2932188117665
62,620.0,1096.6738434864176,675.319043489726,638.4412044868238,638.5034963767998,638.468373773841,638.4547417098644,638.4987578456445,638.4356289123162,638.5212905213225,638.4421291276662,638.4933390442493,638.4650327682668,638.490213392974,638.4673280693472,638.4621876886616,638.5007544908738
63,630.0,1100.8221091731416,675.5805963639414,638.6601555936119,638.7223429802771,638.6872643489652,638.6739401516047,638.7173741503274,638.654536035907,638.7400546864748,638.6607540861594,638.7119011229222,638.6836407215281,638.7089918544654,638.68590541329,638.6816576009196,638.7195115162149
64,640.0,1104.7937462956008,675.853774749554,638.8904109606968,638.9524844812566,638.9174296327838,638.9043530033799,638.9472848281495,638.88473236295,638.9702269828952,638.8907468422859,638.9418189079742,638.9134695835812,638.9390466995516,638.9159712162909,638.9124253902363,638.9495960578021
65,650.0,1109.0319770471192,676.1387401886454,639.1320668851363,639.1939615376581,639.1591204611259,639.1462983997998,639.1886861991667,639.126289271733,639.2117073843973,639.1322247376108,639.1831830331764,639.1548514491992,639.1806549311245,639.1573508613377,639.1545457665298,639.1911813725096
66,660.0,1113.1763287689241,676.4352855396768,639.3853791349056,639.4470615764118,639.4123065439211,639.3998587483649,639.4415889431405,639.3794817248317,639.4648460475718,639.3852485210402,639.4361390381787,639.4077441849334,639.4337847400202,639.4102682167783,639.4082701030916,639.4442526254289
67,670.0,1117.3868057780983,676.7438664768573,639.6503062126559,639.7119194356443,639.6771501850532,639.6649653072903,639.7062050833088,639.6443337732081,639.7295815442873,639.6499200806925,639.7007576362452,639.6723278347811,639.6984500399672,639.6749803025768,639.6736944999192,639.7090224324033
68,680.0,1121.681809372479,677.064340394875,639.9270488322398,639.9884722739272,639.9538763543161,639.9420364431139,639.9826116488063,639.921007989553,640.0060640310631,639.9263849986206,639.9770852078241,639.9486042901589,639.9751496669184,639.9513880068769,639.9509242789568,639.9855793024836
69,690.0,1125.936294269113,677.3969260625375,640.2157317394892,640.2770024669554,640.242448551741,640.2308724640659,640.2708488878995,640.2095564234384,640.2945794844511,640.2147513637091,640.265338459445,640.236949334043,640.2635925145976,640.2397945905099,640.2400510702629,640.2740032324301
70,700.0,1130.2430893757275,677.7416435052475,640.5164220159788,640.5775388887002,640.5430089964448,640.5318309373075,640.571107973249,640.5101415449568,640.595089720489,640.5152052063207,640.5656967990013,640.537266546283,640.5640845872343,640.540083034002,640.5412039417384,640.5744002839245
71,710.0,1134.638510576005,678.0984868746775,640.8292167994107,640.8900252728943,640.8557339220766,640.8447697063224,640.8834660150208,640.8228247235716,640.907617496466,640.8275923722844,640.8780374147067,640.8496164539874,640.8766569678891,640.8526366327583,640.8543964049803,640.8869862328603
72,720.0,1138.963630247966,678.4675340836375,641.1541602568672,641.2148062441319,641.1805801506695,641.170042208831,641.208040761904,641.147665195703,641.2324080496348,641.1523489547276,641.2027149338338,641.1741540801125,641.2014959501109,641.1771284321899,641.179843845756,641.2118133573645
73,730.0,1143.2565431018668,678.8489959901576,641.4913602484381,641.5518831064051,641.5177653485642,641.5075487560885,641.5448721721307,641.4848976164901,641.5694307605445,641.4894023828955,641.5395300978976,641.511049184033,641.5385620452795,641.5141786883831,641.517546691365,641.5487651622059
74,740.0,1147.7613057087854,679.2427652311737,641.8410202828383,641.9012828803435,641.8672624313774,641.857468107338,641.8941638977766,641.8344102892346,641.9188531635895,641.8386974872311,641.8887758313638,641.860302946075,641.8879584657631,641.8634560240266,641.8676694375857,641.8982703296326
75,750.0,1152.4070344237591,679.6489853984756,642.2031731873477,642.2631047487446,642.2292702001542,642.219867667261,642.255837440308,642.1964113307666,642.280685371213,642.2005659613003,642.2503498925298,642.221933869434,642.2498896557236,642.2252700247136,642.2302423715265,642.2601314935257
76,760.0,1156.7593453967222,680.0676609078674,642.5718143495474,642.6315691644124,642.5979180476609,642.5888265941128,642.6241496342842,642.5651388661211,642.6491925677424,642.5689907498017,642.6187188198708,642.5902446842824,642.6184031918597,642.5935886520626,642.5994700203923,642.6285439802712
77,770.0,1161.205938845705,680.4987745753366,642.9588348814706,643.0184451410406,642.9847857857123,642.9760696160279,643.0106032861914,642.9519429802292,643.035906611763,642.9556617163288,643.0052622637859,642.9768590599996,643.0051982749242,642.9801842094562,642.9869520198702,643.0152750142788
78,780.0,1165.6945458312607,680.9424536815255,643.3584116802551,643.417657691843,643.3842585181692,643.37597157079,643.4097915870894,643.3515558976003,643.4352003238424,643.3549411483344,643.40443199338,643.3759585149214,643.4046100152777,643.3795584356268,643.3870389840963,643.4146211096602
79,790.0,1170.315943395239,681.3986262046888,643.7707471554063,643.8297014120897,643.7965504258353,643.7886005636852,643.8217277299628,643.7638373640876,643.8473245467745,643.767012403775,643.81635516912,643.7878601750759,643.8167026253852,643.7914930443499,643.7998699945978,643.826725193724
80,800.0,1174.8577178401222,681.8675326978536,644.1958793689487,644.2547089765453,644.221600290189,644.2141033942216,644.2463084009074,644.1888667812623,644.2721922182916,644.191826792778,644.2410246360467,644.2126292591447,644.2416734676394,644.21629439082,644.225481205701,644.25151834862
81,810.0,1179.5000450452894,682.3490896549123,644.6338981146579,644.6922908650046,644.6593764461334,644.6522602645099,644.6838424569547,644.6267449775683,644.7098419979396,644.629595820648,644.6785513977991,644.6501141397683,644.6794454084725,644.653859971311,644.6638445080529,644.6891495013335
82,820.0,1184.1359716627942,682.843241693881,645.0846567427324,645.1428718969632,645.1101211239269,645.1034496015756,645.1342606809749,645.0775630660083,645.1605237065247,645.0800401461901,645.1289226135046,645.1004782510837,645.1300498986731,645.1044503248004,645.1151868116308,645.1397485418212
83,830.0,1188.7881063383707,683.3501403174647,645.5484338007765,645.6063185700871,645.5738693115479,645.567542726139,645.597528123391,645.5412734486359,645.6239735092313,645.5435710261842,645.5921928115686,645.5638885898843,645.5936175681642,645.567783115648,645.579541636396,645.6033749076497
84,840.0,1193.4772107561794,683.8696424145213,646.0252636468492,646.0828590746215,646.0506313899746,646.0445958334574,646.073863364467,646.0179220801238,646.1004319481585,646.0200866042524,646.0685488859142,646.0402139481037,646.070224309069,646.0442804697077,646.056772223534,646.079857230337
85,850.0,1198.188239803461,684.4020382359953,646.515141451355,646.5723831866094,646.5403039313603,646.5347895988899,646.5631136265586,646.5077535808338,646.5899197268144,646.5096267791857,646.557860053961,646.5295503859115,646.5597383249974,646.5338042591122,646.547132783839,646.5693487633824
86,860.0,1202.9085902562808,684.9469657661388,647.0179330916781,647.0748777230176,647.0430151132686,647.0379859319171,647.0654826243099,647.0106303141971,647.0926197377463,647.0121468259491,647.0603318073033,647.031983155848,647.0625022696435,647.0361765491563,647.0504634088696,647.0719432317796
87,870.0,1207.6569034953047,685.5048810835913,647.5339928791261,647.5905738240576,647.5589443816411,647.5542634893079,647.580919958883,647.526537424737,647.6081940579974,647.5278612500432,647.5757870233135,647.5475547945582,647.5781897446185,647.5519270166345,647.5669408471006,647.5876640501846
88,880.0,1212.4236464885075,686.0754584899888,648.063168240395,648.1193895419525,648.0880220729223,648.0837708792518,648.1096292574449,648.0556421882955,648.1369902259795,648.0567458544701,648.1044339636734,648.0761867145652,648.1071873060133,648.0805903281707,648.0966219135818,648.1165243097391
89,890.0,1217.2275670262447,686.6588582259383,648.605505893053,648.6613579111463,648.6302281180399,648.6264674360688,648.6514371489682,648.597966212009,648.6790747950182,648.5987873747025,648.6462448952509,648.6181373089005,648.6492747964475,648.6225458268106,648.639441306288,648.6584923617629
90,900.0,1222.0280592746865,687.25496732339,649.1610511191412,649.2165213022631,649.185666144471,649.1823239052607,649.2063913846692,649.1535072326158,649.234300746034,649.1540161618549,649.201342928959,649.1732300186903,649.2047079972493,649.1777944500193,649.1955250067645,649.2137400865255
91,910.0,1226.8649423229424,687.8639928530308,649.7297811437342,649.7849245896712,649.7544793221401,649.751541536206,649.7746109594797,649.7222423866147,649.8027800621885,649.7225720403335,649.7695836992482,649.7414865401554,649.7732082198871,649.7461711172875,649.7648003870958,649.7822461960876
92,920.0,1231.7164401783496,688.4857996029519,650.3119361470548,650.3665986328378,650.3363888537559,650.3339349117683,650.3561782818017,650.304236389245,650.38436242608,650.3043098777821,650.3511997039999,650.3230249549254,650.3549547176043,650.3279287668029,650.3473202237379,650.3639640577948
93,930.0,1236.5967487043508,689.1203720098382,650.90718607707,650.9614649861253,650.93158475261,650.9296221195497,650.9509721842439,650.8995866953982,650.9793842958644,650.8993310758937,650.9460181667384,650.9179208076475,650.9500920868941,650.922915596811,650.9431260135079,650.9588183440188
94,940.0,1241.4921345591974,689.7678054852576,651.5159317506003,651.5697371103324,651.5401120920526,651.5386153651434,651.5589678467247,651.5081776667532,651.5876889902644,651.507750691463,651.5541304272646,651.5260431084076,651.5585485656496,651.5311499533299,651.5524017162273,651.5672854754141
95,950.0,1246.4074185658355,690.4281131026329,652.1379582014329,652.1913545247852,652.1621512295617,652.1610283288638,652.1803526490806,652.1301178231764,652.2093440939915,652.1293598132543,652.1754922261078,652.1475296864292,652.1802914645584,652.152739416584,652.1749597939355,652.188954102154
96,960.0,1251.337959081245,691.1012125300432,652.7732657319083,652.8262523135838,652.7973377270678,652.7966535984225,652.8150602990214,652.765518818189,652.8442874244644,652.7644000834035,652.810357526454,652.7824201763888,652.815430093727,652.787656156004,652.8107344597796,652.8239022675727
97,970.0,1256.27245421542,691.7871134438725,653.4219731692722,653.4746440597213,653.4458753148982,653.4457697697162,653.4632672557073,653.414203455378,653.4926285523802,653.412736639531,653.458488437634,653.4306374105857,653.4638611659827,653.4360310610829,653.4599262296758,653.4722208239826
98,980.0,1261.250568570395,692.485900313551,654.0840532804366,654.1361457118059,654.1078115097351,654.1083597673377,654.124736951379,654.0761760160826,654.1542214899096,654.0745674568157,654.1200743963569,654.0921600924521,654.1257537353785,654.0976014881257,654.12258461555,654.1339237062731
99,990.0,1266.2363113094618,693.1974643161423,654.7595764506702,654.8112874360284,654.7832960409125,654.7841739217054,654.7995856209941,654.751685322067,654.8293314216897,654.749718173951,654.7949650200194,654.7671352201717,654.8009728742499,654.7726569908475,654.7984956981514,654.8090946595736
100,1000.0,,,,,,,,,,,,,,,,
