,temperature,C1--CaF2--fluorite a=4.5881,mp-1019097 a=3.1288,mp-1102811 a=4.5796
33,330.0,10.80988799847821,11.551304340198286,12.322490482205694
34,340.0,11.163363655365604,11.870253652617675,12.737200534493926
35,350.0,11.509696480138428,12.175390101781792,13.137968455473784
36,360.0,11.848771141113014,12.483321615059383,13.524960719911842
37,370.0,12.180482673591259,12.771895592070054,13.898401392811088
38,380.0,12.504779675872015,13.059943533220366,14.25856948409614
39,390.0,12.82160738902177,13.329960158739285,14.605773958648697
40,400.0,13.130947272224224,13.601257570113301,14.940363591345013
41,410.0,13.43279700964663,13.860977748052495,15.262697112344876
42,420.0,13.727183047012558,14.11390369664027,15.573154634091175
43,430.0,14.014140359031236,14.356842029920681,15.87212269585703
44,440.0,14.293733551826211,14.604046078960264,16.160008958549664
45,450.0,14.566032312276525,14.825435237046555,16.437183257904316
46,460.0,14.83113444966017,15.059468193437604,16.704065370665656
47,470.0,15.08912807423574,15.273979477909963,16.9610291912211
48,480.0,15.34014120712794,15.492374783345161,17.208458506493827
49,490.0,15.584292995575945,15.699954188724936,17.446736746446547
50,500.0,15.821707875217989,15.89685358666345,17.676220391851334
51,510.0,16.052530008729725,16.09349377667852,17.897277166589323
52,520.0,16.276909139343445,16.290278607837024,18.11023242711377
53,530.0,16.494984529890353,16.475407788690887,18.31545259229911
54,540.0,16.706903620937997,16.64748026301476,18.51322290500602
55,550.0,16.912828517782405,16.832013739186365,18.703882872047053
56,560.0,17.112924078311586,17.000208937706063,18.88772136047615
57,570.0,17.307317200411987,17.170071212443005,19.06502215690045
58,580.0,17.496183613673427,17.325883294262077,19.23606751729622
59,590.0,17.679684258794126,17.572099388633298,19.4011179677309
60,600.0,17.857956145671743,17.55356542418787,19.560438058941866
61,610.0,18.03115858029887,17.790074408631902,19.714232241605682
62,620.0,18.19944843795841,17.935929467408506,19.86282061973756
63,630.0,18.362966307055586,18.075433983783096,20.00630724994029
64,640.0,18.52186067999731,18.206583198633737,20.144988216755202
65,650.0,18.676248858709904,18.350867409751647,20.27906013507354
66,660.0,18.826336671984294,18.47557535782784,20.408661702839538
67,670.0,18.97217486266869,18.607625025625158,20.53405108637702
68,680.0,19.11396435527235,18.72402991938109,20.655335875418515
69,690.0,19.25180265516275,18.849410615734556,20.772776911761184
70,700.0,19.38584112617886,18.963864097840766,20.886384340383806
71,710.0,19.51613463082692,19.081918094996883,20.9965142043882
72,720.0,19.64290120447585,19.17934771342931,21.103104159823538
73,730.0,19.766192426009187,19.30261429054413,21.206454010926223
74,740.0,19.886125512146027,19.402838248336796,21.30662599888838
75,750.0,20.00282987109973,19.501666348142678,21.403749259480463
76,760.0,20.116401495986285,19.60859931436059,21.497933718328753
77,770.0,20.22692894517508,19.69650433795275,21.58936690798523
78,780.0,20.33455341500377,19.799127180741817,21.678088183130615
79,790.0,20.439307020759344,19.883289092827024,21.764185267126113
80,800.0,20.54131302237908,19.98698692883844,21.847880770481876
81,810.0,20.64069055912467,20.06570541763019,21.92912049363396
82,820.0,20.737507398270182,20.145105529079846,22.00807232218342
83,830.0,20.831781639483722,20.236769815567012,22.08485605682197
84,840.0,20.923750154520846,20.316755033411564,22.159501075889004
85,850.0,21.013294284883344,20.393343792515324,22.23207377157179
86,860.0,21.1006257340201,20.4723914403067,22.302727642255803
87,870.0,21.185793069400187,20.545734951200558,22.371459904802798
88,880.0,21.268817244743623,20.62071226862945,22.43840700368406
89,890.0,21.349863165755053,20.694618769725697,22.503548218085363
90,900.0,21.428863998069918,20.757436329337246,22.56704371956366
91,910.0,21.50597048530933,20.82560766872701,22.62887627553314
92,920.0,21.581227064940855,20.903866347748362,22.689231051314366
93,930.0,21.65473935893552,20.957108020177476,22.7479644051409
94,940.0,21.72642625299427,21.02327651120884,22.805254771122378
95,950.0,21.796511949310087,21.081037716754444,22.861225435932006
96,960.0,21.864936528694074,21.15225298954422,22.915734801819088
97,970.0,21.931778025139216,21.20188619253679,22.969065018453566
98,980.0,21.997041528603432,21.256925139240874,23.020977790528757
99,990.0,22.060919188768654,21.318057561798383,23.07176795069879
100,1000.0,,,
