,temperature,B1--NaCl--rock-salt a=4.2390,B3--ZnS--cubic-zinc-blende a=4.3211,mp-11713 a=3.0555,mp-567505 a=3.0555,mp-567551 a=3.0555,mp-568656 a=3.0555,mp-568696 a=3.0555,mp-568735 a=3.0555,mp-570641 a=3.0555,mp-570791 a=3.0555,mp-570804 a=3.0555,mp-570985 a=3.0555,mp-571286 a=3.0555,mp-624397 a=3.0555,mp-7631 a=3.0555,mp-9947 a=3.0555
17,170.0,9.755325378661295,5.867737637366096,5.797372830418922,5.794910972237714,5.796836789589926,5.797350672160017,5.795433870233839,5.79781919635189,5.795125580004196,5.797375571157812,5.795978655733923,5.796566078902298,5.796229082938376,5.796806033951749,5.796430022063877,5.795691757129467
18,180.0,10.432619907394571,6.449740375355697,6.411954310351506,6.409547467987627,6.411420072203207,6.411931599127247,6.410049326739676,6.412377939519849,6.409756765212945,6.411941449889324,6.41058445603391,6.411148267175543,6.410825630893213,6.411392541207176,6.41104601797443,6.410309669922265
19,190.0,11.073982898873076,7.026785063808404,7.023838785197507,7.021508515700263,7.023310304293397,7.023815625190936,7.021985041037174,7.024233770546265,7.021713089018078,7.0238079966389195,7.022507661411623,7.0230383319547425,7.022735693734575,7.023287930618661,7.022973707047702,7.02224766015489
20,200.0,11.679696224091868,7.597861379764744,7.630737799703939,7.628497569904491,7.630218267753436,7.630714677976107,7.628946214792073,7.631101091491617,7.628697909704854,7.63068778085611,7.629454049370456,7.629946452339253,7.629667062798287,7.630201525020249,7.629921341141674,7.629210788176347
21,210.0,12.250499888651447,8.162028765961859,8.230645079624434,8.228501400502173,8.230136612567259,8.23062233248617,8.22892118575107,8.230975151780543,8.228698697957237,8.230575276934914,8.22941380581075,8.229865103912715,8.22961105362855,8.230126258612732,8.22987977663951,8.22918815385812
22,220.0,12.787622130534158,8.718365022070136,8.82178618080537,8.819741512367527,8.821289241952428,8.821764210302074,8.820132822953102,8.822082744497736,8.819936535727777,8.821697212752879,8.820610270935932,8.821018631310805,8.820790899324054,8.821286082676252,8.821071786937587,8.820402333054197
23,230.0,13.292500354157244,9.265957366858483,9.40259594464979,9.400649589961093,9.402111324027578,9.402574863289374,9.401012861528837,9.402859496340488,9.400842819501047,9.40248800304557,9.401475837428018,9.401841426954554,9.401639682145714,9.402114859361198,9.401931059715094,9.401284041174538
24,240.0,13.766579431266639,9.80391566010435,9.97170782738941,9.969856542440157,9.971236309053502,9.971687900163692,9.970194036225527,9.971941065605042,9.970049189034656,9.971583267623494,9.970643151091545,9.97096696892065,9.970790833361715,9.971246669515518,9.971090546931702,9.970467035690072
25,250.0,14.211791434275144,10.331395936843839,10.527953165564833,10.526192732217075,10.527493961422666,10.5279347733075,10.526505978135056,10.528157485016482,10.526385059624975,10.527812574964518,10.526941521036912,10.527226458436221,10.527074520638864,10.5275120878063,10.527380710105149,10.526781224134158
26,260.0,14.629754710633534,10.847622163694645,11.070355395263865,11.068680095040193,11.069907931997601,11.070338216879406,11.068970847591247,11.07053201530911,11.068873214504753,11.070199702164814,11.069393722953084,11.06964191639016,11.069513528041583,11.069932692276451,11.069823935306411,11.069247863142254
27,270.0,15.022403061370847,11.351903265139436,11.598122835464862,11.596527952655638,11.59768790009287,11.598107888386608,11.596798657094233,11.598275646456667,11.596722557965668,11.597954736693243,11.59721008771648,11.597422427007812,11.597316883734981,11.597718402477987,11.597629019741067,11.597076956892273
28,280.0,15.391376565828137,11.843649004245007,12.110645348828504,12.109124831514967,12.110222174963454,12.110632197041472,12.109376875154569,12.110775682555017,12.109321115568656,12.110464757517057,12.10977813877542,12.109957790394319,12.109873044235169,12.11025818281252,12.110185745912588,12.109656997942702
29,290.0,15.738168026151971,12.322372631798892,12.607475818678102,12.606024850018883,12.607063732985418,12.607464837515954,12.606260124855064,12.607585789563457,12.606223546295121,12.607285238679212,12.606652672788746,12.606800804453536,12.60673602136886,12.607106208466956,12.607047788009163,12.606542228073176
30,300.0,16.064686358808235,12.787696476403182,13.088322057328996,13.086934780275358,13.087921599436937,13.08831379572172,13.087156479367804,13.088414382192239,13.087137773303256,13.08812292645203,13.087541088042933,13.08765997974141,13.087612990364057,13.087969669594594,13.087922051411441,13.087439484576485
31,310.0,16.37202311232242,13.239348089078002,13.553030283563745,13.55170177402295,13.552640486975184,13.553024595015827,13.551909973856954,13.553106281428176,13.551908471763113,13.552822931771018,13.55228698643276,13.552380550610158,13.552350350488432,13.552693512100575,13.552654425974065,13.552194534268821
32,320.0,16.661875693389877,13.677153367294542,14.001566068024156,14.000292823342987,14.00118695181515,14.00156263004917,14.00048946451717,14.001627918543779,14.000502332426638,14.001351930283107,14.000859990043528,14.000928043957838,14.000914983323275,14.001245400086718,14.00121326760921,14.00077530726624
33,330.0,16.936121385637414,14.101030997991726,14.434004228007169,14.432780269289914,14.433635146025434,14.434003162812896,14.432968483170864,14.43405302306825,14.432995088215407,14.433784387893114,14.433332258311973,14.433377861825772,14.433379676402698,14.433698154319547,14.433671283359608,14.433254628990426
34,340.0,17.19499186345832,14.510982429467536,14.850508238781636,14.849331029667834,14.850148726702427,14.850510429729235,14.849509855862609,14.850545630507394,14.849550959871786,14.85028373017661,14.849869145975726,14.84989426372227,14.849908932330527,14.850216409217605,14.850191943716052,14.849798324016433
35,350.0,17.440059016157836,14.90708501885523,15.251318865062753,15.250184668326371,15.250968869228238,15.251322686555028,15.250356686063343,15.25134596254867,15.250410139652443,15.25109068111749,15.250711294739588,15.250715550541614,15.250744562621888,15.251040699459201,15.251017991494574,15.250644812850943
36,360.0,17.672600745510135,15.289475791605954,15.636739051908386,15.635645298771516,15.636399822885403,15.636745716856543,15.635812168675967,15.636759061133368,15.63587763980904,15.636509193806129,15.636162061718181,15.636146318266505,15.63618911346946,15.636477397314968,15.636451948611173,15.636099704151587
37,370.0,17.89321092039642,15.658348125730676,16.007124897060216,16.006067564090838,16.0067949067435,16.007134557811742,16.006230395434855,16.00713751867143,16.006306002136327,16.00689248820858,16.006577444142405,16.00654444277134,16.00659748698171,16.00687700338582,16.006847747375275,16.006519298925497
38,380.0,18.102935138264865,16.01394380457116,16.36286986973161,16.361848162729697,16.362547609227338,16.36288163762737,16.362005875611814,16.3628749038596,16.362090952601747,16.36263496433484,16.36234896942651,16.362300152830173,16.362364588179577,16.36263316131493,16.36260288310437,16.362295415184153
39,390.0,18.302173901316433,16.356538665379173,16.70439626327356,16.703409179683046,16.70408506464993,16.704411463319857,16.70356260588188,16.70439726212265,16.703658274765207,16.70416202099125,16.703903722585235,16.703838126448456,16.703913365609417,16.704174959692025,16.7041403271728,16.70385361280633
40,400.0,18.49272263372385,16.686439403947745,17.03215482051458,17.031197074331047,17.031853385834815,17.032171865375982,17.031348545173447,17.0321509979915,17.031453636869653,17.031921537437356,17.031687972819896,17.031608630665804,17.0316926394936,17.03194740440391,17.031905949684035,17.031640361216375
41,410.0,18.674808416762854,17.003978381226045,17.346605739611128,17.345675963696667,17.34631033440427,17.34662428082723,17.345826441720053,17.34659670261043,17.345939797420797,17.34637184643187,17.346162934123004,17.34607124443978,17.346163689670213,17.346409785034574,17.34636140301886,17.34611624793662
42,420.0,18.848508217022765,17.309504154195114,17.648216323085393,17.64731427675851,17.647930047116702,17.648238413868604,17.647463511722055,17.64820402421843,17.64758329377548,17.647982552833433,17.647797104168145,17.647692271072838,17.647793623168674,17.648032988919073,17.64797674331859,17.647752793240297
43,430.0,19.014886483141513,17.60337707852257,17.937462188337644,17.93658534040989,17.93718452186211,17.937485866454505,17.936732944215926,17.93744678099468,17.936859969906557,17.9372294085414,17.937065806738055,17.936947799279956,17.93705692366603,17.937290465422837,17.937225492461465,17.93702343050766
44,440.0,19.173211959826737,17.8859646800538,18.21481321157519,18.21396200065273,18.214542380575796,18.21483894725712,18.214108857709643,18.21479639429229,18.214244410709586,18.21458314790481,18.21444167547302,18.214309884818118,18.214428977399386,18.214654632752364,18.214580675841532,18.214400499540023
45,450.0,19.327872452046407,18.157643201559534,18.48073926924753,18.47991055066279,18.48047757296688,18.4807661588005,18.480058400131945,18.480719209036188,18.480199556046752,18.480509743836407,18.48038921740363,18.480245510207506,18.48037292110653,18.48059352145914,18.480509771579342,18.48034795245786
46,460.0,19.475994053479212,18.418788067275923,18.73570077362263,18.734894128490414,18.735446894040628,18.735728612666318,18.73504283512659,18.73567904518051,18.735188150881875,18.735474106998446,18.73537079169842,18.735219288116046,18.73535105273674,18.735566549961817,18.735472665186382,18.735330240517627
47,470.0,20.166067977699704,18.669770330963505,18.980145263019576,18.97936183486366,18.979901265134767,18.98017705266846,18.97951262958282,18.9801238077816,18.979663116862106,18.979923356564267,18.979840967614198,18.979677492176194,18.979813911547467,18.980023268700723,18.979920563893476,18.979800233330394
48,480.0,19.776709499958304,18.910958755399097,19.214517779206076,19.213752935897624,19.214279667314,19.214549647636623,19.213904869653966,19.214492849691027,19.214062272863355,19.214296278004046,19.214231861671514,19.214057038912983,19.21420145842338,19.214407003041543,19.21429115356824,19.214191121837068
49,490.0,20.61618005433032,19.142718766067528,19.43924045126573,19.4384958800344,19.439007848044984,19.439273191333065,19.43864768026387,19.439216881540673,19.4388093657772,19.43902133027441,19.438971100661163,19.43878860284579,19.438941959198548,19.43914235390742,19.439013225458506,19.43893382190079
50,500.0,21.31666073387966,19.365408340263333,19.654726304243855,19.654002119942593,19.65450260596141,19.654760665849896,19.65415429824642,19.654702298213493,19.654318953630064,19.65451018631122,19.65447891768943,19.654287728644398,19.654442505078478,19.654639488093387,19.654499750366856,19.65443953240281
51,510.0,18.8011788266721,19.579375539940013,19.861377002934653,19.860668587349544,19.8611574429668,19.861408883322113,19.860821978086967,19.861348329135964,19.860991817630293,19.861161872709097,19.861147072258774,19.860947069183588,19.8611056793595,19.861298975104262,19.861148436206502,19.861106116123413
52,520.0,18.858208222374483,19.784959598481617,20.05957213619229,20.05888028851547,20.059358164273085,20.05960532383991,20.059035916177557,20.05954320673298,20.059211454057856,20.05936067851381,20.05936067442169,20.05915076198345,20.05931677237356,20.059506135898896,20.05934339931522,20.059320327768148
53,530.0,20.347671482745856,19.982490907703802,20.24968090112942,20.24900858499965,20.2494752568831,20.249715946006432,20.249165279314,20.249653792573447,20.249343411979567,20.24947427089254,20.24948844737012,20.249271323455122,20.24944080107742,20.249626732659568,20.24945044482347,20.249449363986127
54,540.0,20.49762167521186,20.17229080090471,20.432057653244485,20.431402121977523,20.431860064404766,20.432092608171207,20.431561171287488,20.432029816637918,20.431740736442695,20.43185450422508,20.431883175141294,20.431659123243083,20.431830623850026,20.432014037913135,20.431826042450503,20.43184247257104
55,550.0,20.592665526650844,20.354664630729943,20.607040610994577,20.606402142694478,20.606849491862622,20.607074950061495,20.606560588092982,20.607013025953762,20.6067448787632,20.60684025400805,20.606885135849584,20.606651188609288,20.606826637085963,20.60700736765566,20.606807975793842,20.606840729887924
56,560.0,20.704093383615113,20.52991281078463,20.774954205736,20.774329617563968,20.774765296782267,20.774985423100627,20.77449260671131,20.77492530709731,20.774677012187297,20.774755710738024,20.7748131379079,20.77457186855525,20.7747533461644,20.774928506787,20.77471937063613,20.774769620523145
57,570.0,20.76829795044227,20.698324726742285,20.93610340439643,20.93549380704062,20.93592186978477,20.93613720677843,20.935660098435616,20.93607467966502,20.93584771433767,20.935911368539962,20.935978051490686,20.935732539493262,20.935917073751813,20.936087829955696,20.93586872771868,20.93593565675456
58,580.0,20.916011421723404,20.86017757902458,21.09078732160465,21.090194046585804,21.09060974955146,21.090819855876834,21.09035882241741,21.09075824592182,21.090549992749214,21.09059756210113,21.09067815837039,21.0904277791854,21.090611116079756,21.090782586283414,21.0905493411873,21.090635775301884
59,590.0,20.988665146923612,21.015734403462577,21.239287328080316,21.238708041499027,21.23910942528759,21.23931409097002,21.238873073329284,21.239255004299586,21.23906531901671,21.23909652823259,21.23919163755103,21.23893321133189,21.239118582085478,21.23928975992516,21.239045282350315,21.23914806826304
60,600.0,21.056981920142942,21.165252861940413,21.381866473907213,21.381300484655515,21.381694634813925,21.381893407901476,21.381471298045756,21.38183323239088,21.38166308188531,21.38168071252047,21.38178445126302,21.38152090656572,21.381709509194366,21.381878154642404,21.381621632143766,21.381739035151643
61,610.0,21.182584262014405,21.30898025655497,21.518781142867233,21.51823281962961,21.51861745363008,21.51880608659871,21.51840186836685,21.518748562916002,21.518595984588767,21.51859964168492,21.518717938386906,21.518443778132273,21.518635915631535,21.518803429382288,21.51853487395545,21.518668900514577
62,620.0,21.270705444043433,21.447148008022122,21.650276033172908,21.649741246305595,21.650114799482377,21.65029990782216,21.649909720833403,21.650240983307622,21.650106656423045,21.65009640582193,21.650230455019937,21.649946578229816,21.650139826218933,21.650308171762326,21.650028654259227,21.65017790787945
63,630.0,21.34610492348551,21.579984048605606,21.77658288020666,21.776059566556746,21.776423202739057,21.776603423801227,21.776233180063596,21.77654434361457,21.77642753234807,21.776406874849787,21.77654477421978,21.776264704715793,21.77645589433879,21.776618590934948,21.776330152547736,21.77649543091884
64,640.0,21.431898563294514,21.70770290087379,21.897917188345538,21.897410383820493,21.8977605247222,21.897933373368254,21.897579360216014,21.897879782448673,21.897777582549335,21.897743491391093,21.897891910142352,21.897604988952992,21.89779931384195,21.89795958115005,21.897664201504043,21.897843190960227
65,650.0,21.5238791082397,21.8305114786643,22.014490566429775,22.01399390839066,22.014336187197014,22.014503686078033,22.014168604486297,22.014452486593612,22.014365145755743,22.01431643808929,22.014480223535887,22.014183483717904,22.01437818112802,22.014546535246954,22.01423520174787,22.01442926041913
66,660.0,21.59670904655951,21.948609358394876,22.12650031866926,22.12601686706371,22.12635329797015,22.126509967228653,22.12619546061122,22.126459441326176,22.126389038242333,22.1263309350157,22.126504063712318,22.126203950128826,22.126399778039673,22.12656331042068,22.12624091953997,22.12645139513174
67,670.0,21.682587901044517,22.062182269781324,22.234136960809792,22.23367163269732,22.23398866360393,22.23414248722915,22.233841372308937,22.234093545405784,22.234041567489314,22.233971042393165,22.234151952843618,22.233851007764198,22.234042189216936,22.23420479133355,22.23387768427487,22.23410002839089
68,680.0,21.757755850310293,22.171412633223188,22.337576487815674,22.337127150166275,22.33743135357596,22.337581039313054,22.33729948929472,22.337535439139188,22.33749491622922,22.337416223892507,22.33760694044992,22.33729986748157,22.33748985025276,22.337654220774258,22.337316316906605,22.33755372310349
69,690.0,21.83132095193147,22.27647460035718,22.436998539828785,22.436554723358636,22.43685492857026,22.43699647036107,22.43673329379342,22.436950654566463,22.436925975451494,22.43683532949948,22.437036783975064,22.436720753547274,22.436916917081568,22.43708266897703,22.43673202735301,22.436982873016632
70,700.0,21.910856981882457,22.377529993365933,22.532557634349164,22.532124779061732,22.53241198057607,22.532548407418155,22.532303174185873,22.532503248941666,22.53249958313381,22.532394363040417,22.53260398337946,22.532287495088422,22.532480470080543,22.532645206307816,22.532289946067873,22.53254920246409
71,710.0,21.973128202959987,22.474740068877438,22.624404317813294,22.623993024050595,22.624263044127048,22.624394882711382,22.62416703349489,22.62435373247628,22.62436052445364,22.62424827924484,22.62446849726181,22.62414552840452,22.62433611346739,22.624502420623198,22.62413662035061,22.624407344577467
72,720.0,22.031152183061263,22.568253956038944,22.71269446241129,22.712295926750866,22.712555837343213,22.712678099437774,22.71247066490243,22.712640680444725,22.712662862254838,22.71254051388658,22.71277107610833,22.712441328826344,22.712631742750574,22.712798280635266,22.712423532917704,22.712708971878772
73,730.0,22.14804718601322,22.658214103419294,22.79756443841594,22.79717713647676,22.79742833601562,22.7975437437015,22.79735196371268,22.797506545943794,22.79754454308243,22.797413606932587,22.79764962244672,22.79731692477516,22.797508262740337,22.797673384901746,22.797292529791548,22.79759069837271
74,740.0,22.212789807026322,22.74475994326363,22.879147639938942,22.87877590471035,22.879010814538773,22.87912222617827,22.878945455096602,22.879087171135772,22.87913965877726,22.87899610437567,22.879245207981914,22.87890506455156,22.87909396977485,22.879265326343784,22.878875584928554,22.879183191315192
75,750.0,22.2224879421606,22.828023495869015,22.957536567261787,22.95717768511612,22.957398357986484,22.957499726725473,22.95734850160002,22.95746804036748,22.95753782231518,22.95738391373592,22.957643059830176,22.95730308362055,22.95748609526744,22.957657625216285,22.957259328856267,22.95758129640515
76,760.0,22.291287753777432,22.90813164195464,23.032920492615553,23.032573882710373,23.03278192666883,23.032878995208204,23.032747136571203,23.032850993480082,23.032933568620244,23.03277093829261,23.033032699960057,23.032690876104205,23.032874550019578,23.033047107147887,23.03264286067288,23.03297354513692
77,770.0,22.36381014499031,22.98520120875317,23.105414536495736,23.10508179034188,23.105274968570182,23.10536814822689,23.105253692325345,23.105343304391276,23.105442390369245,23.10526798674644,23.105543187968212,23.10518885902066,23.10537315466009,23.105546167863253,23.105138765144996,23.105478332626216
78,780.0,22.44029789130343,23.059347965163585,23.175062378970377,23.17474408735472,23.17492442914532,23.17500593954489,23.174909378595867,23.17498255986731,23.175096412727626,23.17491465949242,23.175198502899523,23.17484661330169,23.175023233898695,23.175197483587457,23.174780075809135,23.175133063301892
79,790.0,22.50056904162524,23.130680831040628,23.241995339196333,23.24168997644819,23.24185858949779,23.241934300952455,23.241858140622302,23.241913012368556,23.242038663516855,23.241852208799646,23.242138591552862,23.241784895511753,23.241962644217757,23.242139342241714,23.241715207944925,23.242076653392072
80,800.0,22.555821223402848,23.19930609811609,23.306319605415798,23.30603154857239,23.306180680767163,23.306255256490815,23.30619255374044,23.306234891250426,23.306376266494116,23.306176325375247,23.30647569010201,23.30611006463584,23.306287156137255,23.30646905800597,23.306038732824312,23.306412472608077
81,810.0,22.619874908078128,23.265326311832506,23.368131526165037,23.367855295199167,23.36798886639496,23.368055335566343,23.368014283157407,23.3680394973385,23.36819672048845,23.367987307810157,23.368295865940183,23.367928935770877,23.36809881445939,23.368282724606512,23.367849554048256,23.368229364410027
82,820.0,22.671970301813044,23.328835378788924,23.427515622291924,23.427250190512428,23.427373595214576,23.427430450125055,23.427414358839656,23.427416964439306,23.427587449088925,23.427374882670335,23.427688448737857,23.427320824012988,23.427487543062327,23.427671214146635,23.42723360423642,23.427620222635262
83,830.0,22.728393416468887,23.38992334787668,23.48456114508353,23.484315762257232,23.484421116195925,23.48446952652085,23.484471452047256,23.484459769713485,23.484644927869866,23.484420286216533,23.484744820942392,23.484371584875742,23.48453393863912,23.484722452037108,23.48427622260097,23.48467280205892
84,840.0,22.78460732798479,23.44867731751642,23.539352878568327,23.539120783572333,23.539207759191914,23.539253600397444,23.53927817488638,23.539246114830664,23.53945078235218,23.53921233896054,23.539544789092258,23.53916664180622,23.539332384943446,23.53951737214676,23.539071435560633,23.539475517290327
85,850.0,22.836241307979776,23.505185201394358,23.59197072314248,23.59175131908408,23.591825729359734,23.59186389052521,23.59190755999237,23.591860015638748,23.5920733396568,23.591831971947872,23.592171523144266,23.59179117736076,23.59195047693565,23.592143093411277,23.591687892607393,23.592107445977017
86,860.0,22.887646183394573,23.559524645748994,23.64249108939668,23.642286901019727,23.642342387542055,23.64237248877025,23.642435971039816,23.642372728627212,23.642598907589083,23.642350990741864,23.64270062473146,23.642312805928096,23.64246709214704,23.642664546014906,23.64220068162668,23.642628143081094
87,870.0,22.939335755670687,23.61177179622716,23.690981350907855,23.69078942228157,23.690830716967515,23.690855123230314,23.690939400703723,23.690852077040677,23.69110422768888,23.690840531553746,23.69119824866942,23.690807288259865,23.690959777919577,23.691157136653125,23.690693805898,23.69112448356419
88,880.0,22.9913771787191,23.662002732012574,23.737509749782685,23.737338915841047,23.737360402915957,23.73737945797505,23.73748289169796,23.737378455188246,23.737642848110195,23.737372418625217,23.737738126592795,23.737347023289942,23.737492145657818,23.737696022835326,23.737230145477724,23.73766794706254
89,890.0,23.03957019135281,23.710288984283725,23.782151666222294,23.78199961240278,23.78199675925584,23.782009131601406,23.782135244758962,23.782018317423827,23.782294135723888,23.78201412561697,23.782387296233075,23.78199121617617,23.78213243173861,23.782340589863917,23.781867613183422,23.782317148588035
90,900.0,23.08671856054151,23.756694665360246,23.824971041428718,23.824827378333413,23.824811657222853,23.824811927002248,23.824961427353294,23.824825724664976,23.82511740471994,23.824827770798397,23.825206150648754,23.824811576506562,23.824947131447086,23.825158369211827,23.82468158552538,23.825136770797364
91,910.0,23.13558529162014,23.801284766146434,23.866016518257116,23.865889760605047,23.86585817300825,23.8658535149512,23.866024822221235,23.86586541188002,23.866172656664375,23.865878705712916,23.86626348921282,23.865865143850932,23.865998117696673,23.866211077935862,23.865732312413083,23.86619032081174
92,920.0,23.18254588708886,23.84412539777502,23.90535577885788,23.905245265562776,23.9051956733098,23.90518425116102,23.90537599977728,23.90519840526579,23.90552490077541,23.905221449567698,23.905615371936282,23.905206286011968,23.905340031595227,23.90555276271269,23.905072391808247,23.90554516812628
93,930.0,23.22879374971335,23.885272575599977,23.943044798081,23.942951364581504,23.94288193341975,23.942862673720672,23.943075870908153,23.9428816869871,23.94322276692964,23.94290650437777,23.943315049181646,23.942901217920383,23.943026976852657,23.943247240554882,23.942762220306392,23.94324265823302
94,940.0,23.272949185888354,23.924783413757513,23.97913735246678,23.97906064264228,23.978967377299803,23.978945421588815,23.97917980958482,23.978967679620954,23.979321711745914,23.979000362450147,23.9794154959047,23.979000494028995,23.9791183461192,23.979344753930253,23.97885477934724,23.97933637817118
95,950.0,23.31634465846045,23.962713837924564,24.0136860167593,24.013622809513404,24.013512977876005,24.013481432839175,24.0137419683696,24.013505203478203,24.013878649025905,24.013547177786425,24.013967561470643,24.01354924213395,24.013667132908928,24.01389211925019,24.013402052605613,24.013894876337595
96,960.0,23.356563807938603,23.999118354406594,24.046734912643863,24.04669023456914,24.046567104050897,24.046523627033636,24.04680472436866,24.046551376478334,24.046938495754585,24.04659617266744,24.047027044645542,24.046604140364423,24.046717380766882,24.046948090950977,24.046453955149385,24.046957662524644
97,970.0,23.400296733172382,24.03404426103918,24.078339231570865,24.07831082756963,24.07816752129932,24.07811518943156,24.07841616802528,24.078147909970948,24.07855264135255,24.07820028928473,24.078639901673448,24.078216671315264,24.078320507488854,24.078555925017728,24.078058789101068,24.0785646783495
98,980.0,23.443958858750882,24.067540234593533,24.108542576187677,24.108529482100977,24.10836151833277,24.10830548881576,24.108637477748612,24.108340068448975,24.108764563627705,24.10840396350035,24.10885186963851,24.108423045790463,24.108519585576857,24.10876113452783,24.108265336101216,24.108776121219872
99,990.0,23.483631340367015,24.099657176812002,24.13739211160108,24.137393480022407,24.13720477222844,24.137146071534737,24.13749504255459,24.137178103389797,24.137618150626174,24.137248706384664,24.137704662671975,24.13727115399893,24.13736486539916,24.137609661430766,24.13711120112631,24.137630656009044
