,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
10,100.0,-7.162156283064001,-4.320331094091212,-7.171886906772093,-4.273449428233147,-7.154351793554755,-6.931248356182051,-6.759056410851873,-5.535826580788432,-6.559221261267365,-3.5579884620967155,-5.376825215474328,-6.921608643270226,-5.55670352491905,-6.536529129302338,-5.368223326000858,-5.343799874618332,-6.044984193559145,-6.453819921137791,-6.227123747918456,-6.21228226964444,-6.317756104467225,-6.419308933808896,-6.5708188633455284,-7.171852732066787,-7.1718598030137155,-6.858297653159249,-7.171859798011214,-7.171842002153671,-7.162159144513854,-5.856649891945839,-7.171849074659258,-7.16215740232462,-6.47514757167283,-6.582488404624006,-7.171870530382622,-6.536536346913691,-6.60126142194412,-6.627442770002662,-7.171856877348492,-7.171859575248224,-7.171841371736917,-6.582477877435568,-7.162177533142406,-7.162162225690892,-7.1621554791622835,-6.5365185036192495,-6.6012612886678195,-6.761255591463537,-6.795630657597597,-6.53652912930981,-6.5592187805104984,-6.5823404071593234,-6.6274409419497
11,110.0,-7.162163308261107,-4.320423263482178,-7.172060633756568,-4.273547831106692,-7.154369368839736,-6.9312583709383535,-6.759067564128406,-5.535977266555529,-6.559327123362665,-3.558377976338269,-5.377002968939543,-6.921622880804644,-5.5571124312850095,-6.536577189985713,-5.368579420598173,-5.3439367254665,-6.045254982052644,-6.453903122952769,-6.227241998257004,-6.212396444010028,-6.317851129635013,-6.419325597706876,-6.570876744553574,-7.172022847461032,-7.172030694563925,-6.858327196807296,-7.172032173853336,-7.172012555527039,-7.162166075313262,-5.856668241790739,-7.172020404279803,-7.162164368621608,-6.475217985417813,-6.582573424054338,-7.172042544787531,-6.536584391412294,-6.601328854154272,-6.627541818331466,-7.172028156509504,-7.172032024162289,-7.172011851770268,-6.582562966121873,-7.162184569703875,-7.162169196455023,-7.162162493074689,-6.536566544326092,-6.60132867722248,-6.7612666900248035,-6.79564373978839,-6.536577190048505,-6.55932464194767,-6.582424556100014,-6.6275399442027245
12,120.0,-7.162172664897014,-4.32053918135814,-7.172256283385734,-4.273653685309832,-7.15439299902526,-6.931271645900931,-6.7590825299369115,-5.536156312684025,-6.559445744354561,-3.5587769326901375,-5.377203566023381,-6.921641862366429,-5.557549518224686,-6.5366344343244425,-5.368963223533827,-5.34409166363317,-6.045552477889277,-6.454001818187784,-6.227380033232919,-6.21253023686014,-6.317963802082153,-6.419348058144051,-6.570947492332148,-7.172214853998653,-7.172223483806125,-6.85836521299916,-7.172226456791551,-7.172205003857466,-7.1621753346429555,-5.856692077607942,-7.172213634930668,-7.162173663278413,-6.475301049808824,-6.582671313840008,-7.172236463335114,-6.536641620323257,-6.6014082246395605,-6.627653572254365,-7.172221338725836,-7.172226380780516,-7.172204227366091,-6.582660925842977,-7.162193934793727,-7.16217849466005,-7.1621718362011615,-6.536623771674916,-6.60140800267921,-6.7612815863201465,-6.795661006115458,-6.536634434506323,-6.559443261428156,-6.582521552952141,-6.627651650780714
13,130.0,-7.162184869434705,-4.3206809274535996,-7.172474276706297,-4.273792278961579,-7.154423695554334,-6.931288846614717,-6.759102122505236,-5.536364738970591,-6.559578116133636,-3.5591853217117104,-5.377427038212775,-6.921666485719083,-5.558014649729992,-6.536702136337989,-5.369374805092469,-5.344264996197814,-6.04587677247534,-6.454117072747858,-6.227538657379075,-6.212684422604911,-6.318095059823818,-6.419377458880146,-6.571032282426326,-7.172429174559981,-7.172438592275237,-6.85841277472616,-7.1724430693813535,-7.17241977073487,-7.162187440723072,-5.856722345956047,-7.172429188930412,-7.1621858042480655,-6.475397656001296,-6.582783060311688,-7.172452708130233,-6.536709307230638,-6.601500587039057,-6.6277790671279115,-7.172436846353651,-7.172443067444215,-7.172418922936545,-6.582772742975594,-7.162206148740466,-7.162190639038917,-7.162184026035067,-6.53669145977789,-6.601500318640555,-6.761301090699273,-6.795683235135725,-6.5367021363623605,-6.559575632489699,-6.582632385565058,-6.62777709833499
14,140.0,-7.1622004988085495,-4.320850345784878,-7.17271496833431,-4.273938042176339,-7.154462430173629,-6.931310697258838,-6.759127217143687,-5.536603296343451,-6.559725243952952,-3.5596031164793467,-5.37767340792252,-6.921697674066887,-5.5585077581028575,-6.53678155382862,-5.369814269740566,-5.3444570036877534,-6.046227983165224,-6.454249886818691,-6.2277185788632705,-6.212859685726105,-6.31824573988389,-6.419414982306478,-6.5711322185299235,-7.1726661664032045,-7.172676378119776,-6.8584709127591745,-7.1726823669055975,-7.172657212370031,-7.162202972815737,-5.856760017032247,-7.172667424242569,-7.162201370494278,-6.475508659001209,-6.582909650936546,-7.17269163501368,-6.536788710286316,-6.601606980726378,-6.627919330930733,-7.172675035233362,-7.172682439835695,-7.172656293504435,-6.582899405292135,-7.162221793758445,-7.1622062094439025,-7.162199641026046,-6.536770867083303,-6.601606664889317,-6.7613260742785535,-6.795711246840224,-6.5367815537516245,-6.559722758410539,-6.582758043102484,-6.627917314150858
15,150.0,-7.162220186576967,-4.321049099416681,-7.172978664350962,-4.274139699340118,-7.154510123059995,-6.931337972470848,-6.759158736316308,-5.536872519841632,-6.559888121140734,-3.560030324563504,-5.37794270000241,-6.921736360735009,-5.559028842939183,-6.536873905253603,-5.370281775669541,-5.344667943338062,-6.046606245104792,-6.45440120273349,-6.227920434036531,-6.2130566326971275,-6.318416596607466,-6.419461832301199,-6.57124835823359,-7.172926137974672,-7.172937147849667,-6.85854061363122,-7.172944656584305,-7.172917637656147,-7.162222567136774,-5.856806066974328,-7.172928646525847,-7.162220997767564,-6.475634880714963,-6.583052056406675,-7.17295355219232,-6.53688104854799,-6.601728417777015,-6.628075364050281,-7.1729362134675805,-7.172944805566065,-7.172916647903638,-6.5830418829485815,-7.162241509612654,-7.162225842831916,-7.162219316350337,-6.53686321197377,-6.601728053257975,-6.761357455229044,-6.795745893938659,-6.536873905273965,-6.55988563370115,-6.582899496800264,-6.628073299615984
16,160.0,-7.162244617267186,-4.321278710321772,-7.173265638084759,-4.2743494885465,-7.154567637175335,-6.931371488253477,-6.759197636206487,-5.5371727735323555,-6.560067711485686,-3.5604669405001963,-5.378234938321454,-6.921783476855587,-5.55957792866744,-6.536980356214019,-5.370777512004813,-5.344898049684857,-6.0470117008395174,-6.454571882281542,-6.228144776638212,-6.213275799328261,-6.3186083109746685,-6.419519219779013,-6.57138169968163,-7.173209362983827,-7.173221175699834,-6.858622819599272,-7.173230211992274,-7.173201318598052,-7.162246910943845,-5.856861462419276,-7.1732131290723595,-7.162245372894888,-6.4757771115920155,-6.583211217001017,-7.173238732841565,-6.536987486375003,-6.601865872929215,-6.628248126962422,-7.173220654019848,-7.173230437181413,-7.17320025923104,-6.5832011163994615,-7.162265987192957,-7.162250227142705,-7.162243738169996,-6.5369696600681975,-6.60186545900061,-6.761396185513984,-6.7957880533289385,-6.536980356178385,-6.560065221933704,-6.583057688181437,-6.628246013074338
17,170.0,-7.162274519424456,-4.321540482374451,-7.173576132396,-4.274596961156238,-7.154635776785283,-6.931412092601786,-6.759244894197298,-5.537504291340202,-6.560264940957049,-3.560912993210422,-5.378550151428325,-6.921839941986387,-5.560155068390677,-6.537102010295161,-5.371301677379744,-5.345147538259368,-6.047444493003253,-6.454762743953805,-6.228392110009399,-6.213517664955065,-6.318821495313006,-6.419588350556597,-6.571533169580731,-7.173516087593242,-7.173528707378722,-6.858718429673667,-7.173539277234001,-7.173508503193785,-7.162276735352168,-5.856927147537855,-7.173521118802992,-7.162275226571284,-6.475936111228494,-6.5833880336315085,-7.17354742157234,-6.537109128294669,-6.602020278113194,-6.6284385302879345,-7.173528602228991,-7.173539579232679,-7.173507373834294,-6.583378007040004,-7.16229596128806,-7.16228009419202,-7.162273636647872,-6.537091314821604,-6.602019813411575,-6.761443238570033,-6.7958386180548995,-6.537102009748902,-6.560262449467649,-6.583233519526962,-6.628436367366232
18,180.0,-7.162310658179249,-4.32183566786974,-7.173910373403772,-4.274874393004,-7.1547152887341925,-6.931460656499761,-6.759301497926391,-5.537867208540178,-6.560480688946408,-3.561368481532207,-5.37888837062585,-6.921906656993064,-5.560760312904243,-6.537239903868595,-5.3718544574362825,-5.345416606685322,-6.047904757927023,-6.454974540600536,-6.228662882389257,-6.213782662413229,-6.31905670821371,-6.419670415189222,-6.57170365762116,-7.173846537490297,-7.173859967356444,-6.858828301005989,-7.173872077991948,-7.173839413803293,-7.162312807863895,-5.857004033883841,-7.173852839102263,-7.162311325889989,-6.476112608886279,-6.583583364219242,-7.173879843696786,-6.5372470109689225,-6.602192517129609,-6.628647435413794,-7.173860282857456,-7.173872457352807,-7.1738382157900284,-6.583573411698137,-7.162332202651479,-7.1623162120583075,-7.16230977837877,-6.537229213038161,-6.602192001175441,-6.761499598566658,-6.79589848983154,-6.537239904099464,-6.5604781941321,-6.5834278489049725,-6.628645223121889
19,190.0,-7.1623538276577525,-4.32216533158326,-7.174268564601581,-4.275182339028605,-7.1548068652472185,-6.931518065551226,-6.7593684359701065,-5.5382615855487325,-6.560715784197484,-3.561833439790538,-5.379249628552723,-6.921984499064248,-5.561393742384335,-6.537395007375402,-5.3724360487675344,-5.34570543125344,-6.04839261587648,-6.455207962557625,-6.228957494701754,-6.214071179214282,-6.319314453102161,-6.419766580524791,-6.571893966511316,-7.174200916966198,-7.174215162710545,-6.858953250304398,-7.174228819269107,-7.1741942592320225,-7.162355924481897,-5.857092992689342,-7.174208496476492,-7.162354466573541,-6.476307303389979,-6.583798017492403,-7.174236204857162,-6.537402103346214,-6.602383425442305,-6.628875649005219,-7.174215902133511,-7.174229276267749,-7.174192991356643,-6.583788140354346,-7.1623755101392526,-7.162359377321197,-7.1623529586412396,-6.53738432413144,-6.60238285718348,-6.761566251111323,-6.795968572228877,-6.537395007103344,-6.56071328677022,-6.58364148626538,-6.628873386945083
20,200.0,-7.162404843416416,-4.322530507386127,-7.174650893795468,-4.275522012924038,-7.154911147697108,-6.931585212342345,-6.759446689835203,-5.5386874288674175,-6.560971004101233,-3.5623079492716294,-5.379633959451136,-6.922074318102495,-5.562055423823396,-6.537568222355445,-5.373046665644638,-5.346014174427316,-6.048908176734227,-6.455463657855367,-6.2292763100466475,-6.214383562663452,-6.319595190818444,-6.419877982622509,-6.572104866793987,-7.1745794185925105,-7.1745944816255856,-6.859094055177874,-7.174609690207713,-7.174573226813877,-7.162406902308571,-5.857194849636592,-7.174588279174261,-7.1624054654607265,-6.476520863447205,-6.58403275493728,-7.174616694809096,-6.537575308572529,-6.6025937878461995,-6.629123925421439,-7.174595649312141,-7.174610224838204,-7.174571889390873,-6.584022953517035,-7.162426702987029,-7.162410407465717,-7.162403993890853,-6.537557550048646,-6.602593166854314,-6.761644175422793,-6.796049764722018,-6.537568222683416,-6.560968503576793,-6.5838751937932445,-6.629121612626317
21,210.0,-7.162464535471553,-4.322932059576516,-7.175057538001042,-4.275891361416172,-7.155028730672123,-6.931662989712494,-6.759537227480722,-5.539144705397311,-6.561247076278071,-3.562791887383867,-5.3800413921503285,-6.922176934383834,-5.562745413686508,-6.53776038538173,-5.373686461789752,-5.346342981074708,-6.049451534912035,-6.455742211282803,-6.229619643715597,-6.214720128378942,-6.319899343764771,-6.420005720963286,-6.572337060271163,-7.174982215343086,-7.174998099032296,-6.859251455256081,-7.175014863789257,-7.174976491370486,-7.162466572309598,-5.857310381629399,-7.174992361654615,-7.162465153385833,-6.476753926994609,-6.5842882879795095,-7.175021487041094,-6.537767461624378,-6.602824339816067,-6.629392964206948,-7.174999698050226,-7.175015477009477,-7.174975084638431,-6.584278562821813,-7.162486613749283,-7.162470133717924,-7.162463714748433,-6.537749727310754,-6.602823665528864,-6.761734337762194,-6.796142957351155,-6.537760385003624,-6.561244571661904,-6.584129683290825,-6.629390600218056
22,220.0,-7.162533741453863,-4.323370813286255,-7.175488652772593,-4.276304518804391,-7.155160166185147,-6.931752284693911,-6.759640997779296,-5.539633351873656,-6.5615446741944154,-3.5632854845628072,-5.38047196179006,-6.922293137079897,-5.56346376299485,-6.537972268255283,-5.374355581447788,-5.346691980401279,-6.050022762164771,-6.456044165869572,-6.229987788177048,-6.215081165277769,-6.3202272932589265,-6.420150853772587,-6.572591211828734,-7.1754094642441455,-7.175426172277226,-6.85942615324967,-7.175444498781073,-7.17540421157126,-7.162535772814904,-5.85744031522767,-7.175420904711501,-7.162534368495209,-6.4770071022114735,-6.584565279797743,-7.175450740061874,-6.537979335723921,-6.603075768313538,-6.629683415466905,-7.175428206609386,-7.175445190758514,-7.175402734664322,-6.584555631458436,-7.162556081622726,-7.162539394575305,-7.162532959265024,-6.537961627945775,-6.603075039889908,-6.7618376859722815,-6.7962490261344275,-6.5379722686041815,-6.561542165251277,-6.584405618975623,-6.62968100126888
23,230.0,-7.162613300634433,-4.323847457987477,-7.175944379268091,-4.276740072255312,-7.155305967711227,-6.931853973331493,-6.759758926106144,-5.5401532864778575,-6.5618644249329945,-3.5637883962393677,-5.380925699425688,-6.922423683345246,-5.564210514406337,-6.53820458514798,-5.375054220993637,-5.347061290968343,-6.05062192547881,-6.456370024831014,-6.230380999651808,-6.215466925107978,-6.320579388056399,-6.420314394337267,-6.572867907494545,-7.175861312305474,-7.175878845790052,-6.859618815805511,-7.175898738185115,-7.175856531174844,-7.162615343259804,-5.857585326458724,-7.175874047525129,-7.162613950269668,-6.477280967238268,-6.5848643468989945,-7.175904598335789,-6.538211643876576,-6.603348712924894,-6.629995879264709,-7.175881320328443,-7.175899509641659,-7.175854982976887,-6.584854775510235,-7.162635946491577,-7.162619029595907,-7.162612566766999,-6.538193963290795,-6.603347929875863,-6.761955144978718,-6.796368829079121,-6.538204584293841,-6.561861910314723,-6.584703617601131,-6.629993414056124
24,240.0,-7.1627040483019,-4.3243626434983575,-7.1764248499373045,-4.277212721609445,-7.155466614012576,-6.931968916066483,-6.7598919105833115,-5.540704413852165,-6.5622069022013285,-3.5643014352838436,-5.381402632534539,-6.92256929794029,-5.564985717204217,-6.538457987835183,-5.375782466268525,-5.347451013667326,-6.051249065778096,-6.456720234170088,-6.230799508849478,-6.215877646643428,-6.320955951428566,-6.420497308214083,-6.573167735422555,-7.176337888548599,-7.176356249606101,-6.859830074324809,-7.176377711351106,-7.176333579068166,-7.162706118828468,-5.85774604167131,-7.176351921968202,-7.162704733884425,-6.477576070759946,-6.585186059822785,-7.176383189073603,-6.538465039551659,-6.603643767103551,-6.6303309099244965,-7.176359167353703,-7.176378562721062,-7.176331959917595,-6.585176565860592,-7.162727043491442,-7.162709873934431,-7.162703372486219,-6.538447389411985,-6.60364292939933,-6.762087613047565,-6.796503202791815,-6.538457988141842,-6.562204384835031,-6.5850242503411245,-6.630328392154355
