,temperature,C1--CaF2--fluorite a=4.5881,mp-1019097 a=3.1288,mp-1102811 a=4.5796
80,800.0,-5.741000141158766,-6.338126654257243,-6.084504061107518
81,810.0,-5.743174894310512,-6.340422125773928,-6.086851083839791
82,820.0,-5.745376058024398,-6.342743272137022,-6.089226165730154
83,830.0,-5.7476034325905445,-6.345089880595183,-6.091629064383697
84,840.0,-5.749856819936404,-6.347461758837966,-6.094059540539034
85,850.0,-5.752136023860539,-6.349858704723628,-6.096517357992651
86,860.0,-5.754440849821905,-6.352280516725327,-6.0990022835719255
87,870.0,-5.756771105137063,-6.354727000966202,-6.101514087214384
88,880.0,-5.759126598973979,-6.35719796123103,-6.104052541857149
89,890.0,-5.761507142313592,-6.359693207688252,-6.106617423495374
90,900.0,-5.76391254808073,-6.362212553525193,-6.109208511055028
91,910.0,-5.7663426310023596,-6.364755803310715,-6.111825586479665
92,920.0,-5.768797207719855,-6.367322772006451,-6.114468434611306
93,930.0,-5.771276096776633,-6.369913289960505,-6.117136843304526
94,940.0,-5.773779118674502,-6.37252716328953,-6.119830603169196
95,950.0,-5.776306095721741,-6.3751642164882245,-6.122549507679285
96,960.0,-5.778856852220621,-6.377824268573999,-6.125293353216912
97,970.0,-5.781431214340444,-6.380507156859888,-6.128061938828608
98,980.0,-5.784029010143135,-6.383212698953267,-6.130855066444372
99,990.0,-5.786650069530724,-6.3859407219008135,-6.1336725405373915
100,1000.0,,,
