,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
10,100.0,5.486372334642416,4.9287674419111,5.5221501948873435,6.298125147183914,7.678050503503667,7.902008265357855,7.884682867512841,6.480724935853487,5.713964904234817,7.1909834443020895,6.911286153642654,6.890483229405816,6.944331012861257,7.070650314663473,6.498125532680292,7.153664857191034,6.717021378720556,7.879878178361125,8.037279537680025,7.797994997127966,7.9550265079291105,7.9923677767554056,7.291158383171171,7.0031446722692134,6.563315522272504,8.205734448558564,8.561757902522604,6.1688158629773575,6.795134725615062,6.872493339399529,7.348005156599209,3.8583599338499535,7.714785491734363,6.484546453870054,5.134367633225826
11,110.0,6.356123754190699,5.697202508251333,6.403773859568783,7.2867911288510605,8.815958456680168,9.060200028470359,8.8774461618475,7.451366183041139,6.592482737510286,8.186911070760607,7.906875018446585,7.885851368917004,7.93565211192521,8.07049369603515,7.487506002862352,8.153741607487229,7.710266208055841,8.917520945069075,9.062386351538215,8.832249482398812,8.965528270777202,9.003910994693182,8.370234685184148,8.00286531306154,7.552940469129519,9.199242394317093,9.686307585033127,7.1834333660367085,7.791724134502934,7.869266289816026,8.33937972238385,4.684844145508575,8.727253848181514,7.473638830874256,6.069793742322664
12,120.0,7.199562478355628,6.616872149139504,7.2567278279046725,8.262042518937495,9.92475024158859,10.175895506640178,9.842592706979598,8.38839985751708,7.441344983680721,9.159977682099985,8.883147692561197,8.861679051147135,8.90792620067985,9.046917286813388,8.462368869568895,9.131970882180049,8.685742944176182,9.91619345808613,10.050646592906162,9.825825928770488,9.940892436740294,9.979591358898942,9.414752639250358,8.981095093998704,8.527394719961782,10.157825909407439,10.85675425411389,8.184770588448067,8.76876025722661,8.845635518163201,9.306945614974774,5.525896751364278,9.701145067043267,8.448433892121708,6.99237368780948
13,130.0,8.0078479892024,7.486383714396414,8.074059489080653,9.214616572566973,10.986251522693628,11.235768916079774,10.772578180867376,9.286926014163207,8.250189594707674,10.102495419713861,9.830872702856988,9.809263147766394,9.852447579047322,9.99195810578154,9.413250153914143,10.07745921567065,9.634578659847326,10.8691111315317,10.995242530120978,10.77189022522511,10.874846396547435,10.91237931354617,10.407546237154186,9.9294874879098,9.477429466588521,11.076221911412118,11.837680048669089,9.154591738099498,9.717607135577616,9.793371608550611,10.24367553255291,6.364484564647043,10.632731508452574,9.399427742755389,7.892135636725899
14,140.0,8.780448585422915,8.298244094249782,8.855372898531993,10.1363229517987,11.992296309364221,12.231505543272906,11.661157853789065,10.137372362862427,9.02272404585556,11.007698653322288,10.742657764544587,10.721184674858012,10.761727370410835,10.898979425064915,10.331963776186845,10.984801278547426,10.549149128102169,11.770904872019617,11.89128017872219,11.666054876189795,11.762293678436755,11.797719859280182,11.352913725121779,10.84090773955366,10.394986023804764,11.950476628407694,12.833059048612725,10.086550722691163,10.630912628612132,10.705331745072204,11.143135602101028,7.191864071076421,11.518904072252184,10.318397320622195,8.758392270801032
15,150.0,9.517179946924374,8.963036618944821,9.595695770357887,11.020615045163325,12.937097370308356,13.159213287635147,12.503879987766906,10.943778210240957,9.756375851204371,11.87034427352566,11.612146684871986,11.591779991944408,11.629998095260326,11.763030122357996,11.212088754485618,11.847002861480387,11.42354727858658,12.618338143454887,12.735936668724305,12.505762198121916,12.600359656916968,12.63280544025399,12.236555162825749,11.70994560976599,11.2737215469253,12.77730552866887,13.735632506492248,10.972986599740263,11.50307255346134,11.575982647538646,12.000243620865323,7.998661873649723,12.357445185529544,11.198885761001048,9.587175255690198
16,160.0,10.213407915730839,9.85337572530038,10.301686689573785,11.862777181385768,13.818420542063324,14.018043699184926,13.298092724900096,11.701879754536614,10.452092742971042,12.68697409056894,12.435955412144768,12.417237920740833,12.453372180011547,12.580898797346881,12.049119308748553,12.662406494015341,12.2537157310949,13.411026256031983,13.52722491551709,13.289497310229171,13.386913470542307,13.416791074703886,13.066580840197338,12.533005624723295,12.10918543511836,13.555065862370853,14.562382711366018,11.807147990743816,12.330301383277972,12.401580525945375,12.811558417413298,8.78171388196372,13.147211756513641,12.036354518713546,10.37711184128444
17,170.0,10.876983331055571,10.568007744044515,10.967717992433387,12.659881445351644,14.634174919829952,14.809620089548675,14.042769619624778,12.412118154077827,11.10874145425381,13.455754380126248,13.212049055666965,13.195467654611024,13.229687815843985,13.350963182937198,12.840346391318121,13.428823873244937,13.037327266922677,14.149370864037637,14.265882061279903,14.020408859544421,14.122266756679291,14.148526281843246,13.834957473275463,13.308208190869475,12.898712479655497,14.283403770176678,15.367241984184593,12.59427597426524,13.11050979370349,13.180049341030118,13.575262797226797,9.533484521281595,13.888030969359798,12.828074043595803,11.125281678131685
18,180.0,11.50403478871616,11.111042148060946,11.599806186547662,13.410551168159925,15.38942862147976,15.536800534691576,14.738196635913125,13.080640155617841,11.735189995250698,14.176268337999588,13.939755666858563,13.925825219719165,13.958265911644874,14.072945720554797,13.584615016644026,14.1453778422814,13.773521001536631,14.834828318982428,14.953132320036406,14.698738596182112,14.807578539935742,14.83007357418653,14.55221398628236,14.035070692273989,13.64117736680258,14.962848754478378,16.03392335105922,13.331018018674506,13.843031101799104,13.910732880483794,14.290927483776585,10.256863804415026,14.580641384422488,13.572861623551267,11.830524775281877
19,190.0,12.100598797753406,11.731310272505093,12.201421664685453,14.114669362915475,16.083194967053164,16.20346521965413,15.385622991754698,13.707407595380372,12.327038141741598,14.849192931875638,14.619370659490617,14.608804915815524,14.639554059928011,14.74758190937731,14.281994830011215,14.814888224934885,14.462623281424632,15.470741271339406,15.590449691462775,15.325995866258834,15.4446679310632,15.46337433051081,15.215361551681383,14.714245258472278,14.33668535691513,15.595126545610844,16.674261805437677,14.01764179789404,14.52834701813062,14.594123591844802,14.959185808728122,10.948661826737096,15.226480401712745,14.270775262123689,12.50232911091899
20,200.0,12.664546769482257,12.410161914720826,12.76831887340039,14.773082177583586,16.724726855498584,16.814076995485916,15.986976481330773,14.294515547003638,12.886231304029035,15.476015383988248,15.252971285199914,15.245743753202738,15.274895218521438,15.376390713925048,14.933497426756457,15.436776128793586,15.105814662023144,16.058796872799682,16.18116921945156,15.90941115279003,16.035621628251047,16.051056486865743,15.82810728896309,15.347184620397702,14.986276450568672,16.181931641521413,17.345370865817358,14.662350400553684,15.167737578023534,15.231519942840226,15.581540113215766,11.607893097928816,15.827490240008894,14.922814290600707,13.129344444157834
21,210.0,13.199952425159488,12.84355215539145,13.306102288297891,15.387330830104284,17.31159044552547,17.372970660017177,16.54468834938336,14.844924814743367,13.42016075382748,16.05878134863805,15.842246675214499,15.838555713654252,15.866166664905151,15.961402657038489,15.540793467483722,16.016178043196728,15.704903447216898,16.60340829305068,16.728039341741937,16.448383608992927,16.583592497539282,16.594387534223234,16.39511470016201,15.935897113972095,15.591637147097495,16.72595351430456,17.79695769303195,15.259462330946295,15.763103487155128,15.824842132167126,16.16001378722153,12.237764547963087,16.38596440503666,15.530636176068764,13.72534606097417
22,220.0,13.709310216401539,13.408509776399848,13.821130179048168,15.959423281313834,17.851005610917237,17.884294481127203,17.061348192827904,15.362832400313337,13.926457452174589,16.59987671203913,16.38941255846567,16.389537150720813,16.415678223442725,16.504978462886964,16.105984692158472,16.55239765438831,16.262093989326015,17.106305380842393,17.233894401404363,16.94619508737156,17.09098321941748,17.100022126346865,16.91950012299309,16.4827589344902,16.15490104761592,17.2297534611885,18.332543402910414,15.818315811620629,16.316687426395056,16.376354806427674,16.696958251894962,12.836234538528382,16.904421742583896,16.09634249894356,14.28448388039944
23,230.0,14.193983249045155,14.00431493104805,14.30606580194466,16.49164769866908,18.34570372197897,18.35281612733751,17.53973270279103,15.847707521685967,14.404616168662526,17.10185776195858,16.897669254717588,16.90118508360395,16.925920650937908,17.00964983201387,16.631451405089052,17.051202215565873,16.77981772261603,17.572578928362518,17.701173243542772,17.41040163758541,17.561546311327444,17.564043865867937,17.40232484189011,16.990318825841324,16.678452421490178,17.69611595509354,18.804070210023276,16.338618639301355,16.83097200097589,16.888542803506606,17.1949904964249,13.40656435863889,17.38541009569843,16.622302693918677,14.811589537277335
24,240.0,14.653285256907736,14.750398491448262,14.767123483282036,16.98644743746465,18.801780909939797,18.781973630148038,17.982604483772977,16.30791876482021,14.864254949453517,17.567375422061744,17.36894594769485,17.37607983131688,17.399464129702928,17.478022923455935,17.119671497511806,17.514075957970903,17.26062058271796,18.00367889610785,18.134370437870544,17.839144907384775,17.996937056329685,17.996767031902127,17.849542827486516,17.46121754337895,17.164793552268296,18.127705013954227,19.000783928507044,16.82365763856253,17.308496939953915,17.363995739562732,17.656693757350173,13.947138042553657,17.831580345020626,17.111000814451895,15.310426779467832
25,250.0,15.090831913173798,14.042519273766521,15.207225660841509,17.446319301515548,19.221432348509403,19.175455645730864,18.39259368605173,16.734258816396753,15.296385904791828,17.999060136811003,17.806133879578944,17.816823613201624,17.838909098317643,17.91266105984711,17.57319325427985,17.942252509936022,17.707045755462207,18.402987147643934,18.534892106955407,18.235859997325615,18.40059829376837,18.397302368807257,18.259501192842396,17.89804328938697,17.616477530061307,18.527094046989124,19.855965140313945,17.273594205933644,17.751854630212865,17.80526533800401,18.08473086830344,14.464110379086005,18.245458436230948,17.564969327081258,15.781172331210326
26,260.0,15.507908086157688,15.647996021934008,15.625075301372398,17.873709212600975,19.606881897390263,19.537102326946055,18.772366062255376,17.14398653070713,15.713764066739657,18.399445746528936,18.21252619988645,18.225898332160078,18.24675984099436,18.316087048677684,17.994481262742568,18.341269890028894,18.12159214794248,18.773580973349446,18.90602563745305,18.60463298292151,18.775709759961742,18.766959975668943,18.64350290654615,18.30335946836904,18.035981101142244,18.896796599321615,19.922174633008506,17.700819372455218,18.163498745748395,18.214875690233605,18.481612855769797,14.95195683038489,18.62946313523313,17.986690069772735,16.22540539061447
27,270.0,15.90517722298389,14.47581551350074,16.02625961905111,18.27101045294428,19.96138556573208,19.869293472626996,19.12429397183145,17.525138566845573,16.105174256335964,18.770922328080786,18.588726079536343,18.605752429240585,18.625429661377826,18.69068352504301,18.385949391109126,18.711736668836735,18.506667246568153,19.11708794253194,19.24989537895076,18.95083485424184,19.122964774809667,19.11037796821946,18.99439279889963,18.679586731404918,18.425712760348315,19.239313181005503,19.99115393705567,18.093147172137616,18.54586080486931,18.59524823167173,18.84977277647552,15.41797656691783,18.985967128229465,18.37856145567643,16.64206532272108
28,280.0,16.283180632540944,18.304209495533165,16.402709243813597,18.640508226897403,20.28762868112576,20.17539241229279,19.450601970327906,17.885899157714206,16.482261729640165,19.115822259308214,18.939551972640746,18.958642866474428,18.977200736932495,19.03870512112323,18.749870103687005,19.05633811250591,18.864541013186276,19.435798359004345,19.569160340713314,19.268388797846033,19.44587002173804,19.430971771368686,19.318420202452575,19.028992449435368,18.787970980638185,19.557092043521756,20.75416924325161,18.460751300630577,18.901207210210956,18.948635607843887,19.191484245820803,15.860457296001798,19.317077178884407,18.74286974578843,17.04193799578684
29,290.0,16.643984814586968,17.123268371993646,16.76274972647656,18.984324830887505,20.591482962974528,20.457052630029843,19.75354674754873,18.228008511986157,16.84153258973129,19.43629495618737,19.26462531912739,19.286716640937158,19.304221498775636,19.362277077030708,19.088404149532302,19.376958194802004,19.197361973540364,19.733617161838723,19.865875140891326,19.567436373401968,19.746732434606713,19.726168470543747,19.622450062828637,19.35375315500656,19.12489232817467,19.851271076887517,21.057436627588952,18.808305708524614,19.231656468562136,19.277194546731657,19.508905911667842,16.278467750703143,19.624930117867752,19.08176117529573,17.41449654528816
30,300.0,16.989203255586332,12.634187022515722,17.114027390338112,19.30450558710142,20.871400606592058,20.718063552584397,20.034879183319468,18.55345285615918,17.18274232075656,19.73425915523746,19.568194589025364,19.59197092054619,19.608423005838674,19.663349991642278,19.403543190082047,19.67501504258541,19.507106426588788,20.010275567616524,20.14195067395419,19.845233610920705,20.026460176369845,20.002359989232932,19.950827330895255,19.655839980090317,19.438493800485315,20.12520373957515,20.56843208094637,19.12979944250936,19.539198007383305,19.58289722271152,19.80398970271498,16.68075468804405,19.911282524641187,19.39723424999256,17.769600015670797
31,310.0,17.31777700530398,18.100626645814554,17.438117139182594,19.602886516815754,21.12716853690035,20.958664818975446,20.296621111427896,18.856646908885565,17.510544275216375,20.01161692439541,19.849822410391763,19.876228329794753,19.891762370998695,19.943749145472612,19.697157893999073,19.95453201838554,19.795652417317648,20.26780653828113,20.398519850631956,20.10476063080412,20.287532812413342,20.25885643060952,20.110235055165944,19.93708203327549,19.730627744425075,20.379082745899666,18.50947510773964,19.435006449029995,19.82567444863022,19.86760080171085,20.078579688221005,17.058513961388808,20.178015139658267,19.691177169464314,18.106276282288626
32,320.0,17.633072215498157,18.261060007740944,17.754089774592806,19.881219160166005,21.368039625448624,21.181585689170017,20.540180371143986,19.144757995830368,17.82366388286715,20.27000724862043,20.113338884199294,20.141209764070336,20.155771833605943,20.205149227361307,19.970963691512747,20.215228298083517,20.064666483701657,20.508399628884224,20.638077986406362,20.350690882459148,20.530329324514888,20.498235817205227,20.39930933182137,20.199191959118334,20.00302103433491,20.615381644640895,-1.800257706857512,19.714784094705745,20.092785191709822,20.13299898902689,20.334375583173532,17.420287453155026,20.426597443551675,19.965279004035477,18.426434586416004
33,330.0,17.933100387814967,17.868516065881746,18.0536791692086,20.141083886905665,21.59282379810861,21.388226264839105,20.767221279114885,19.42270031883593,18.118583910268434,20.510984881698047,20.35888930463865,20.38844369074286,20.40217694731188,20.449071985759637,20.2265562310387,20.45915744161978,20.31574948559248,20.734022291113554,20.861671490123726,20.5745841311055,20.75818638231005,20.721720748898235,20.625771047874064,20.443706961078167,20.257259769566033,20.835988787478662,72.2228837127467,19.98791720761511,20.34205416694495,20.380623449353045,20.57285882444215,17.764281239118805,20.65857202761092,20.221156648667485,18.725920721288244
34,340.0,18.221776701646526,16.32910071174532,18.344792505321706,20.383959283587004,21.79945350461308,21.58084613687544,20.97899667701269,19.684215983733008,18.40763757531878,20.735988197538695,20.588901382161563,20.619380260713427,20.632275683375166,20.67693759744753,20.465367920331182,20.686747915175886,20.55032774658293,20.94438658514299,21.070833761885076,20.793825677707467,20.971245459112506,20.928820540412772,20.829358567441233,20.672083339735906,20.494795653833215,21.04117617493006,4.465283901326183,20.235153130911538,20.57495925694066,20.611947166435655,20.795493702087814,18.08987295951602,20.87524611131008,20.460231204688753,19.015846582451786
35,350.0,18.494618375007054,19.684507863874654,18.615322158627304,20.611173873653186,21.98924538059428,21.759078381336842,21.176866724241307,19.930194783740404,18.680764547421457,20.946259836433104,20.803329940598186,20.835324094086868,20.847409661018826,20.890018423485667,20.688762097715124,20.901513368664236,20.769692952704858,21.142501813244067,21.26646538103901,20.9892819314151,21.170716284752235,21.126802949551767,21.022439053046238,20.885546174513095,20.716940544825462,21.23288029762325,16.400546529792248,20.472519321899032,20.792775901535155,20.82824591595643,21.003550052270306,18.403828498587227,21.07787110968212,20.683868537252813,19.28334045645061
36,360.0,18.758413417000046,17.31781671596641,18.880260285553256,20.823975466875495,22.169341474129226,21.925764132139008,21.361878765632373,20.165147629513946,18.93837529633931,21.143052603609135,21.004870255421427,21.03745458495942,21.048807204326966,21.089520295964235,20.897919595046726,21.102095136592368,20.975108341937915,21.327019778711726,21.449619569945476,21.181414509938037,21.357601769785255,21.307673077437308,21.20391194815462,21.08536939418386,20.924940382097418,21.412327057366944,21.116070891311185,20.69203129527498,20.996702203234808,21.03072569908416,21.198201403156844,18.69617322653068,21.2675756088816,20.893277733582774,19.544681570744284
37,370.0,19.011279023523617,18.459279271436586,19.12974264209209,21.023485552091138,22.343131683218804,22.08073428078855,21.535055809684632,20.38984224130249,19.19272127072615,21.327364622250172,21.19312166203476,21.226873641768737,21.237520538083402,21.276473262560515,21.093995425043627,21.290847783287678,21.167618051986604,21.501424911744596,21.621189794603882,21.358617222115992,21.533511806525688,21.479521126603743,21.37263717487744,21.27259351480664,21.11989479699745,21.578945994445384,22.467246411802222,20.906219815702606,21.187839096039887,21.22046201594226,21.380471553913104,18.98285025958188,21.445349922184064,21.0895626799731,19.79536445801767
38,380.0,19.25264434883761,18.793092213232992,19.371854361263207,21.21072531071534,22.49313051128832,22.226352879914156,21.697433329554936,20.60510593848585,19.433191626916003,21.500236102535837,21.37045541912271,21.404589457483088,21.41453523010577,21.45188533248756,21.27798145274045,21.470299999138483,21.348253086975113,21.665156852762102,21.78298315080017,21.527258524709257,21.697684133863138,21.639795247422285,21.52359016851408,21.44820075183367,21.302812300723414,21.736206604916937,22.646744552869972,21.09984742686798,21.36718001862438,21.398481667051197,21.551429222124465,19.248246656150414,21.612067467641754,21.273762860411445,20.020968171637495
39,390.0,19.486087396174124,19.317323707881076,19.606935794216415,21.38664325036398,22.64016429297685,22.3616925605887,21.849734314242074,20.801834195007096,19.661172951689416,21.662512309768935,21.537200210476716,21.571493629090867,21.580803941259166,21.61667023540183,21.4508319931584,21.637041949819114,21.51793352369297,21.819976607125835,21.934956725967858,21.683263320604723,21.85436452629987,21.78997803742799,21.673677279117886,21.613129862937534,21.474652320223633,21.883592191408127,22.51907920941355,21.289713269050107,21.535659549939528,21.565683742519955,21.711965414393944,19.508108446550725,21.768804056779178,21.446803688059514,20.24456238580106
40,400.0,19.70675948866373,18.89474923419897,19.82232635807741,21.55211768897869,22.780617109235255,22.488429292489105,21.992905460407297,20.998398350205605,19.880991591232757,21.815055945864167,21.69341613920279,21.728396817950983,21.737111536106987,21.771579533929252,21.61336307091674,21.79502223498796,21.67748577612653,21.963241640698133,22.077879384307813,21.83528483446902,21.999421992363764,21.935441092519476,21.87951141091224,21.768146643737147,21.636218749765774,22.020938943312252,23.007250881180465,21.464199123287436,21.694067087999844,21.722878791778772,21.862701259915504,19.748563950985076,21.91607413852308,21.609523867788724,20.463458747912572
41,410.0,19.921894830269554,20.12424935193887,20.038865793013542,21.707912340358046,22.909616259087397,22.608096683980172,22.127494204340955,21.181182438325827,20.092873658733005,21.958563456148465,21.840817935215227,21.876103741798456,21.884209900699148,21.917444697243376,21.76640327878211,21.94541174053707,21.827699797162307,22.10271061825776,22.212776273112237,21.975562740993528,22.139514179539553,22.06546541855047,21.86588718048844,21.91406358779974,21.788329723063104,22.151146198904748,22.639047668585437,21.627781807405803,21.843185990749475,21.87081503521123,22.00460861975346,19.98522852481239,22.05472067292394,21.762729422095045,20.65654676322039
42,420.0,20.124309105746065,17.876541815683765,20.241837464554703,21.854750343197995,23.028788081662462,22.720157993460827,22.254169504956426,21.36217574387621,20.301234190360432,22.093804573579135,21.980689984192757,22.01527170580245,22.02283265425783,22.054884173967135,21.910618451426178,22.086806700959293,21.9692410356854,22.23148433843342,22.33945208535102,22.107438063721876,22.26776858712871,22.194002718550365,22.060102639180784,22.051553971199958,21.93167856213461,22.272863118006423,23.254572953568907,21.787464690351,21.98374742965845,22.01027442906401,22.138308021914554,20.207136843775665,22.18537974140095,21.90712349483697,20.854662998114982
43,430.0,20.323314695945015,20.948881559166562,20.437056940085945,21.993323769546393,23.146506355172775,22.825028048310937,22.37371196305661,21.517854588864328,20.493760554318794,22.22127047102207,22.111910435506825,22.146562059479656,22.153571414176433,22.184535221968495,22.04667221925454,22.222227051827996,22.10278464146038,22.352981800132515,22.460470688030068,22.238984224851485,22.392575957082077,22.311893233597008,22.165023583049052,22.18119573100614,22.066897418279687,22.3874495130434,22.932482318622988,21.940310204368085,22.11630141803229,22.141752007555386,22.26426915355143,20.41821926815242,22.308669992857876,22.043333265678807,21.03656518248052
44,440.0,20.514097578684147,16.097155518175136,20.62268118911399,22.124175574916524,23.25085657797967,22.924395409919132,22.486367517060465,21.68687112720444,20.67738609474232,22.34160352797162,22.235742906170756,22.27049668809282,22.277020061925523,22.306994501380487,22.17519385153323,22.346850086062506,22.22889405508214,22.46974508817602,22.573130017028674,22.355701510368554,22.508802919969995,22.424556626679898,22.271166294759208,22.30362830756758,22.194601224014974,22.495429082274974,23.503333040056237,22.078010682659997,22.241520496611148,22.265992461356817,22.383260057802865,20.62716646653221,22.42503967106723,22.171986065220874,21.211009091179182
