,temperature,B1--NaCl--rock-salt a=4.2390,B3--ZnS--cubic-zinc-blende a=4.3211,mp-11713 a=3.0555,mp-567505 a=3.0555,mp-567551 a=3.0555,mp-568656 a=3.0555,mp-568696 a=3.0555,mp-568735 a=3.0555,mp-570641 a=3.0555,mp-570791 a=3.0555,mp-570804 a=3.0555,mp-570985 a=3.0555,mp-571286 a=3.0555,mp-624397 a=3.0555,mp-7631 a=3.0555,mp-9947 a=3.0555
11,110.0,3.783867608382152e-07,1.0321528332793834e-06,1.0887376396460914e-06,1.091319193967227e-06,1.0900122905909504e-06,1.0910086607851664e-06,1.0908890828629834e-06,1.0885885160693825e-06,1.0940097435183339e-06,1.0883308477281375e-06,1.091220997186283e-06,1.0888563667397841e-06,1.0917264387819823e-06,1.0898317363597678e-06,1.0900977965858637e-06,1.0922074861668858e-06
12,120.0,3.947821556066503e-07,1.2852198102425816e-06,1.3855430108584392e-06,1.3876460606155927e-06,1.3868532378233456e-06,1.3878690849644228e-06,1.3872072228846435e-06,1.385804009792743e-06,1.3903175514829192e-06,1.3851744149020048e-06,1.3877988967626993e-06,1.3856638644036602e-06,1.3884154395980505e-06,1.3865721135029382e-06,1.3866992982546592e-06,1.388653330179428e-06
13,130.0,4.0709329713749687e-07,1.5525543889147506e-06,1.713653577171233e-06,1.7149640205616616e-06,1.714842313495692e-06,1.7160893913301037e-06,1.7150153209621743e-06,1.7140777959335375e-06,1.717908206722844e-06,1.7133358804476744e-06,1.7155378686622096e-06,1.7137070886991292e-06,1.7163396428157207e-06,1.7144159079410232e-06,1.7145081827095183e-06,1.7162768752418095e-06
14,140.0,4.0983283542007326e-07,1.8294115711276508e-06,2.0687115870658572e-06,2.0693371535451917e-06,2.069864041136614e-06,2.071163104724802e-06,2.0695062909916973e-06,2.069219512266201e-06,2.0722487443586613e-06,2.0685175790089787e-06,2.0701510847693525e-06,2.0685619366522945e-06,2.0711283827325575e-06,2.0693458706254737e-06,2.0692506543222746e-06,2.070718532034763e-06
15,150.0,4.186185873312885e-07,2.111709418733889e-06,2.4464425188181566e-06,2.446446430942276e-06,2.4474500514249095e-06,2.4488825156611683e-06,2.446594697988781e-06,2.44724146943624e-06,2.4492393409897904e-06,2.4462654471423997e-06,2.4473578918861475e-06,2.4460915943354487e-06,2.44853507674436e-06,2.446972310935005e-06,2.446770405303417e-06,2.4479705348726275e-06
16,160.0,4.2019697310364385e-07,2.396243282849727e-06,2.8426749379162643e-06,2.8420076899063755e-06,2.8435605809889134e-06,2.8451794449561514e-06,2.842482307882078e-06,2.843672634166292e-06,2.8449224595788063e-06,2.842609734791245e-06,2.843271522383325e-06,2.8422427015624945e-06,2.8445869697859927e-06,2.843119818639318e-06,2.8427050490717614e-06,2.843856982899822e-06
17,170.0,4.2412803707990554e-07,2.6810069085331834e-06,3.253548424853462e-06,3.2523219073233753e-06,3.2545279443112097e-06,3.2561355176629833e-06,3.252946592294207e-06,3.254750150294901e-06,3.255225054943485e-06,3.2537094203088982e-06,3.253868907475131e-06,3.253060637098635e-06,3.2552398617594055e-06,3.2538082401547863e-06,3.2533140878724272e-06,3.254264042904213e-06
18,180.0,4.5061756586471577e-07,2.9646554594275645e-06,3.6755779799215107e-06,3.673633019755913e-06,3.676403824448936e-06,3.678208417467488e-06,3.674377161714173e-06,3.6768806563026153e-06,3.676658682947911e-06,3.675664687173338e-06,3.675528763632738e-06,3.674962018046151e-06,3.6770587754445483e-06,3.6757759358640287e-06,3.6750802793896584e-06,3.6758260868391915e-06
19,190.0,4.6818220094615956e-07,3.2462625819744172e-06,4.105445692813982e-06,4.102936272245006e-06,4.1060482929964525e-06,4.108026735286762e-06,4.103906002638193e-06,4.106900393005359e-06,4.105989292661118e-06,4.105642147957556e-06,4.10521233431247e-06,4.1046864316542765e-06,4.1067354091980024e-06,4.105525477442628e-06,4.10459390671958e-06,4.105351610701596e-06
20,200.0,4.927570898775465e-07,3.525030115472832e-06,4.540314769697868e-06,4.537420844930526e-06,4.540921255673954e-06,4.542959037479054e-06,4.538513197337397e-06,4.542039764404875e-06,4.540395534287503e-06,4.5405672793263785e-06,4.539703766130286e-06,4.539506925677532e-06,4.541385114098829e-06,4.540172973597022e-06,4.539300746637063e-06,4.539829652455929e-06
21,210.0,5.213686717495559e-07,3.8004560707899086e-06,4.977685073830554e-06,4.9742534038952355e-06,4.978373718808437e-06,4.98039036878343e-06,4.975462263836785e-06,4.979621792371449e-06,4.97734618750264e-06,4.9779516632699775e-06,4.976715261260022e-06,4.9768408094966235e-06,4.978655739890424e-06,4.977509306102795e-06,4.976608289311267e-06,4.976891780396007e-06
22,220.0,5.657478216872244e-07,4.072436985351537e-06,5.415392622054304e-06,5.411533237525516e-06,5.415922274767346e-06,5.418192986194852e-06,5.412897672642794e-06,5.4174290076976425e-06,5.41468723644874e-06,5.415757454431496e-06,5.414252591002997e-06,5.414419193727959e-06,5.416215906092429e-06,5.415117976180795e-06,5.414093167663685e-06,5.4144504493013656e-06
23,230.0,6.220308155628825e-07,4.340878925523647e-06,5.851662362981003e-06,5.847431982872923e-06,5.852145720583761e-06,5.854478043468562e-06,5.848789720844019e-06,5.85369646428929e-06,5.8505561570404e-06,5.8519468345088975e-06,5.8503306995929385e-06,5.850546039822997e-06,5.852232460238364e-06,5.85120005591236e-06,5.8501464319439e-06,5.850210570883996e-06
24,240.0,6.701269743406821e-07,4.605415370169027e-06,6.284605467794279e-06,6.279973148087848e-06,6.285188358913185e-06,6.287452123332183e-06,6.281555696303903e-06,6.286968005207588e-06,6.283182436676804e-06,6.2851703309899165e-06,6.283216827970521e-06,6.283462150412375e-06,6.2850989508252845e-06,6.284201618258198e-06,6.282995905966007e-06,6.282942508944752e-06
25,250.0,7.346988683643969e-07,4.866199784467084e-06,6.7131616731333125e-06,6.708183705486128e-06,6.713632720585702e-06,6.716055974886454e-06,6.709878037343091e-06,6.7156434097760795e-06,6.7113406454559955e-06,6.713751995386412e-06,6.711507838363819e-06,6.712087933432672e-06,6.713561612207652e-06,6.712860962695955e-06,6.711481218435507e-06,6.711363291688273e-06
26,260.0,7.978465532144038e-07,5.123319940696081e-06,7.13623051733072e-06,7.130811918889258e-06,7.136535024490148e-06,7.139057997804609e-06,7.132578548043539e-06,7.138641230488339e-06,7.134018706313229e-06,7.136773261863217e-06,7.13417754284157e-06,7.135030765302814e-06,7.136482324377276e-06,7.1357256800815796e-06,7.1343426582332364e-06,7.134052312561914e-06
27,270.0,8.76747589726594e-07,5.37647816080305e-06,7.552583557292907e-06,7.546926924876592e-06,7.552959020061987e-06,7.555520660832753e-06,7.548833884916574e-06,7.5552681421854496e-06,7.5501622638517324e-06,7.553319350840211e-06,7.550458762458822e-06,7.551300127462746e-06,7.5528218837486795e-06,7.552003974841023e-06,7.550527959239291e-06,7.55023554098813e-06
28,280.0,9.592573827559041e-07,5.626076662302685e-06,7.961872258964702e-06,7.955888229364404e-06,7.962209353318482e-06,7.964782343314733e-06,7.957812878513752e-06,7.964614344371902e-06,7.959073803013324e-06,7.962499814851453e-06,7.959509055391952e-06,7.96051626474767e-06,7.961953420037276e-06,7.961136557570287e-06,7.959649959490857e-06,7.959270045587904e-06
29,290.0,1.0331624082474583e-06,5.8717166857620505e-06,8.363166280559659e-06,8.356998857678355e-06,8.363422999622787e-06,8.36610529022011e-06,8.35893642265634e-06,8.365970691931157e-06,8.360159525538968e-06,8.363901738301827e-06,8.360774173396111e-06,8.36175034674068e-06,8.363188350884912e-06,8.3624613205589e-06,8.360912841145048e-06,8.360484041971038e-06
30,300.0,1.122024608896974e-06,6.113584335682968e-06,8.756118021861083e-06,8.749648746125607e-06,8.756429395487314e-06,8.759134322878436e-06,8.751813762044277e-06,8.759067643260492e-06,8.752997167050707e-06,8.756947937783902e-06,8.753742548607413e-06,8.754741998165943e-06,8.756025762756302e-06,8.755444330781986e-06,8.753750605231264e-06,8.753285677066557e-06
31,310.0,1.195294727015996e-06,6.351784665334045e-06,9.140494130640402e-06,9.133761232974776e-06,9.140755935918773e-06,9.143549171679049e-06,9.135872147564825e-06,9.143492686625078e-06,9.137092045802332e-06,9.141286504863512e-06,9.137810387684464e-06,9.139100019108364e-06,9.14028749257475e-06,9.139708597103774e-06,9.137907237284342e-06,9.13740116876969e-06
32,320.0,1.2744748181556588e-06,6.586152640242607e-06,9.515803635010824e-06,9.508938369927888e-06,9.516062968757279e-06,9.518830926443314e-06,9.511075109021044e-06,9.518895281440435e-06,9.512093622126608e-06,9.516596246654458e-06,9.513063041437906e-06,9.514333760979895e-06,9.5156169425241e-06,9.515035065430582e-06,9.513235147810945e-06,9.512618884774291e-06
33,330.0,1.390388712701953e-06,6.816710528391882e-06,9.882050448355096e-06,9.874836920817715e-06,9.882254929738116e-06,9.885073067039213e-06,9.877183164730977e-06,9.88516100386463e-06,9.87809012615886e-06,9.882851438756384e-06,9.879092971099628e-06,9.880533176741209e-06,9.881743486549276e-06,9.881167855583695e-06,9.879408837471386e-06,9.878646526136333e-06
34,340.0,1.4795914373729024e-06,7.043443537015717e-06,1.0239004874174018e-05,1.023161245270577e-05,1.0239138822527541e-05,1.0242113745961173e-05,1.0233884946007233e-05,1.024215318871939e-05,1.0234884719987953e-05,1.023981438280111e-05,1.0235921185408508e-05,1.0237544323007397e-05,1.0238565550335264e-05,1.0238022711385714e-05,1.0236193697818694e-05,1.0235520652200646e-05
35,350.0,1.5715603028220054e-06,7.266766446883788e-06,1.0586619262657817e-05,1.0579021395699028e-05,1.0586705936421954e-05,1.0589628873278095e-05,1.0581377464268174e-05,1.058977722552733e-05,1.0582320388141516e-05,1.0587451683113523e-05,1.0583427298014575e-05,1.0585029032044968e-05,1.058614802563452e-05,1.0585526796610807e-05,1.0583757842750465e-05,1.0582882717872512e-05
36,360.0,1.6743729502101736e-06,7.4862314465017285e-06,1.0924802351648433e-05,1.0917063986487926e-05,1.0924999763744752e-05,1.092785309209845e-05,1.0919551740237023e-05,1.092817788340353e-05,1.0920494438613996e-05,1.0925772303408902e-05,1.09215679259021e-05,1.0923105960702987e-05,1.0924321725067488e-05,1.092393609357001e-05,1.0921917179270362e-05,1.0920939028508838e-05
37,370.0,1.7700825706449505e-06,7.701811496840543e-06,1.125375405355039e-05,1.1245755646623172e-05,1.1253908392110253e-05,1.1256855429623746e-05,1.1248369225037107e-05,1.125717861195158e-05,1.1249197823403031e-05,1.1254686227165774e-05,1.1250484571665907e-05,1.1252133420530107e-05,1.1253167503089451e-05,1.125283303085395e-05,1.1250645682594535e-05,1.124985078177584e-05
38,380.0,1.8648965655129668e-06,7.913899611170953e-06,1.1573418554070879e-05,1.1565342869195221e-05,1.157341988321853e-05,1.157648905995748e-05,1.1567885389331612e-05,1.1576787969643733e-05,1.1568619871371346e-05,1.1574262878750577e-05,1.1569951611716178e-05,1.1571726227159094e-05,1.1572767912317173e-05,1.1572243295539321e-05,1.1570280290273922e-05,1.1569394060110716e-05
39,390.0,1.9421903032502337e-06,8.12226893347787e-06,1.1883675760731555e-05,1.187562330119942e-05,1.1883845596540947e-05,1.1886842066511368e-05,1.1878110241594235e-05,1.1887229776582816e-05,1.1878912717504939e-05,1.188466767951232e-05,1.1880274226564577e-05,1.1882002237508251e-05,1.1883051779620833e-05,1.188266197651489e-05,1.1880708937749061e-05,1.1879727050468325e-05
40,400.0,2.046056033333951e-06,8.326849253228801e-06,1.218500715197708e-05,1.2176694437208314e-05,1.2185229504365561e-05,1.2188129443942646e-05,1.2179266623854e-05,1.2188595445065705e-05,1.218008069644928e-05,1.2186105262880518e-05,1.2181513481871984e-05,1.2183380572114812e-05,1.2184316031099165e-05,1.2184022319690544e-05,1.2181963379458768e-05,1.2180931998985498e-05
41,410.0,2.1540034563363435e-06,8.527881914140503e-06,1.2477414065397246e-05,1.2468897789291806e-05,1.2477396739996944e-05,1.2480481755460086e-05,1.2471573581956779e-05,1.2480949080713876e-05,1.247234879776327e-05,1.2478444528230498e-05,1.2473772075979085e-05,1.2475816377379286e-05,1.247666765854289e-05,1.2476277998662641e-05,1.2474193435153767e-05,1.24730661216924e-05
42,420.0,2.245067559513398e-06,8.725368082442808e-06,1.2760829886260907e-05,1.2752230278935429e-05,1.2760853121089294e-05,1.2764013049215493e-05,1.2754936117994768e-05,1.2764422570633484e-05,1.275557383790379e-05,1.2761821881560029e-05,1.2757075913866854e-05,1.275916166718749e-05,1.2760012433165855e-05,1.275966052192938e-05,1.2757545922663981e-05,1.275639899465557e-05
43,430.0,2.3386996462855936e-06,8.919217127214648e-06,1.3035596170622497e-05,1.3026835929306297e-05,1.3035622536010917e-05,1.3038748200872753e-05,1.3029505274071682e-05,1.3039212240757917e-05,1.3030116547087459e-05,1.3036589178475488e-05,1.3031736896535063e-05,1.3033814545089007e-05,1.3034615922804346e-05,1.3034333116437193e-05,1.303218453504686e-05,1.3031074766033138e-05
44,440.0,2.391227092678157e-06,9.109234721922294e-06,1.330168459051812e-05,1.3292902005571615e-05,1.3301606136878386e-05,1.3304854124385427e-05,1.3295570180177328e-05,1.3305413410655493e-05,1.3296279032481902e-05,1.3302776806154228e-05,1.3297919502509345e-05,1.3299900945450948e-05,1.3300849099134548e-05,1.3300460489359178e-05,1.329830970675331e-05,1.3297242327706055e-05
45,450.0,2.536321498311899e-06,9.295790151116879e-06,1.3559418122942057e-05,1.3550473151989686e-05,1.3559410213102553e-05,1.3562550178184703e-05,1.3553234569823921e-05,1.3563093006130912e-05,1.3553860713527173e-05,1.35604286758235e-05,1.3555546279149144e-05,1.3557535515283399e-05,1.355853021500275e-05,1.355821602861522e-05,1.3556047846464892e-05,1.3554782442522216e-05
46,460.0,2.653888967497292e-06,9.47895769655491e-06,1.380894775259468e-05,1.3799900304843319e-05,1.3808931441457367e-05,1.3812045903008944e-05,1.3802715194326277e-05,1.381266091257225e-05,1.3803197923071571e-05,1.381002357043568e-05,1.3804927095113832e-05,1.3807159613523745e-05,1.3807965646211152e-05,1.3807693917222088e-05,1.3805520385671274e-05,1.3804156563444279e-05
47,470.0,1.917825170054895e-05,9.658496432812965e-06,1.4050232802165924e-05,1.4041220280217901e-05,1.4050353522922334e-05,1.4053502790215304e-05,1.4044147621462903e-05,1.4054082231751573e-05,1.4044587641201761e-05,1.4051472035440656e-05,1.4046469150694322e-05,1.4048628102120687e-05,1.4049304322336847e-05,1.4048985907533683e-05,1.4046919905110057e-05,1.4045644872931942e-05
48,480.0,2.9121467238123946e-06,9.834351019689804e-06,1.428381236265442e-05,1.4274600049372413e-05,1.4283822576526366e-05,1.4287011526889514e-05,1.4277555279178362e-05,1.42875429099779e-05,1.4278087398425539e-05,1.4284921536816633e-05,1.4279862267235552e-05,1.4281966750195237e-05,1.4282757140323251e-05,1.4282521752297064e-05,1.4280306299085009e-05,1.4279015595988752e-05
49,490.0,2.3193615920294282e-05,1.0006715907620907e-05,1.4509565036036199e-05,1.4500316433444965e-05,1.4509465764416633e-05,1.4512761480768919e-05,1.4503211486919069e-05,1.4513464795692284e-05,1.4503690026752447e-05,1.4510663138903409e-05,1.4505368635200228e-05,1.4507618337775762e-05,1.450859132346542e-05,1.4508332886380208e-05,1.4505992156043982e-05,1.4504718003122886e-05
50,500.0,3.7133446217861074e-05,1.0175710287446906e-05,1.472768618313776e-05,1.4718452129014938e-05,1.4727695007623355e-05,1.4730933908111273e-05,1.4721309921021794e-05,1.4731627128758175e-05,1.4721683601964268e-05,1.4728801118950898e-05,1.4723602695469254e-05,1.4725905223861053e-05,1.4726630388666642e-05,1.4726437769969364e-05,1.4724147492950872e-05,1.4722818335590147e-05
51,510.0,-3.284885391547297e-05,1.0341275597608136e-05,1.4938536842715721e-05,1.4929090351737272e-05,1.4938387872992847e-05,1.4941612736258331e-05,1.4931955034170565e-05,1.494226960521257e-05,1.4932374435356061e-05,1.4939546485860544e-05,1.4934329691252903e-05,1.4936654961390755e-05,1.4937308443471782e-05,1.4937142852972162e-05,1.4934900879734072e-05,1.4933460471857963e-05
52,520.0,-3.171824097751203e-05,1.050338021693408e-05,1.5142059790127015e-05,1.5132493480097092e-05,1.514185798266292e-05,1.514519781582968e-05,1.5135414501664012e-05,1.5145837144953685e-05,1.5135923456394347e-05,1.514311499247001e-05,1.5137820360728194e-05,1.514008641370372e-05,1.5140887968423797e-05,1.5140721321929464e-05,1.5138452633396343e-05,1.5136998454517373e-05
53,530.0,2.7273555414432218e-06,1.06620886353625e-05,1.5338474880396634e-05,1.5328984790304147e-05,1.5338383144992236e-05,1.534171275521923e-05,1.5331892515020297e-05,1.5342401933459856e-05,1.5332333545615442e-05,1.533963066117009e-05,1.5334257931966685e-05,1.5336598236131447e-05,1.533734536925347e-05,1.5337187942878734e-05,1.5334827000414363e-05,1.5333522865819428e-05
54,540.0,3.6920415004643284e-06,1.081756343572306e-05,1.5528009905695792e-05,1.5518473817721697e-05,1.5528021827791525e-05,1.553125286267076e-05,1.5521434210584632e-05,1.553194205600111e-05,1.5521766758300145e-05,1.552918743869876e-05,1.5523784675676584e-05,1.5526192215929354e-05,1.5526829580636814e-05,1.5526717006756966e-05,1.552436733204817e-05,1.552298378441527e-05
55,550.0,3.472454593436581e-06,1.0969467330273688e-05,1.5710827833540274e-05,1.570128701183497e-05,1.5710868699547277e-05,1.571406101172162e-05,1.5704143126833218e-05,1.571481513035171e-05,1.57045571047688e-05,1.5711988529834296e-05,1.5706670342392457e-05,1.5708974744434103e-05,1.5709624506068957e-05,1.5709530471601234e-05,1.570720819141829e-05,1.570570534896262e-05
56,560.0,3.667572983649659e-06,1.111800803040065e-05,1.5887142459215694e-05,1.5877457423812807e-05,1.5887009591184847e-05,1.589025276224986e-05,1.5880475318725897e-05,1.5891103130017297e-05,1.5880747614005903e-05,1.5888239620634344e-05,1.588283942559167e-05,1.5885161408348463e-05,1.5885943972686633e-05,1.5885710113767635e-05,1.5883495129222904e-05,1.5881953923973415e-05
57,570.0,2.939087830971371e-06,1.1263355935135265e-05,1.605691570774889e-05,1.6047168436681118e-05,1.6056886253481122e-05,1.606020448125161e-05,1.6050278467684554e-05,1.6060926969700054e-05,1.605058326536899e-05,1.6058179884288232e-05,1.605256064184871e-05,1.6055038960143598e-05,1.6055816569719524e-05,1.6055493547786486e-05,1.605336687810796e-05,1.6051765606453342e-05
58,580.0,4.032470901372879e-06,1.140555376368085e-05,1.6220528112895002e-05,1.6210802290533256e-05,1.6220444141613506e-05,1.6223812169302206e-05,1.6213769936643638e-05,1.6224563945961214e-05,1.621413397223606e-05,1.62217490147056e-05,1.6216165977737334e-05,1.6218751009039302e-05,1.6219332996274423e-05,1.621916123265888e-05,1.6216911665081638e-05,1.6215406742421363e-05
59,590.0,3.5963860288060917e-06,1.1544356054357745e-05,1.6378146097211306e-05,1.6368345731342877e-05,1.637781958314942e-05,1.638122532035197e-05,1.637126313052566e-05,1.638207158137151e-05,1.6371579111215487e-05,1.637917003619405e-05,1.6373667983303108e-05,1.637619349568385e-05,1.6376756205116948e-05,1.6376668601703767e-05,1.6374434720891286e-05,1.6372888641908663e-05
60,600.0,3.180745410584706e-06,1.1679962382082532e-05,1.6529699586017494e-05,1.651980873772735e-05,1.6529450905464358e-05,1.653287150328537e-05,1.652293941369351e-05,1.6533631506928956e-05,1.6523148532389947e-05,1.6530819378371836e-05,1.652513774380356e-05,1.6527732571518458e-05,1.6528346003450383e-05,1.6528224184819666e-05,1.6525959818954434e-05,1.6524310537582648e-05
61,610.0,3.905587220322692e-06,1.1812557470221743e-05,1.667541142511745e-05,1.6665646312246893e-05,1.667534583960556e-05,1.6678585724796337e-05,1.6668639194945546e-05,1.6679426517907395e-05,1.6668885091341165e-05,1.66765898732351e-05,1.6671023395875904e-05,1.667342294541868e-05,1.6674112607283117e-05,1.667401069243576e-05,1.6671710427692064e-05,1.6670070343612298e-05
62,620.0,3.94750588961369e-06,1.1941864379921534e-05,1.6815523769081266e-05,1.6805704074456414e-05,1.681539029527883e-05,1.6818754275717434e-05,1.6808622548350923e-05,1.6819482713687743e-05,1.6808936065368785e-05,1.6816653713026154e-05,1.681126690061108e-05,1.6813509660266955e-05,1.6814176204726634e-05,1.6814171817736056e-05,1.6811876432909054e-05,1.6810198785731636e-05
63,630.0,3.7976342218673217e-06,1.206811881480561e-05,1.695021640664772e-05,1.69402618266595e-05,1.6949989603178544e-05,1.695341290947435e-05,1.694336642130206e-05,1.6954081286523147e-05,1.6943515608330442e-05,1.6951379896857174e-05,1.6945652350791656e-05,1.694833532358521e-05,1.6948851216775168e-05,1.6948643055945987e-05,1.694643398847733e-05,1.6944771913489172e-05
64,640.0,3.8829710157279955e-06,1.2191250659304869e-05,1.7079446800369272e-05,1.7069590083721552e-05,1.7079205285568628e-05,1.7082577258875293e-05,1.7072452256928706e-05,1.708342827982067e-05,1.707273408401066e-05,1.708058854139795e-05,1.707483514624422e-05,1.7077470943949734e-05,1.7078079818149447e-05,1.7077804743607397e-05,1.7075756703613372e-05,1.7074024648765962e-05
65,650.0,4.099589762553784e-06,1.2311319893058934e-05,1.7203475743207342e-05,1.7193446520080547e-05,1.7203199945490053e-05,1.7206609698119222e-05,1.7196525146169737e-05,1.7207498800110207e-05,1.7196705750740495e-05,1.720448135147734e-05,1.7198924137355054e-05,1.7201378408219144e-05,1.720196999652004e-05,1.7202074335426238e-05,1.719978396265448e-05,1.7198058346735975e-05
66,660.0,4.023497046104799e-06,1.2428504393821759e-05,1.7322381366862617e-05,1.7312320193518617e-05,1.7322299720074773e-05,1.7325512854735558e-05,1.7315538113870845e-05,1.732636092580294e-05,1.7315573885328703e-05,1.7323478077368363e-05,1.731786647097434e-05,1.7320411981507774e-05,1.7321029807577836e-05,1.7320944865328397e-05,1.731861639107374e-05,1.7316970370512545e-05
67,670.0,4.194435135151825e-06,1.2542592258228533e-05,1.743636590182747e-05,1.7426485310052777e-05,1.743612242889847e-05,1.7439479219830184e-05,1.7429308842412726e-05,1.7440320580272627e-05,1.7429614478167776e-05,1.7437501663458176e-05,1.7431781916266438e-05,1.7434516336070145e-05,1.743492825821493e-05,1.7434812847476712e-05,1.7432703351337054e-05,1.7430959036326845e-05
68,680.0,4.215843687175258e-06,1.2653743594009898e-05,1.754540796839125e-05,1.753561964374551e-05,1.7545200499626625e-05,1.754864505308014e-05,1.7538538366632525e-05,1.754954874799599e-05,1.753864381911759e-05,1.7546676082415035e-05,1.7540943897847844e-05,1.754363844927652e-05,1.754400106946661e-05,1.754396001521464e-05,1.7541801639120523e-05,1.7540108773912967e-05
69,690.0,4.240722791168111e-06,1.2762092711025417e-05,1.764999922438189e-05,1.7639874980145563e-05,1.7649772198304665e-05,1.7653137830316728e-05,1.764304364741383e-05,1.76539525067727e-05,1.7643041979718327e-05,1.7651049102076423e-05,1.764535231748949e-05,1.7647884753480778e-05,1.7648513180233173e-05,1.7648520058213878e-05,1.7646222534127556e-05,1.7644528788079038e-05
70,700.0,4.380928485275368e-06,1.2867437522074193e-05,1.774993620290333e-05,1.7739704366801373e-05,1.7749553500059743e-05,1.775296567459923e-05,1.7742863293012486e-05,1.775372445319097e-05,1.774302849627036e-05,1.7750890740904563e-05,1.774513205075951e-05,1.77478466898855e-05,1.7748364380384396e-05,1.7748313878318875e-05,1.7746198913828913e-05,1.77443137463548e-05
