,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1194030 a=8.6347,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912
27,270.0,5.7069009059298896e-05,5.351803114329974e-05,-9.892343371010078e-06,6.207603270559564e-05,6.221762913374632e-05,0.00012333886750047246,2.653059863208486e-05,2.14408583992959e-05,1.8503526304430107e-05,6.226395522566438e-05
28,280.0,5.682415806814698e-05,5.3657150880979326e-05,-9.979086140425607e-06,6.19223003499646e-05,6.22316376348073e-05,0.00012496466731749632,2.6675179070815337e-05,2.1548791446798483e-05,1.8609916033981e-05,6.218314530391439e-05
29,290.0,5.6584141983019924e-05,5.375281918714767e-05,-1.0063023659392982e-05,6.172592871255762e-05,6.22270268282214e-05,0.00012636043100269773,2.6803395511722596e-05,2.164251134609423e-05,1.8705851074097313e-05,6.199840689863661e-05
30,300.0,5.6304875624321506e-05,5.382513937747654e-05,-1.0144919134874137e-05,6.147376380979373e-05,6.200136600811092e-05,0.00012753409277106202,2.6918608975273334e-05,2.17241937312237e-05,1.8792928638351826e-05,6.179384962114039e-05
31,310.0,5.5974796092203033e-05,5.387413433150945e-05,-1.0224370294971363e-05,6.119049683029864e-05,6.180751010456251e-05,0.0001284897346423336,2.702159166098664e-05,2.1794301346083342e-05,1.887243450969169e-05,6.154057247989935e-05
32,320.0,5.5663367049319445e-05,5.388781771831282e-05,-1.03020053271647e-05,6.090200253928157e-05,6.160801980946719e-05,0.00012924336548954452,2.7113027796838456e-05,2.185410103966664e-05,1.8944690787926085e-05,6.128359100301588e-05
33,330.0,5.530585983626396e-05,5.387328887511768e-05,-1.0378169721875932e-05,6.0574979362338805e-05,6.137913387092091e-05,0.00012979786882479294,2.719494903594184e-05,2.1905294582151818e-05,1.901120501387296e-05,6.10010963271368e-05
34,340.0,5.4913994837902007e-05,5.384094163633163e-05,-1.0452934555464412e-05,6.021264481095028e-05,6.116569764019304e-05,0.0001301631599008968,2.7269377012495495e-05,2.194857000004678e-05,1.9072079533340112e-05,6.068365729331315e-05
35,350.0,5.455337181536113e-05,5.376835993789766e-05,-1.0526419002133154e-05,5.9846656329749944e-05,6.0882169007617326e-05,0.00013035324327979745,2.733493052478571e-05,2.198424329291833e-05,1.9128480047194874e-05,6.03445020031594e-05
36,360.0,5.417618460270402e-05,5.370549192831847e-05,-1.0598611455781736e-05,5.946912444947367e-05,6.058064380529328e-05,0.00013037481503727017,2.7392591851953946e-05,2.2013083622491257e-05,1.9181170483410265e-05,5.998307537798922e-05
37,370.0,5.374491735781524e-05,5.363454409219067e-05,-1.066986653304072e-05,5.907858070643871e-05,6.028719489010393e-05,0.0001302442823135052,2.7445323571414555e-05,2.203614423537538e-05,1.9229689880960936e-05,5.9611988587878885e-05
38,380.0,5.332799600412753e-05,5.348925200004943e-05,-1.0740370122077205e-05,5.8665138102620365e-05,5.9950460570623855e-05,0.0001299420119923398,2.7492661202740817e-05,2.205358072411022e-05,1.9275427518348794e-05,5.923301801980846e-05
39,390.0,5.291390322283857e-05,5.335619436286542e-05,-1.0809992968575988e-05,5.824450676417984e-05,5.960126488391984e-05,0.00012950296256970033,2.753440654589946e-05,2.2065933628596366e-05,1.9317953917249653e-05,5.8845276302742476e-05
40,400.0,5.247356472452268e-05,5.325239415889293e-05,-1.0878707956166328e-05,5.781325570504115e-05,5.926027247283763e-05,0.0001289333614918151,2.757115855664744e-05,2.2073447746600467e-05,1.9357733592222455e-05,5.8435379296371355e-05
41,410.0,5.2036534437905004e-05,5.302885404586168e-05,-1.094716612980693e-05,5.736598029151768e-05,5.889594250183956e-05,0.00012822170073612232,2.7602864944058248e-05,2.207676764889164e-05,1.939605747963917e-05,5.801918476934711e-05
42,420.0,5.159599538954347e-05,4.8411944171072944e-05,-1.1014754841527812e-05,5.692342982970747e-05,5.8526238353099026e-05,0.00012741233616563673,2.763110706161409e-05,2.207625426670422e-05,1.9432007245345894e-05,5.759541776862421e-05
43,430.0,5.11528987782192e-05,5.267174697750092e-05,-1.1081729327727876e-05,5.6470542767838005e-05,5.8140831640509234e-05,0.0001264964254247913,2.7655681822977555e-05,2.207211501278393e-05,1.9465899440073332e-05,5.716696490199642e-05
44,440.0,5.0703152406704186e-05,5.698419183633545e-05,-1.1148428171744832e-05,5.601120239538084e-05,5.775578461452488e-05,0.0001254635648024658,2.7677504502401995e-05,2.206403828184763e-05,1.949850823182831e-05,5.67255425665193e-05
45,450.0,5.0251925863565994e-05,5.248082430711152e-05,-1.1214250624034384e-05,5.5548066344697935e-05,5.735877148580126e-05,0.00012433552549330788,2.769607716090558e-05,2.2052809548483294e-05,1.952997556969423e-05,5.627567258158197e-05
46,460.0,4.9803639269503555e-05,5.226249330747475e-05,-1.1279933193925092e-05,5.5074400175286505e-05,5.69461929467253e-05,0.00012313161616302076,2.7709123431955322e-05,2.203991539121207e-05,1.9560094638632393e-05,5.583121980014476e-05
47,470.0,4.9356494769735964e-05,5.193699775992806e-05,-1.1345619673210598e-05,5.460009112208719e-05,5.654565249806127e-05,0.00012184786497614674,2.772146576274211e-05,2.202338830563215e-05,1.9589474158074507e-05,5.537832064090669e-05
48,480.0,4.89003508955646e-05,5.164227720296112e-05,-1.141048622646652e-05,5.4134149441845726e-05,5.613274118664707e-05,0.00012049089467182212,2.7734134984943154e-05,2.2004155525246258e-05,1.9617988645999118e-05,5.492417343989537e-05
49,490.0,4.844783386943776e-05,5.147984644842409e-05,-1.1474770820352721e-05,5.366054913458079e-05,5.570225029493899e-05,0.00011906759607508621,2.7741696206089365e-05,2.1982425258997545e-05,1.964509231576305e-05,5.4466830893928906e-05
50,500.0,4.799382131644426e-05,5.117821313626206e-05,-1.1539061426013961e-05,5.317721444478879e-05,5.527992037236071e-05,0.00011758851490608457,2.77465276022242e-05,2.195859130091367e-05,1.9671736171338663e-05,5.400018566503883e-05
51,510.0,4.754530978969562e-05,5.100127946612142e-05,-1.1602890603019968e-05,5.269804000118885e-05,5.485899507343583e-05,0.00011606037431565559,2.774875575133143e-05,2.193344471891074e-05,1.9698249167563518e-05,5.3540170773263524e-05
52,520.0,4.7097157955677096e-05,5.1006166991689505e-05,-1.1666494101317215e-05,5.222177312082336e-05,5.4427271790986594e-05,0.00011448718580204664,2.7751404583848942e-05,2.190525814371416e-05,1.9723997825363494e-05,5.3073927021876334e-05
53,530.0,4.664119607240865e-05,5.052469463573404e-05,-1.1729991915222298e-05,5.1743510440137006e-05,5.3998473228251596e-05,0.00011287488376881614,2.7752732318350876e-05,2.1875433533612933e-05,1.9749434383208175e-05,5.260976228665978e-05
54,540.0,4.6196701458350575e-05,5.000864891881576e-05,-1.1793242355494789e-05,5.125982077957941e-05,5.356610176596151e-05,0.00011122969771416127,2.7749785815340012e-05,2.1843938144490028e-05,1.9774845864180918e-05,5.2143743237642084e-05
55,550.0,4.575154042288062e-05,4.991784425871675e-05,-1.1855709557764469e-05,5.077784471449468e-05,5.312527668636425e-05,0.0001095553204355367,2.774682045072591e-05,2.1811199403715082e-05,1.9799571111013595e-05,5.167466804583878e-05
56,560.0,4.5308507957292657e-05,4.9722561436725726e-05,-1.1918179274834888e-05,5.030506002908226e-05,5.268885480939592e-05,0.00010785614371612634,2.774131421151425e-05,2.177676361776752e-05,1.9824216290760193e-05,5.12094827938326e-05
57,570.0,4.487039520249845e-05,4.9406822145001086e-05,-1.1980152948719627e-05,4.982980869873667e-05,5.2249838897093895e-05,0.00010614265769008803,2.773489146355285e-05,2.1740015087908497e-05,1.9848668208579662e-05,5.074043221317764e-05
58,580.0,4.4429752008125846e-05,4.9127438612387776e-05,-1.204164819927323e-05,4.935246266707827e-05,5.1809151360381956e-05,0.00010441354121591626,2.7725308862590082e-05,2.1702891269633112e-05,1.987369557289098e-05,5.0276516536161985e-05
59,590.0,4.3991490302591075e-05,4.884701962111667e-05,-1.2103845436791768e-05,4.8877690524472746e-05,5.137035851371127e-05,0.00010267393215258243,2.7716217375522086e-05,2.1664188273506612e-05,1.9897930242293205e-05,4.9814044009358686e-05
60,600.0,4.3557807808574254e-05,4.856025375603584e-05,-1.2165534706387321e-05,4.8405201838648214e-05,5.0933005060678264e-05,0.00010092840024051921,2.770901324769896e-05,2.1623439774142608e-05,1.992200462642936e-05,4.935075045780907e-05
61,610.0,4.313157438816495e-05,4.8256381252522364e-05,-1.2226112771944328e-05,4.7935128141090804e-05,5.0495141606947214e-05,9.918149182519849e-05,2.7696705391113915e-05,2.1582413525498614e-05,1.9947224481713458e-05,4.8885625549890706e-05
62,620.0,4.2707039776755657e-05,4.796148729166638e-05,-1.2286838000370546e-05,4.746932423871662e-05,5.005305905960452e-05,9.743582979117862e-05,2.7683746648368606e-05,2.1539355519874656e-05,1.9971719365686603e-05,4.842345964276395e-05
63,630.0,4.227752333850756e-05,4.7679513868596406e-05,-1.2347936089880292e-05,4.700275693008634e-05,4.961557626282353e-05,9.569028719744738e-05,2.7671855218985043e-05,2.149581243905157e-05,1.9996497169785002e-05,4.796969734683006e-05
64,640.0,4.185546379143545e-05,4.736265062242277e-05,-1.2407935711936726e-05,4.654099794004709e-05,4.91769277738989e-05,9.395316917393797e-05,2.7656352038182294e-05,2.1451880239298672e-05,2.0021796643913316e-05,4.7513849466145236e-05
65,650.0,4.144238329723319e-05,4.705532722877074e-05,-1.246777940326748e-05,4.608430492974823e-05,4.873828101127366e-05,9.222388205229827e-05,2.7642039863369195e-05,2.140515344518407e-05,2.004685524083951e-05,4.705731776376646e-05
66,660.0,4.103035622622125e-05,4.675425155500774e-05,-1.2527940353230188e-05,4.562472731078357e-05,4.830432733824959e-05,9.050717873830098e-05,2.7624394151323682e-05,2.1357896889860034e-05,2.0072282940681918e-05,4.660666554724257e-05
67,670.0,4.0620609738607695e-05,4.6448337149765415e-05,-1.2587162115468802e-05,4.517120523316072e-05,4.786833230122504e-05,8.88062348890307e-05,2.7607310768431383e-05,2.1311870731603275e-05,2.0098372205635992e-05,4.615551841213845e-05
68,680.0,4.021252399490502e-05,4.6135401373208295e-05,-1.264525260892205e-05,4.472030415880518e-05,4.743541904134546e-05,8.711665692849661e-05,2.759135881326831e-05,2.1262976424275494e-05,2.0124245864718547e-05,4.570975921831086e-05
69,690.0,3.9809879014390516e-05,4.581620100622993e-05,-1.270460476741364e-05,4.427440569987222e-05,4.700592403837741e-05,8.54456160673648e-05,2.7572361157116e-05,2.121273473961749e-05,2.015064763355339e-05,4.526641364938864e-05
70,700.0,3.941308025037046e-05,4.550352077317593e-05,-1.2763051645616023e-05,4.3842432933345205e-05,4.657857939439815e-05,8.379362508861287e-05,2.755312586148263e-05,2.116351167630855e-05,2.0177336013656833e-05,4.482336359420368e-05
71,710.0,3.901622067429336e-05,4.519341579168882e-05,-1.2820356434448321e-05,4.340399466683474e-05,4.615020004186114e-05,8.216004677978073e-05,2.7531601667225923e-05,2.1112796107646908e-05,2.020445421490921e-05,4.438890500238451e-05
72,720.0,3.8627447192408946e-05,4.4872128119887556e-05,-1.2878473465483795e-05,4.295568946788258e-05,4.572426408151459e-05,8.054888742954583e-05,2.7510006300847077e-05,2.1061520632210592e-05,2.0232145618259023e-05,4.3952368550182935e-05
73,730.0,3.823968795941969e-05,4.455248982070874e-05,-1.2935586591510478e-05,4.251926376834305e-05,4.530324530091954e-05,7.895877759083565e-05,2.748816818097709e-05,2.1008886255409988e-05,2.0259647178243993e-05,4.352961885294941e-05
74,740.0,3.7855008840004374e-05,4.423710912125392e-05,-1.2991810193479338e-05,4.2091965653541464e-05,4.4881924548465076e-05,7.739125666621015e-05,2.7466368590771536e-05,2.095567576976164e-05,2.0288120121464136e-05,4.310349603901342e-05
75,750.0,3.747640846081317e-05,4.391441212223449e-05,-1.3048437559429427e-05,4.16673705723121e-05,4.446455248778784e-05,7.584861314784127e-05,2.7443121821287048e-05,2.0902357713252137e-05,2.0317025491663077e-05,4.2669630984611506e-05
76,760.0,3.7096913827304374e-05,4.3590323330262684e-05,-1.310516623212013e-05,4.124514597452367e-05,4.4046983507045456e-05,7.432875474077672e-05,2.7420120191389473e-05,2.0847378755179142e-05,2.034609996813533e-05,4.2246810166786165e-05
77,770.0,3.672854164890521e-05,4.32702439972752e-05,-1.3160211981491718e-05,4.082668135323612e-05,4.3633602334078746e-05,7.283353749346018e-05,2.739703457756494e-05,2.079258981281404e-05,2.0375798780225192e-05,4.182803822654885e-05
78,780.0,3.637266926229343e-05,4.295056022413542e-05,-1.321481853889877e-05,4.0414278769004127e-05,4.3225518077480784e-05,7.136604452633015e-05,2.7373199951372276e-05,2.0737853853672725e-05,2.0405890051412108e-05,4.141427234732431e-05
79,790.0,3.6005017223415306e-05,4.2627677358583384e-05,-1.3269678150357378e-05,4.0001528843521775e-05,4.281767990659551e-05,6.992257918753738e-05,2.7342657429097185e-05,2.068095832109653e-05,2.043633922212653e-05,4.1003276878952925e-05
80,800.0,3.563815804104494e-05,4.230605953283588e-05,-1.3323517397801812e-05,3.959349853517857e-05,4.2419662515299174e-05,6.850417944953444e-05,2.7317212334327468e-05,2.0625357621737995e-05,2.0467733206020623e-05,4.0594743041385e-05
81,810.0,3.528438181218892e-05,4.1983622519769865e-05,-1.337714824528134e-05,3.919379260985506e-05,4.201942368682407e-05,6.711339865626316e-05,2.729508725429901e-05,2.0567318313039835e-05,2.0499288143068116e-05,4.0190165640236756e-05
82,820.0,3.492672549977932e-05,4.1658690035717774e-05,-1.3430316559292565e-05,3.879473097382596e-05,4.1613324574721005e-05,6.574716514755995e-05,2.7265586459861557e-05,2.0510592359504897e-05,2.0531118547013806e-05,3.979136281227982e-05
83,830.0,3.457924464611277e-05,4.1338714423943286e-05,-1.348283501351178e-05,3.839973641066231e-05,4.1215723600641467e-05,6.440779553917777e-05,2.723983251450484e-05,2.0454499202868368e-05,2.056437902616207e-05,3.939509668929678e-05
84,840.0,3.423453689346889e-05,4.101650931961545e-05,-1.3534344256109899e-05,3.8009286235356104e-05,4.0825306194756354e-05,6.309541675333848e-05,2.7212200462288187e-05,2.0392887096882985e-05,2.0597698257889663e-05,3.900054831783224e-05
85,850.0,3.389304772850419e-05,4.069408630924961e-05,-1.3584312276855122e-05,3.762175657412198e-05,4.043629508353785e-05,6.18097578414656e-05,2.7183946223247197e-05,2.0335279704838254e-05,2.0631102807494742e-05,3.860952563842745e-05
86,860.0,3.355739006691886e-05,4.037339122025628e-05,-1.3635715035288944e-05,3.723891220321845e-05,4.00476539192643e-05,6.0548629314308676e-05,2.7153608459652877e-05,2.0277743701221492e-05,2.0665849125335494e-05,3.822601021397052e-05
87,870.0,3.322208063573389e-05,4.0052680533347064e-05,-1.3686173312808702e-05,3.686051008031992e-05,3.966517124043283e-05,5.931225231590248e-05,2.7121090951686473e-05,2.0216082018008285e-05,2.0701169056403286e-05,3.78447920087666e-05
88,880.0,3.28917783288072e-05,3.973310096069715e-05,-1.373484298356439e-05,3.648681757353125e-05,3.9285653189825986e-05,5.810299172122248e-05,2.709348722234278e-05,2.0154594002999993e-05,2.0736305426485362e-05,3.746629361536306e-05
89,890.0,3.2566753233380555e-05,3.941467217217547e-05,-1.3783836945194473e-05,3.611638963148246e-05,3.890815770315746e-05,5.691825893665174e-05,2.7063896935196317e-05,2.00956487224663e-05,2.0772617449683905e-05,3.709180666734992e-05
90,900.0,3.224488054707529e-05,3.909677034347214e-05,-1.3831399857598245e-05,3.5748031115176717e-05,3.853312774714503e-05,5.575865411267243e-05,2.7035217212808305e-05,2.0035159045637473e-05,2.0809715006460055e-05,3.6721483230761845e-05
91,910.0,3.192395652889088e-05,3.877867385611523e-05,-1.3878377197560356e-05,3.538618980749101e-05,3.816405303737473e-05,5.462444041407125e-05,2.700252823389486e-05,1.997358711486632e-05,2.0847099579808838e-05,3.635533745219666e-05
92,920.0,3.1610304933105287e-05,3.846270107878218e-05,-1.3924579968881386e-05,3.502737331548123e-05,3.7798612257303646e-05,5.35147095477355e-05,2.696775161815461e-05,1.9912882565897275e-05,2.0885334341197656e-05,3.5991402905338245e-05
93,930.0,3.1302522929795555e-05,3.814719155812222e-05,-1.397009975649914e-05,3.467072962643385e-05,3.7433221725603656e-05,5.242843917704416e-05,2.6938670330204046e-05,1.985132717832031e-05,2.092419218889621e-05,3.563265267860049e-05
94,940.0,3.099300792525225e-05,3.783333962453889e-05,-1.4014492905638465e-05,3.431908636058173e-05,3.707278228084866e-05,5.136631137844021e-05,2.6907281166214976e-05,1.978861009713465e-05,2.096318070855688e-05,3.5276020315747076e-05
95,950.0,3.0689097701218545e-05,3.752038391742664e-05,-1.4058256038481591e-05,3.3971593670448885e-05,3.671712264884871e-05,5.032790041949086e-05,2.687096846663954e-05,1.9725612528471204e-05,2.100362076381382e-05,3.492417331119734e-05
96,960.0,3.0386554677867978e-05,3.7208293541509025e-05,-1.4101126693714184e-05,3.3630173829101614e-05,3.636250005866751e-05,4.931197472191767e-05,2.6839349975843124e-05,1.9663219834822768e-05,2.1044713197248475e-05,3.457746985857855e-05
97,970.0,3.0088734618066486e-05,3.6897857833987854e-05,-1.4142683410452177e-05,3.329018128031861e-05,3.601262288272727e-05,4.831897400876631e-05,2.681091774119966e-05,1.9600475000544383e-05,2.108531159619329e-05,3.4232411967160445e-05
98,980.0,2.979836946908917e-05,3.659004916444282e-05,-1.4183748545749683e-05,3.2956697495241314e-05,3.566480493622644e-05,4.7348089743838806e-05,2.6772317719360973e-05,1.9537557767674562e-05,2.1127804239411588e-05,3.389195270190109e-05
99,990.0,2.9506647413343345e-05,3.628254584172411e-05,-1.4223595546566153e-05,3.262381434438503e-05,3.532120009966241e-05,4.639902119310703e-05,2.6737476090115944e-05,1.947495424036994e-05,2.117123451719387e-05,3.3555610331642464e-05
100,1000.0,,,,,,,,,,
