,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1194030 a=8.6347,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912
32,320.0,37.13842297935831,33.00617916441473,29.297348493569302,36.56175386767472,36.066889612709154,36.65289190294855,33.655998585260754,32.952003963738456,33.79562536662582,36.388701525090994
33,330.0,37.87735516796685,33.72984578966594,30.011078491009954,37.29900633639079,36.802741890284956,37.38626449923532,34.382583866550284,33.675824233048964,34.522655856682526,37.12548493177089
34,340.0,38.59581410742074,34.43428718348394,30.706412521702305,38.015924885170456,37.5183765528558,38.099616321682184,35.08971127128216,34.38041378942461,35.23019363468048,37.84197366167857
35,350.0,39.29485947502118,35.12043255245764,31.384190926491595,38.71355432474018,38.21482603068737,38.79396004586407,35.77833354820698,35.06670149064082,35.91919489906883,38.5392083344687
36,360.0,39.975474540497416,35.78915105565548,32.04520547479089,39.39286496963398,38.893049843816755,39.47023778136675,36.449340564566825,35.73555633072458,36.590552563047304,39.218155611987875
37,370.0,40.638572898526355,36.44125617441193,32.69020201854694,40.054759086367966,39.55394081532137,40.12932697094589,37.10356406484295,36.38779175898047,37.24510106666691,39.87971456647366
38,380.0,41.28500454145136,37.077509804272694,33.319883157282426,40.70007672936856,40.198330711470575,40.772045762316544,37.74178209268231,37.02416973406161,37.883620844436166,40.52472244986827
39,390.0,41.91556133600946,37.698626065328085,33.9349108567615,41.329601019761114,40.82699535670295,41.39915789352115,38.364723081854336,37.64540450603823,38.50684245544139,41.153959916911106
40,400.0,42.530981963738114,38.305274835800475,34.53590898324783,41.94406291965321,41.440659270256546,42.011377132895774,38.973069629090155,38.25216612891181,39.11545038981654,41.76815575263969
41,410.0,43.131956379919394,38.89808501924984,35.12346572945105,42.54414555107015,42.039999869046724,42.60937131308356,39.56746196575837,38.84508371212275,39.71008656935793,42.36799115190776
42,420.0,43.71912984083811,39.47764755900175,35.6981359180061,43.130488104854564,42.62565127833099,43.19376599650952,40.148501147513976,39.424748423342834,40.29135356209849,42.95410359492927
43,430.0,44.29310654450738,40.044518215223185,36.26044317557418,43.703689380841304,43.19820778843666,43.76514780698576,40.716751981878566,39.99171625695233,40.85981753143559,43.527090359131684
44,440.0,44.85445292510238,40.59922012077385,36.81088197548916,44.264310996768636,43.758226992555635,44.324067459484034,41.27274571372005,40.54651058359891,41.41601094023491,44.08751170395403
45,450.0,45.40370063752488,41.14224613204918,37.34991955031365,44.812880299656214,44.30623263732415,44.871042517177216,41.81698248799819,41.08962449647199,41.960435029740964,44.63589376159568
46,460.0,45.94134926423625,41.67406099060197,37.877997677940186,45.34989300995724,44.84271721480693,45.40655990236854,42.34993360823945,41.621522969671716,42.49356209209166,45.17273116349223
47,470.0,46.46786877330177,42.19510331067597,38.395534346384984,45.87581562564207,45.368144321698466,45.93107818520371,42.87204360810431,42.142644843473356,43.01583755411205,45.69848942919118
48,480.0,46.98370175315411,42.70578740693947,38.90292530326788,46.391087610496356,45.88295080889482,46.44502967185807,43.38373215218546,42.65340465052525,43.527681888779455,46.21360714152807
49,490.0,47.48926544707714,43.20650497575623,39.40054549653747,46.89612338833269,46.38754874218175,46.94882231165181,43.885395780969176,43.15419429614168,44.02949236951541,46.71849792948531
50,500.0,47.984953607583925,43.697626642380534,39.88875041307889,47.391314162483944,46.8823271926534,47.44284144059112,44.37740951368154,43.64538460493895,44.521644681203185,47.2135522778496
51,510.0,48.47113818888441,44.179503385524264,40.36787732194791,47.877029577912424,47.36765387349344,47.927451377069424,44.86012832156883,44.12732674514074,45.00449440063983,47.69913918073448
52,520.0,48.94817089348646,44.65246784979226,40.83824642875845,48.35361924131981,47.8438766380269,48.40299688385955,45.33388848308098,44.60035354097828,45.478378358038846,48.17560765424439
53,530.0,49.41638458730853,45.116835555609946,41.300161947471665,48.821414113140825,48.31132485238682,48.869804508981304,45.799008831396044,45.06478068275071,45.94361589011113,48.643288121916676
54,540.0,49.876094596087256,45.57290601545598,41.75391309564731,49.280727783665256,48.77031065473039,49.328183816945725,46.25579190377559,45.520907843298986,46.400509994330264,49.102493685129836
55,550.0,50.32759989456016,46.0209637644277,42.19977501874503,49.731857644400485,49.2211301117081,49.77842852047388,46.704525001365376,45.96901970888626,46.849348393087226,49.55352128943149
56,560.0,50.77118419855102,46.46127931243438,42.63800964884945,50.175085964466064,49.664064281774756,50.22081752189484,47.145481167274745,46.409386931777775,47.290404515614114,49.99665279651161
57,570.0,51.2071169691235,46.89411002472476,43.06886650268402,50.610680880924555,50.09938019396953,50.655615872515845,47.57892009002291,46.842267011159606,47.72393840485198,50.43215597062558
58,580.0,51.63565433698524,47.319700936768584,43.49258342363722,51.03889731094168,50.52733174984462,51.08307565728082,48.00508893878763,47.26790510844924,48.150197555743475,50.86028538729613
59,590.0,52.057039954452144,47.738285509032565,43.90938727195256,51.45997779291268,50.94816055552584,51.50343681146803,48.42422313629778,47.68653480249936,48.569417690834804,51.28128327138713
60,600.0,52.47150578153478,48.15008632666753,44.31949456711286,51.874153262921936,51.362096690143204,51.91692787544568,48.836547074662874,48.09837878970712,48.98182347852413,51.6953802708329
61,610.0,52.87927281204328,48.55531574867045,44.72311208606271,52.281643772299006,51.769359416226884,52.32376669281237,49.24227477894364,48.503649533588245,49.38762919879354,52.10279617179291
62,620.0,53.28055174507964,48.95417651066484,45.120437420572195,52.682659151468584,52.17015783717543,52.72416105695008,49.64161052282354,48.902549867964126,49.787039360816145,52.503740560345186
63,630.0,53.67554360660216,49.346862285099824,45.51165949693964,53.07739962470978,52.56469150632727,53.11830931025603,50.034749400344786,49.29527355754294,50.18024927643487,52.89841343530842
64,640.0,54.06444032545325,49.73355820228824,45.89695906079459,53.46605638009745,52.95315099179509,53.50640090023251,50.421877857307905,49.682005819332204,50.56744559311299,53.287005776480484
65,650.0,54.447425267672514,50.1144413354448,46.27650912969527,53.84881209836195,53.33571840077699,53.88861689584427,50.80317418560942,50.062923808022205,50.94880678967958,53.6697000719559
66,660.0,54.82467373269175,50.48968115256041,46.65047541589587,54.22584144417335,53.71256786674154,54.26513046761568,51.17880898348856,50.438197068195564,51.32450363783911,54.04667080801717
67,670.0,55.196353414489124,50.85943993774123,47.01901672151328,54.59731152291981,54.08386600250795,54.636107334292355,51.548945584406965,50.807987955972266,51.6946996321903,54.4180849246829
68,680.0,55.56262483068628,51.223873184364265,47.38228530818599,54.96338230581124,54.44977232206209,55.00170617885542,51.913740457022925,51.17245203247027,52.05955139123133,54.78410223969128
69,690.0,55.9236417220959,51.583129962258255,47.74042724298412,55.32420702589123,54.810439633560435,55.36207903631112,52.27334357851744,51.531738431254574,52.419209031616276,55.14487584348998
70,700.0,56.27955142519682,51.93735326087161,48.09358272247377,55.67993254725912,55.16601440585627,55.71737165545998,52.62789878332958,51.88599020176281,52.773816517734836,55.50055246757118
71,710.0,56.63049521958865,52.28668031024286,48.44188637633346,56.030699709629395,55.51663711062565,56.067723836748705,52.97754408917965,52.23534463052406,53.12351198849937,55.85127282819371
72,720.0,56.976608652474596,52.63124288145482,48.785467552165244,56.3766436501565,55.8624425419754,56.41326974796865,53.32241200209885,52.57993354183494,53.46842806307324,56.19717194746179
73,730.0,57.31802184186693,52.971167568080816,49.124450582714175,56.71789410427517,56.203560115282095,56.75413821956138,53.66262980203181,52.91988357941606,53.808692127099036,56.53837945349518
74,740.0,57.65485976025954,53.30657605002171,49.45895503680196,57.05457568715976,56.540114146831435,57.090453021039934,53.998319810459186,53.25531647044662,54.14442660090392,56.87501986127783
75,750.0,57.98724250011243,53.6375853410098,49.78909595513708,57.386808157274,56.87222411572141,57.42233311994161,54.32959964135516,53.586349273257945,54.4757491909716,57.207212835642665
76,760.0,58.31528552263915,53.96430802097703,50.11498407196813,57.714706663332464,57.20000490930612,57.74989292461665,54.656582436683024,53.913094609862924,54.80277312592734,57.5350734377277
77,770.0,58.63909989103341,54.28685245433246,50.436726023697084,58.03838197590495,57.52356705343494,58.073242512017146,54.97937708755452,54.23566088440224,55.12560737812096,57.85871235612455
78,780.0,58.95879248935127,54.60532299517521,50.754424545167076,58.35794070478918,57.843016928569625,58.39248784159076,55.2980884420547,54.55415248850064,55.44435687186763,58.17823612382374
79,790.0,59.27446622801648,54.9198201803335,51.068178654666994,58.67348550317287,58.15845697281206,58.70773095624215,55.612817500687655,54.868669994449995,55.75912267924312,58.49374732198761
80,800.0,59.58622023698222,55.230440911094334,51.37808382818154,58.98511525952403,58.46998587273435,59.019070171314155,55.923661600292355,55.17931033706016,56.07000220434299,58.80534477150243
81,810.0,59.89415004736923,55.537278624369016,51.68423216384019,59.29292527809035,58.7776987429325,59.32660025243217,56.23071458722932,55.48616698495309,56.377089356778725,59.113123713140105
82,820.0,60.198347762386184,55.840423454043304,51.986712537018086,59.59700744878402,59.08168729502721,59.6304125829102,56.53406698057529,55.78933010201886,56.680474715147376,59.41717597715457
83,830.0,60.49890221831917,56.13996238314227,52.28561074682814,59.897450407207955,59.382039996890754,59.930595321531854,56.833806125990776,56.088886699693894,56.98024568116531,59.717590143040745
84,840.0,60.795899136257766,56.43597938745343,52.58100965447871,60.19433968547377,59.678842222707715,60.2272335513093,57.13001634089586,56.38492078066893,57.27648662507818,60.0144516900865
85,850.0,61.089421265105614,56.7285555711293,52.87298931410156,60.48775785444262,59.9721763945746,60.52040941981305,57.422779051519555,56.677513474596985,57.56927902293233,60.307843139413535
86,860.0,61.37954851662928,57.0177692948359,53.161627096455916,60.777784657983,60.262122116080526,60.81020227167377,57.71217292236768,56.96674316631801,57.85870158624737,60.597844188001275
87,870.0,61.66635809287974,57.30369629690479,53.44699780600127,61.06449713974434,60.54875629854439,61.09668877374167,57.9982739785903,57.25268561708668,58.14483038456336,60.884531835264326
88,880.0,61.94992460664517,57.58640980792597,53.72917379173002,61.34796976294325,60.83215328025669,61.37994303338773,58.2811557217134,57.5354140792511,58.427738961353995,61.16798050268652
89,890.0,62.230320195294695,57.86598065923113,54.00822505220769,61.6282745236463,61.1123849392603,61.660036710390756,58.56088923915558,57.81499940479658,58.707498443696814,61.44826214690584
90,900.0,62.50761462849352,58.142477385619564,54.28421933505472,61.90548105791725,61.38952080006524,61.93703912282264,58.837543307921145,58.09151014814003,58.98417764611568,61.72544636673391
91,910.0,62.78187541010837,58.41596632270745,54.55722223137793,62.17965674325488,61.66362813465705,62.21101734731521,59.1111844928306,58.365012663533214,59.257843168948746,61.999600504437716
92,920.0,63.05316787479227,58.68651169920623,54.827297265280336,62.45086679468637,61.93477205819385,62.48203631405039,59.38187723963705,58.6355711974068,59.52855949159101,62.270789741715134
93,930.0,63.32155527942219,58.954175724469486,55.09450597887914,62.7191743558016,62.20301561970507,62.75015889679171,59.64968396333024,58.90324797596358,59.79638906091424,62.539077190599635
94,940.0,63.58709888988532,59.219018671570694,55.358908013041386,62.9846405851119,62.468419888091105,63.015445998294574,59.91466513192802,59.16810328830939,60.0613923751671,62.80452397970352
95,950.0,63.84985806330473,59.48109895619633,55.620561184085496,63.24732473794711,62.73104403372846,63.27795663135535,60.176879346020684,59.43019556538841,60.32362806362812,63.067189336024384
96,960.0,64.10989032617917,59.74047321158723,55.879521556704816,63.50728424420584,62.99094540593315,63.53774799571602,60.43638341433398,59.68958145497166,60.58315296224925,63.32713066259272
97,970.0,64.36725144851414,59.997196359777135,56.13584351332414,63.76457478221281,63.2481796065454,63.79487555122373,60.69323242552753,59.9463158929316,60.84002218555351,63.58440361223736
98,980.0,64.621995514285,60.25132167932634,56.38957982008878,64.0192503488698,63.50280055983344,64.04939308722595,60.94747981646615,60.20045217102051,61.0942891949814,63.83906215765291
99,990.0,64.87417498844687,60.50290086977296,56.64078168968305,64.27136332636995,63.7548605789798,64.30135278867745,61.19917743715772,60.45204200135187,61.34600586390979,64.09115865803813
100,1000.0,65.12384078058741,60.751984112974796,56.889498841178295,64.52096454563774,64.00441042931199,64.55080529895133,61.448375612558294,60.7011355777768,61.595222539518566,64.34074392246865
