,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1194030 a=8.6347,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912
12,120.0,21.659123343923373,17.697363913834995,15.59971672034427,19.05957671990627,18.89099241718452,18.06187484499068,17.615229168836198,17.198071322570968,17.648039215844207,19.022395899705593
13,130.0,14.999184058713658,18.569394517925435,16.607636867682594,19.758729739800845,19.69814445257285,18.85070499056195,18.46344971034904,18.080000858095946,18.492934468336777,19.7779802556728
14,140.0,22.72593482053219,19.322408238127473,17.478883572230348,20.14316352574376,20.39812767330217,19.56010752608011,19.189067411879,18.83674209280117,19.213080575748766,20.490137940401734
15,150.0,21.558334711477414,19.97471506170106,18.232691751143566,21.813852562591535,20.961536894457613,20.18980235296568,19.81195243445024,19.48815877032277,19.829113089021913,21.249645769057274
16,160.0,21.675299811969705,20.542942405291697,18.88689661198881,21.80579857170595,21.484572066217456,20.764653560646682,20.349228781549215,20.050932976756567,20.358856951211763,21.140546047923994
17,170.0,21.991592136679827,21.03890102212719,19.45583486574655,21.606883019853388,22.179379265231763,21.2880928339442,20.814411293442284,20.53929575482699,20.81606168715299,22.205398701535
18,180.0,22.405721267038256,21.47633642259682,19.952795460242744,22.33956640433175,21.955716942742438,21.77190562275541,21.21997326167572,20.964963929784677,21.212986042857924,22.4412064359055
19,190.0,22.705149249884425,21.863118937673857,20.388267601738704,22.72939905897011,22.575060248840646,22.225879183367972,21.574321353297577,21.33754597509902,21.559458848181322,22.685923277307996
20,200.0,23.016773620174817,22.203188414687787,20.77161194999401,22.979811559762275,23.081032112767446,22.65016639368032,21.886076105839187,21.665192159821565,21.86291646281928,22.794668470664156
21,210.0,23.241069694031083,22.51104105815601,21.10971154394428,23.311262177389676,23.14429651132362,23.05250278898271,22.161794830901098,21.954784929050657,22.130221218416857,23.341359866448762
22,220.0,23.531650350706617,22.781516492750463,21.40963328570231,23.342342168105553,23.53642333082582,23.434163044831866,22.405487871190328,22.21126055415583,22.366591152600872,23.474135597514852
23,230.0,23.413748539515726,23.03455216927674,21.676431119040252,23.577938451847828,23.595070673510428,23.801887831012746,22.62369885350047,22.4399830248962,22.57650665597545,23.646277556869297
24,240.0,23.93688533856914,23.250354838772722,21.914630778427156,24.349767439629495,23.857958292657358,24.151564725462542,22.819099762978073,22.644375314951407,22.764015327102292,23.62798423752322
25,250.0,23.96328619245166,23.45316462969704,22.127705973398644,23.71725091862692,24.018447493777746,24.489477531553618,22.993425281083937,22.827925424667317,22.931674749633803,24.61737167745901
26,260.0,24.127332916796185,23.641466884024076,22.3193037983002,24.174685486766425,24.097191835449106,24.81372136287744,23.15068483141622,22.99285212942108,23.08242230990094,23.770405517772378
27,270.0,24.21979225072255,23.813722565170544,22.49188757493868,24.31249347723704,24.25779590213176,25.1273138275486,23.295362736073834,23.14254125925639,23.218581995085636,24.364835966386707
28,280.0,24.33783106433264,23.952571907921477,22.64818505778497,24.43902186669209,24.53277191290586,25.429383401175343,23.42421069643914,23.27758655310686,23.34183717620545,24.417099829313084
29,290.0,24.474072089879492,24.102468302596108,22.789386972535922,24.542505176732984,24.528608919734115,25.722045883912937,23.542873496182494,23.40097987919206,23.453333480932564,24.549484821291095
30,300.0,24.527599910216672,24.241294320770507,22.917899987555515,24.633012055576064,24.584112617407786,26.00255805266411,23.651523225276964,23.513472945323326,23.555581909289717,24.64916521805468
31,310.0,24.633783437184864,24.367554205787872,23.035098215223957,24.74213437382754,24.80265321926504,26.272172201460805,23.750345573912732,23.615852186491313,23.648426141211285,24.73215679358647
32,320.0,24.738838092062284,24.463739616752044,23.141823711941623,24.837698119287232,24.7966917742994,26.53635086060668,23.84144098914865,23.710272192276364,23.733700807485114,24.864945428939105
33,330.0,24.75768344671204,24.582117634602444,23.23985223842234,24.893482020954508,24.984760477854554,26.780853769695586,23.926184107626852,23.79718809550694,23.8122169982128,24.902298569683825
34,340.0,24.8616649284748,24.676054861302745,23.329487610565362,24.97351659419044,25.01578236117368,27.025208609209518,24.004843430225083,23.877241033482164,23.883855374981934,25.009286389141298
35,350.0,24.94421348608878,24.73532270973602,23.411710808774576,25.056528312111322,25.067802117786076,27.252965974593494,24.07524877775408,23.95064555235303,23.951208043758527,25.045915991801824
36,360.0,24.981391189015167,24.91122938276616,23.487919284876533,25.113758322924735,25.16346124679643,27.476164691534596,24.14339571059416,24.019500591471285,24.01246340644738,25.140201532031202
37,370.0,24.998681395824246,24.941539589384853,23.558009615974836,25.1839741471048,25.242731982175997,27.69106677936298,24.206754212325425,24.083051849864543,24.069655741784214,25.180040544593123
38,380.0,25.118552867544064,24.907174133020114,23.622338040547962,25.21347168126956,25.242834300958318,27.86271311672233,24.265067546048012,24.141897414216146,24.12323146222206,25.27070447214939
39,390.0,25.110077899912508,25.148752448240415,23.682346143057888,25.299738683862845,25.362677293725813,28.086722780963918,24.319502350960544,24.197240500671956,24.17194231244248,25.295741364586608
40,400.0,25.18232353059311,25.170185239631294,23.73813786705475,25.310597453179696,25.389244938116573,28.23111761476301,24.370997245813786,24.248157897952588,24.218738434132515,25.356195797231145
41,410.0,25.206524845304774,25.23367146436037,23.78921701819402,25.380962282963882,25.445259652274217,28.41158084150139,24.41831225976178,24.297098439235505,24.262422940894,25.39868843961713
42,420.0,25.26309056955192,10.905025621540206,23.837559281597414,25.421444957412966,25.49740767130791,28.58288351436408,24.465497398932996,24.341380587003226,24.302037798627588,25.449771147570534
43,430.0,25.283102595772377,54.58422209243429,23.88163331534815,25.45611853828681,25.52163631295815,28.721392507046428,24.50672486962569,24.38456903351945,24.34046541740789,25.489132635373153
44,440.0,25.32565941156928,10.660116757046636,23.92367484800185,25.497006129820807,25.602964526356054,28.841206534434207,24.550232527088273,24.422665273095348,24.37624675544507,25.516950821575826
45,450.0,25.34758016998731,25.084260212136286,23.962362346140495,25.529671587299113,25.592584691394627,28.981116152226093,24.585218797217173,24.461766839089307,24.410358298392225,25.558687857163537
46,460.0,25.397151586597168,25.89280212206463,23.998398978064316,25.55142462027134,25.659168395673326,29.1028358339388,24.6208007447202,24.49738548585383,24.44144279040524,25.610140419168044
47,470.0,25.40763888405381,25.14215079464716,24.032358730782803,25.600064911374265,25.708921920540295,29.201635217941245,24.659778372660384,24.52891757634855,24.472932159325623,25.61518618186243
48,480.0,25.431624546930035,25.679816865026865,24.063958388630844,25.634735741088598,25.70971390467351,29.304033471205337,24.693542284381593,24.562004742295663,24.499871440857923,25.67991789691698
49,490.0,25.468647824133434,25.74181687447335,24.09417080284061,25.644511066666997,25.739393932996514,29.38180701056802,24.719066618358692,24.59032921138789,24.52737925228425,25.673289771650484
50,500.0,25.47084945198918,25.395003196729373,24.121194096114905,25.668342702490147,25.8030967436522,29.475344971472225,24.753968934325435,24.62025870461251,24.55288316859052,25.71733489791747
51,510.0,25.524299513991735,26.216098432492835,24.14822874836459,25.70535389591389,25.809852109441852,29.538031182247185,24.776080401853918,24.646786168571023,24.577864849874718,25.74802294502691
52,520.0,25.512679571855042,26.1983067658884,24.172237427006326,25.726210138307238,25.8356668466254,29.609406096774027,24.815635312489004,24.670659386178677,24.60032285738475,25.75407099585654
53,530.0,25.536151669344495,24.473544871962932,24.195010734582958,25.745871419419842,25.87964455626796,29.653753806432952,24.83051017639368,24.697000384348218,24.623429840819522,25.804287293789923
54,540.0,25.576070990063588,26.018909799723566,24.217924831230622,25.74737211445457,25.880194909276174,29.714291981829586,24.860982060671578,24.718155091604512,24.643933427733078,25.793046232819474
55,550.0,25.564236414354415,26.313640289177357,24.237164778507488,25.790857664767685,25.90168310827771,29.73667915407175,24.883953823189497,24.74286354329422,24.66394368966177,25.837860628882066
56,560.0,25.607036587880323,25.816459514707834,24.257500246209414,25.80851194516955,25.94562389439766,29.778743470021563,24.905982765265115,24.761195181593543,24.684075122005773,25.84231240934465
57,570.0,25.60281580551473,25.833689734258318,24.275031441714734,25.813363255675515,25.93828422637375,29.813501446138453,24.931040069888464,24.78181161209097,24.701337470881313,25.860721900725444
58,580.0,25.618469409718426,26.0123076536473,24.292502001468094,25.830323404281152,25.977242239560912,29.818155943857963,24.945247138895905,24.802484673478972,24.72198153496798,25.89150981605456
59,590.0,25.627853218076503,25.913184747082052,24.307807829936756,25.845023378308646,25.984211429873554,29.844598491461078,24.977877925730446,24.818990128339397,24.734497239800543,25.894353461055474
60,600.0,25.649283334697003,26.056966473937667,24.324149183610587,25.8618845142509,26.019601640115546,29.840918909384936,24.994696318292743,24.836717179613984,24.755178350234267,25.916278078923916
61,610.0,25.66566910945547,25.89205270502462,24.337801471740274,25.870459438109393,26.01434928392464,29.86443754070575,25.006841594043973,24.85564026792186,24.769455361927765,25.908464421581005
62,620.0,25.666681542187256,26.173738887642834,24.351835226044926,25.8956553382952,26.033597109125644,29.845261872098945,25.034538396548218,24.86675143624683,24.783959203266885,25.948015004013623
63,630.0,25.655026159178586,26.0224413064709,24.3648053428751,25.880203186291634,26.056274553235124,29.832269035230766,25.049974497550874,24.889125465676486,24.800246724794583,25.95921751796235
64,640.0,25.702345822831955,26.042629659626762,24.376888055591234,25.925108559411303,26.05225460830374,29.84029682367844,25.062429272237797,24.89932012128401,24.814146099643505,25.957317566071403
65,650.0,25.692171333080434,26.127658339298502,24.387211550475325,25.909381595176427,26.080406768369716,29.795060406432256,25.09176549637835,24.912682302660215,24.82688839072397,25.967217437306942
66,660.0,25.711234516215356,26.142356529272107,24.399920080431162,25.91947498426133,26.091451685902893,29.819703251372896,25.088716059675825,24.927761642939902,24.84167358481538,25.989989355137897
67,670.0,25.70193433225598,26.14714227707966,24.409618439837974,25.943803570309754,26.086886877788093,29.772482125738538,25.130098770881705,24.947358502157794,24.854214383148072,25.975655174385498
68,680.0,25.716013763633928,26.150459763297803,24.41943403944382,25.929972597357352,26.120759882137452,29.736593253114282,25.126024010247754,24.94730924870727,24.86595918649527,26.0208212612875
69,690.0,25.72377644944152,26.155122137523428,24.42766095362038,25.964264295325222,26.11177993236274,29.73534640400939,25.1543687614014,24.969957653620238,24.879930880587192,25.98858914006194
70,700.0,25.737652388511833,26.23400356925018,24.437256588703903,26.005267341176676,26.142497677409366,29.680205976746507,25.158302879543708,24.97726723532456,24.889541974725727,26.023632490828074
71,710.0,25.717043421769002,26.213722223129846,24.445752015919396,25.921855600121415,26.114172500158475,29.656339140747622,25.178452809224765,24.990551144372308,24.90407745518722,26.030520217056655
72,720.0,25.768936551601804,26.201376400737974,24.454087850724896,25.944703754167563,26.159646120649487,29.62939226622565,25.189037245487132,25.00038405553669,24.912991895700447,26.01152804747661
73,730.0,25.71183435400107,26.260593419522817,24.459705192000943,25.979605288531285,26.14577897036572,29.565638055904408,25.208457054810246,25.00954576570663,24.924043472069872,26.104295063182978
74,740.0,25.773602254847493,26.265101123556146,24.46773453282449,25.98061805901834,26.157355933723593,29.548287309584754,25.21919133451886,25.021982548149587,24.93710521486104,25.98389251397918
75,750.0,25.732801489778428,26.241308349636647,24.474633321849616,25.984295699968495,26.16719963668685,29.50442647954022,25.23183357679215,25.031227382261267,24.945055623492884,26.047575416880598
76,760.0,25.75763752870179,26.284931271851367,24.480919705478914,25.982919457211832,26.152154997286278,29.437247441855863,25.249957850647686,25.03666648363323,24.95696384042555,26.037455652651968
77,770.0,25.777783457431592,26.298927374516197,24.486327877561248,25.989165939939653,26.187785105956795,29.410089738078927,25.259756930897193,25.053695240711093,24.966215792826656,26.058644343916097
78,780.0,25.81698075312597,26.31364290375871,24.493308127697787,26.003185468475554,26.17851267357363,29.390976049605303,25.27389374939753,25.05755453365922,24.97602977307032,26.055576039746438
79,790.0,25.687366346445998,26.29709795040448,24.49773375978543,25.967462643971174,26.17956902911241,29.290129585160308,25.25584621870017,25.06423626299722,24.986085405625595,26.062493845255972
80,800.0,25.80130169505768,26.34662719293699,24.501694398159092,26.01429750593295,26.243283894392118,29.27996544191839,25.325114663603795,25.08146890049513,24.996863126121653,26.050036541232377
81,810.0,25.752063540510637,26.307075277561115,24.50869767947213,25.998222648769463,26.144063106040043,29.226841180038964,25.29757022998585,25.071757238115232,25.002670850562357,26.073043097754503
82,820.0,25.755206102669323,26.34377730862061,24.51138369428974,25.99733952114421,26.181523636846293,29.146039298722073,25.315016812943387,25.106658916853313,25.015131603682594,26.066903382175223
83,830.0,25.792660696162823,26.364807119194328,24.517964762860647,26.003526518928698,26.19129545801281,29.138423820463583,25.34074104894407,25.091762868336353,25.024487534743358,26.068264986027714
84,840.0,25.754754072066813,26.337349981142182,24.52074795361709,26.000800881008157,26.221109348247545,29.067615065488884,25.331372954573677,25.097431397178177,25.02991715524381,26.056247815211595
85,850.0,25.791266475544823,26.37576811179932,24.52533868650077,26.00201512827021,26.18482571515617,29.077253786259945,25.36198866544898,25.128020067608855,25.040736800509265,26.07117535269726
86,860.0,25.76596369290984,26.35874139741007,24.52720215798398,26.001704917757234,26.19870171178941,28.913518087354483,25.34334855084476,25.11294434655273,25.051348714404085,26.08741541826589
87,870.0,25.76965707678551,26.384233787393672,24.533028752105633,26.00658972667809,26.211920171210334,28.93764490955183,25.374511386025596,25.123407130269637,25.057252230070592,26.057998888459018
88,880.0,25.77677237253958,26.375711457977324,24.53407853979329,26.0093195327997,26.194292884974967,28.863142076136935,25.39245484699279,25.12806123994553,25.064386082795753,26.076985727027964
89,890.0,25.779030587465197,26.397999798984287,24.538888565295327,25.99881166454673,26.208980820978848,28.808631434600755,25.386348128576422,25.15085589516603,25.07720144401745,26.065714203055734
90,900.0,25.77714673146439,26.381511693660773,24.543430570713728,25.99608067508653,26.188784711653714,28.76562380968703,25.421776287356366,25.134507413436598,25.081789146349305,26.08018458618977
91,910.0,25.75555707218201,26.396402774401107,24.543260276044258,26.01692925247625,26.23478142637177,28.727388752540428,25.383450932777652,25.15940304461577,25.091164748489145,26.061039956462718
92,920.0,25.805765997793525,26.401855009987887,24.547603695620335,25.990736405708926,26.190306043939874,28.66300591512462,25.431518558291817,25.15217887520161,25.099963289596452,26.07371670822833
93,930.0,25.77211308956314,26.396730299020682,24.54969307029777,25.99619098979782,26.195368527016242,28.59429530819734,25.439870675595852,25.167209367004645,25.106871123767085,26.072766105102886
94,940.0,25.757206771348002,26.41469095883032,24.55323232030847,25.99782213009958,26.211355048492397,28.58319141474601,25.438286842035215,25.157964409441913,25.1124573034058,26.04941112343842
95,950.0,25.79350305436867,26.397334745226264,24.554600244886387,25.99335408109987,26.208807022503212,28.515538560889002,25.428618510711456,25.17790060213393,25.12729513776038,26.081769719691565
96,960.0,25.732757855444163,26.417235165951666,24.557225790279777,26.01726065120956,26.186444829953707,28.45822853372373,25.49066861337415,25.172953772893905,25.12828265424415,26.063679303818624
97,970.0,25.801892209848855,26.406008940016115,24.55981279676606,25.968044132432677,26.22070307683914,28.425325557671904,25.47119128697583,25.18849236383465,25.13644100680802,26.05745283328075
98,980.0,25.770812378426495,26.43221924451358,24.563183337048965,26.039290623868062,26.167384440897674,28.357206078639827,25.439795028235874,25.18214310390255,25.150117744166515,26.068479573917948
99,990.0,25.747806963374362,26.395103494061612,24.560759411838905,25.934857711257152,26.228431887183515,28.34393451268631,25.518572803820067,25.20004054511137,25.153576496066183,26.054569509988447
100,1000.0,,,,,,,,,,
