calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
353d0da4-1e80-4a67-9643-728b80e4920a,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,A2--W--bcc--2nn-divacancy,2nn divacancy,3.081,-7.789,0.000,-0.000,-7.789,-0.000,-7.585,False,-0.00000,-0.00000,-0.00000,,,,,,
429e48a9-4f2c-4e99-8420-09f1edea5136,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,A2--W--bcc--1nn-divacancy,1nn divacancy,3.256,-6.370,0.944,0.944,-6.370,0.944,-6.370,False,0.00000,0.00000,0.00000,,,,,,
07db6f68-bdc9-4164-aa9a-a906b51013ae,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,A2--W--bcc--110-dumbbell,110 dumbbell,3.501,15.022,-0.000,-0.000,12.178,4.189,12.178,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
14ba01cf-66aa-4c3a-8127-03f48ff58004,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,A2--W--bcc--100-dumbbell,100 dumbbell,3.501,12.178,0.000,4.189,15.022,-0.000,12.178,True,0.00000,-0.00000,-0.00000,,,,-0.70711,0.00000,0.29289
fd692734-724d-4820-8e78-a25df25cc1e2,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.501,15.022,-0.000,0.000,12.178,-4.189,12.178,True,0.00000,-0.22743,1.12301,-0.00000,0.03086,0.68275,,,
fda12ce2-392c-4c12-bec4-44aa3a372baa,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.924,11.692,6.381,6.381,11.692,6.381,11.692,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
8c5c72ce-176c-4f4b-bda9-5c1c9e1e94a8,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,A2--W--bcc--111-dumbbell,111 dumbbell,3.931,11.392,6.235,6.235,11.392,6.235,11.392,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
8f3da99b-6987-4377-83c0-839922aa9e63,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.124,17.233,0.000,-0.000,7.684,0.000,7.684,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
d063dd57-77be-4543-9687-47ae7b5be8ea,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-146.411,-560.313,-780.332,-0.000,-2086.437,0.000,-2259.302,True,0.02233,1.23026,-0.00000,,,,0.18245,-0.57585,0.00000
34991575-2539-4aab-91e4-7fe7113c94b2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-146.941,-865.698,-599.746,-0.000,-1694.942,-0.000,-2259.199,True,0.01518,1.18189,-0.00000,-1.11564,-0.45021,-0.00000,,,
c201c3c8-f27f-4679-b060-5f52e3f79c1f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-146.941,-865.698,-599.746,0.000,-1694.942,-0.000,-2259.199,True,-2.01919,3.41924,0.00000,-0.54142,-1.20300,-0.00000,,,
07a0b64c-f3c1-47e9-b2dd-9fcd95940b98,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-149.689,-981.024,533.471,0.001,-1591.667,-0.004,-2271.612,True,2.84775,-0.00135,2.16926,1.95301,-1.38084,1.04073,,,
71fb3fd7-9027-43d2-9368-b295eef381a5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.665,4.093,0.000,0.000,4.093,0.000,7.689,True,0.46980,-2.00161,0.29820,0.21605,0.37421,-0.28367,,,
dadfd10f-3a93-4c11-bbd1-5aec7933ed7d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.665,4.093,-0.000,-0.000,4.093,0.000,7.689,True,5.08760,-3.84897,1.54546,-0.21605,0.37421,-0.23684,,,
bf02f9b7-817f-4344-b26a-2afedc4c9cb2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--vacancy,vacancy,1.703,-1.821,-0.000,-0.000,-1.821,0.000,-2.013,False,0.00000,-0.00000,-0.00000,,,,,,
f0e3daa9-d2f2-4ea1-9ba8-5ad65bbb35bc,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.826,3.889,0.000,-0.000,3.889,0.000,14.135,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
