calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a2d5eb6f-098e-45d7-a020-8f4cdd844687,Fe,A15--beta-W,A15--beta-W,4.548634638582494,A15--beta-W--322,322,2139.16
28f87217-b36f-4252-95fe-7dc8397e32b4,Fe,A15--beta-W,A15--beta-W,4.548634638582494,A15--beta-W--321-1,321-1,2141.29
dd58fe2a-2f21-44cd-a4e7-24415c60d76c,Fe,A15--beta-W,A15--beta-W,4.548634638582494,A15--beta-W--311,311,2143.10
a5bc103c-c1b6-4924-a85f-59454de76141,Fe,A15--beta-W,A15--beta-W,4.548634638582494,A15--beta-W--221,221,2143.21
30ac4816-501d-4a5b-979b-99d7a862e86b,Fe,A15--beta-W,A15--beta-W,4.548634638582494,A15--beta-W--100,100,2162.96
6eaba45e-9165-4e9f-9c39-a448fbeb7706,Fe,A15--beta-W,A15--beta-W,4.548634638582494,A15--beta-W--331,331,2166.29
393ada1d-c9e9-47e5-8d77-4442f7c3e8ad,Fe,A15--beta-W,A15--beta-W,4.548634638582494,A15--beta-W--332-1,332-1,2176.87
54f7e14e-ab8e-4f6f-a206-7d95f1f13800,Fe,A15--beta-W,A15--beta-W,4.548634638582494,A15--beta-W--320,320,2182.46
f900beed-f936-46df-8d12-2b1392921e32,Fe,A15--beta-W,A15--beta-W,4.548634638582494,A15--beta-W--310,310,2187.72
4a05599f-addc-48f5-8c28-b9b1136d574b,Fe,A15--beta-W,A15--beta-W,4.548634638582494,A15--beta-W--110,110,2188.76
15ed05a1-d147-4aa3-a26b-b85d6c653132,Fe,A15--beta-W,A15--beta-W,4.548634638582494,A15--beta-W--211-1,211-1,2211.45
156fd605-8fba-4091-bbf0-0e29564e6c9c,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,A2--W--bcc--110,110,2180.54
766cd1e3-4f9b-4fa8-9aab-bed4255217b2,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,A2--W--bcc--100,100,2242.91
86e208a4-bb29-4aa4-9b03-a6eb1274cf75,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,A2--W--bcc--320,320,2281.57
0607abac-261c-4c3f-b8a6-5df270e0b68a,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,A2--W--bcc--210,210,2309.55
6b40eb56-06a9-4765-bae0-4e72a064c6e0,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,A2--W--bcc--310,310,2311.10
400009a2-40df-4ede-824d-6f11784e8997,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,A2--W--bcc--211,211,2331.83
47adc53d-c49c-4cc2-ac55-47d1bbc3bd92,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,A2--W--bcc--321,321,2343.70
9ae97394-37f7-417f-a452-5b035e4acda9,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,A2--W--bcc--331,331,2356.57
c1a7c95b-5ada-4030-b6f5-5c2871037884,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,A2--W--bcc--311,311,2359.33
14ae2b33-e31b-4c8e-8569-394771f8a0cf,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,A2--W--bcc--221,221,2396.24
a40a8b92-d4ca-42b3-b0d6-0ddde93a8ea7,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,A2--W--bcc--322,322,2403.00
60a11b8c-8247-43ef-8906-1aaf795a716b,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,A2--W--bcc--332,332,2409.77
5161ae69-de65-4fcf-a00f-28769c65a732,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,A2--W--bcc--111,111,2412.35
a62544f5-e464-4435-932d-a82a73e9d4df,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5901054138321102,A3'--alpha-La--double-hcp--0001,0001,1891.91
25ccc7e4-2d59-4d71-bdea-2470ccd69057,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5901054138321102,A3'--alpha-La--double-hcp--1012-2,1012-2,1994.90
56983817-d169-437c-b054-b71975bee922,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5901054138321102,A3'--alpha-La--double-hcp--2021-1,2021-1,2019.72
c1c0c164-04f1-4bba-ac2b-b459411399c0,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5901054138321102,A3'--alpha-La--double-hcp--1011-1,1011-1,2023.92
1261bb67-2b50-4299-8c13-98e57eff63bb,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5901054138321102,A3'--alpha-La--double-hcp--2021-2,2021-2,2106.30
553d8fa6-6dbf-4d08-b50a-63697a5962c5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5901054138321102,A3'--alpha-La--double-hcp--1120,1120,2108.96
06961814-c8e0-4eec-bde4-adac18802684,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5901054138321102,A3'--alpha-La--double-hcp--2241,2241,2143.80
63682e01-a041-4dbf-a678-99ddd875ad3a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5901054138321102,A3'--alpha-La--double-hcp--2131-1,2131-1,2147.10
2e8f4285-70c0-4a2b-8fca-44c9bfd3465b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5901054138321102,A3'--alpha-La--double-hcp--2132-2,2132-2,2154.83
c95f3da8-6402-46df-92d3-c4624e34e499,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5901054138321102,A3'--alpha-La--double-hcp--1010,1010,2157.70
8068de8b-02d2-4174-a0c7-b55b57ed3ad6,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5901054138321102,A3'--alpha-La--double-hcp--1121,1121,2165.89
15f80f89-f1b5-45c2-982e-b996a7d55d77,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5901054138321102,A3'--alpha-La--double-hcp--2132-1,2132-1,2168.23
c241a658-31d9-4e9a-9d29-07ca9b920a63,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5901054138321102,A3'--alpha-La--double-hcp--2112,2112,2175.61
9a173191-4929-4d99-ba22-2ae2ebba2900,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5901054138321102,A3'--alpha-La--double-hcp--2130,2130,2176.46
8d9a4b8d-4c18-4173-8395-25f8dcba5e81,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5901054138321102,A3'--alpha-La--double-hcp--2131-2,2131-2,2204.12
f65922e6-99a7-4fcc-ab7b-f2f5dc020433,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5901054138321102,A3'--alpha-La--double-hcp--1011-2,1011-2,2239.27
67fcdca2-253c-4e25-a713-31f679c3ab79,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5901054138321102,A3'--alpha-La--double-hcp--1012-1,1012-1,802.58
b43f40ac-89c3-4d73-b269-dd38cd7e2a5e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--0001,0001,1909.72
19da13f1-1163-4695-b9a0-6d4c634fc794,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--1010-1,1010-1,1973.09
a7d22c18-1a6f-49de-8d11-7ee9cc099f8d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--1011-2,1011-2,2008.71
40000862-788b-4e18-bbc6-5f505ce31d11,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--2021-1,2021-1,2052.15
2cdfffa3-abc8-457b-8dbb-1ba9036da830,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--1012-1,1012-1,2127.73
33a3233b-9622-4bd6-9009-bb907e41226d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--1120,1120,2128.39
6dc39e84-55b0-493f-8d92-a621e00dda65,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--2130-1,2130-1,2137.37
80b30c77-2fdb-4eaf-9267-243ac9b6e53a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--2112,2112,2139.32
2877fb49-e99b-46ae-96a6-ecddd58ef22c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--2132-1,2132-1,2172.60
cd8867c9-9edd-483b-ba5a-381f6053be54,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--2131-2,2131-2,2174.78
ebaee416-e21f-4a44-996b-f07ad3f2d5c6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--1012-2,1012-2,2180.92
ccb7cf73-887a-4ac9-bb8e-b4df9f0429ee,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--2241,2241,2185.33
1d197084-bddf-4d54-aa1d-01dbb02972ad,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--2132-2,2132-2,2188.65
213283d0-b69e-4710-aae5-ad32831ca2ea,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--1121,1121,2195.10
78bc52df-7c79-4955-b52b-76ff9165720c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--2131-1,2131-1,2201.46
9a641f73-cb78-4622-933f-48b679d9fd96,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--2021-2,2021-2,2238.61
7ce04d47-c232-4509-a150-fc7fa13def77,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--2130-2,2130-2,2250.57
f3160af8-dae7-4edc-a2b3-957265eba254,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--1010-2,1010-2,2371.29
4d60e905-39fe-48bc-a026-79d1e95b6570,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,A3--Mg--hcp--1011-1,1011-1,877.31
