calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3e3cfb20-21ae-444f-beec-60876c74227e,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A15--beta-W,A15--beta-W,4.548634638582494,4.548634638582494,4.548634638582494,90.0,90.0,90.0,1e-06,negative,253.339,71.787,71.787,0.000,0.000,0.000,71.787,253.339,71.787,-0.000,-0.000,0.000,71.787,71.787,253.339,0.000,0.000,0.000,0.001,0.001,0.001,33.063,-0.000,0.000,0.001,0.001,0.001,0.000,33.063,0.000,0.001,0.001,0.001,0.000,0.000,33.063
3e3cfb20-21ae-444f-beec-60876c74227e,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A15--beta-W,A15--beta-W,4.548634638582494,4.548634638582494,4.548634638582494,90.0,90.0,90.0,1e-06,positive,255.112,70.890,70.890,0.000,0.000,-0.000,70.890,255.112,70.890,0.000,0.000,-0.000,70.890,70.890,255.112,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,33.063,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,33.063,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,33.063
d0ba2b92-528b-4a47-9674-be2e417c9eb9,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,2.8552582992041757,2.8552582992041757,90.0,90.0,90.0,1e-08,negative,243.925,145.314,145.314,-0.000,-0.000,-0.000,145.314,243.925,145.314,0.000,-0.000,0.000,145.314,145.314,243.925,0.000,-0.000,0.000,0.000,0.000,0.000,116.115,0.000,-0.000,0.000,0.000,0.000,-0.000,116.115,0.000,0.000,0.000,0.000,-0.000,-0.000,116.115
d0ba2b92-528b-4a47-9674-be2e417c9eb9,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,2.8552582992041757,2.8552582992041757,90.0,90.0,90.0,1e-08,positive,243.925,145.314,145.314,0.000,0.000,-0.000,145.314,243.925,145.314,0.000,0.000,0.000,145.314,145.314,243.925,0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.115,0.000,0.000,-0.000,-0.000,-0.000,0.000,116.115,0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.115
7e90212b-9577-4c67-9b67-9a97f10c865c,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,2.8552582992041757,2.8552582992041757,90.0,90.0,90.0,1e-07,negative,243.925,145.314,145.314,0.000,-0.000,0.000,145.314,243.925,145.314,0.000,0.000,-0.000,145.314,145.314,243.925,-0.000,-0.000,0.000,0.000,0.000,0.000,116.115,-0.000,-0.000,0.000,0.000,0.000,-0.000,116.115,-0.000,0.000,0.000,0.000,0.000,-0.000,116.115
7e90212b-9577-4c67-9b67-9a97f10c865c,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,2.8552582992041757,2.8552582992041757,90.0,90.0,90.0,1e-07,positive,243.925,145.314,145.314,-0.000,-0.000,-0.000,145.314,243.925,145.314,-0.000,-0.000,-0.000,145.314,145.314,243.925,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.115,0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.115,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.115
75610ede-ad62-4cc8-8054-e8d780767ea0,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,2.8552582992041757,2.8552582992041757,90.0,90.0,90.0,1e-06,negative,243.926,145.315,145.315,-0.000,0.000,0.000,145.315,243.926,145.315,0.000,-0.000,0.000,145.315,145.315,243.926,-0.000,-0.000,0.000,0.001,0.001,0.001,116.115,0.000,-0.000,0.001,0.001,0.001,-0.000,116.115,0.000,0.001,0.001,0.001,-0.000,0.000,116.115
75610ede-ad62-4cc8-8054-e8d780767ea0,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,2.8552582992041757,2.8552582992041757,90.0,90.0,90.0,1e-06,positive,243.924,145.313,145.313,-0.000,0.000,0.000,145.313,243.924,145.313,0.000,-0.000,0.000,145.313,145.313,243.924,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,116.115,0.000,-0.000,-0.001,-0.001,-0.001,0.000,116.115,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,116.115
0f20d4c0-4073-446a-9c10-43a219de8a0d,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5901054138321102,2.5901054138321102,8.38381904912239,90.0,90.0,120.00000000000001,1e-08,negative,133.142,72.255,69.320,-0.000,0.000,-0.000,66.720,138.678,69.320,-0.000,0.000,0.000,69.320,69.320,176.793,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.602,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.602,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.979
0f20d4c0-4073-446a-9c10-43a219de8a0d,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5901054138321102,2.5901054138321102,8.38381904912239,90.0,90.0,120.00000000000001,1e-08,positive,133.142,72.256,69.320,0.000,0.000,-0.000,66.720,138.678,69.320,0.000,-0.000,-0.000,69.320,69.320,176.793,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.602,-0.000,0.000,0.000,0.000,0.000,0.000,38.602,-0.000,0.000,-0.000,0.000,0.000,0.000,35.979
889cdf7f-3073-4d4d-8adf-1ce9ff403e87,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5901054138321102,2.5901054138321102,8.38381904912239,90.0,90.0,120.00000000000001,1e-07,negative,133.142,72.255,69.320,-0.000,-0.000,0.000,72.256,133.142,69.320,-0.000,0.000,0.000,69.320,69.320,176.793,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.602,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.602,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.443
889cdf7f-3073-4d4d-8adf-1ce9ff403e87,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5901054138321102,2.5901054138321102,8.38381904912239,90.0,90.0,120.00000000000001,1e-07,positive,133.142,72.256,69.320,0.000,-0.000,-0.000,72.255,133.142,69.320,0.000,-0.000,0.000,69.320,69.320,176.793,0.000,0.000,0.000,0.000,0.000,0.000,38.602,0.000,0.000,0.000,0.000,0.000,0.000,38.602,0.000,0.000,0.000,0.000,0.000,0.000,30.443
a07bce40-a969-47f8-abf9-9bafe5ed7af3,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5901054138321102,2.5901054138321102,8.38381904912239,90.0,90.0,120.00000000000001,1e-06,negative,138.677,66.719,69.320,-0.000,0.000,0.000,66.720,138.676,69.320,-0.000,-0.000,0.000,69.320,69.320,176.794,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,38.602,-0.000,0.000,-0.001,0.000,-0.000,-0.000,38.602,-0.000,-0.001,-0.000,-0.001,-0.000,-0.000,30.443
a07bce40-a969-47f8-abf9-9bafe5ed7af3,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5901054138321102,2.5901054138321102,8.38381904912239,90.0,90.0,120.00000000000001,1e-06,positive,133.144,72.256,69.321,0.000,-0.000,-0.000,72.255,133.145,69.321,0.000,0.000,0.000,69.320,69.320,176.793,0.000,0.000,-0.000,0.000,0.001,0.000,38.602,-0.000,-0.000,0.001,-0.000,0.000,0.000,38.602,-0.000,0.001,0.000,0.001,0.000,-0.000,30.443
2730506b-3966-4cb9-bc87-e893c74d714e,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,2.5933391825528793,4.16529810553552,90.0,90.0,120.00000000000001,1e-08,negative,129.717,73.588,78.064,0.000,-0.000,0.000,73.588,129.717,78.064,0.000,-0.000,0.000,78.064,78.064,206.778,0.000,0.000,0.000,0.000,0.000,0.000,47.452,0.000,0.000,0.000,-0.000,0.000,0.000,47.452,0.000,-0.000,0.000,0.000,0.000,0.000,35.500
2730506b-3966-4cb9-bc87-e893c74d714e,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,2.5933391825528793,4.16529810553552,90.0,90.0,120.00000000000001,1e-08,positive,137.153,66.152,78.064,-0.000,-0.000,-0.000,73.588,129.717,78.064,-0.000,-0.000,-0.000,78.064,78.064,206.778,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.452,-0.000,-0.000,-0.000,0.000,-0.000,0.000,47.452,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.500
aecaa1f4-a53d-4c6f-9b0b-edeb2a125173,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,2.5933391825528793,4.16529810553552,90.0,90.0,120.00000000000001,1e-07,negative,137.153,66.152,78.064,0.000,-0.000,-0.000,73.588,129.717,78.064,0.000,0.000,0.000,78.064,78.064,206.779,0.000,0.000,0.000,0.000,0.000,0.000,47.452,0.000,0.000,0.000,0.000,0.000,0.000,47.452,0.000,-0.000,0.000,0.000,0.000,-0.000,28.065
aecaa1f4-a53d-4c6f-9b0b-edeb2a125173,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,2.5933391825528793,4.16529810553552,90.0,90.0,120.00000000000001,1e-07,positive,137.153,66.152,78.064,-0.000,-0.000,-0.000,66.152,137.153,78.064,-0.000,-0.000,-0.000,78.064,78.064,206.778,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.452,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.452,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.065
501f5853-aac4-432c-8240-fb9318ff2aaa,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,2.5933391825528793,4.16529810553552,90.0,90.0,120.00000000000001,1e-06,negative,137.155,66.153,78.065,0.000,-0.000,0.000,73.589,129.717,78.064,0.000,0.000,0.000,78.071,78.071,206.805,0.000,0.000,0.000,0.000,0.001,0.002,47.453,0.000,0.000,0.001,0.000,0.002,0.000,47.453,0.000,-0.001,0.000,0.000,0.000,0.000,28.065
501f5853-aac4-432c-8240-fb9318ff2aaa,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391825528793,2.5933391825528793,4.16529810553552,90.0,90.0,120.00000000000001,1e-06,positive,137.151,66.152,78.063,-0.000,-0.000,-0.000,73.586,129.718,78.064,-0.000,-0.000,-0.000,78.063,78.063,206.774,-0.000,-0.000,-0.000,-0.000,-0.001,-0.002,47.453,-0.000,-0.000,-0.001,-0.000,-0.002,-0.000,47.453,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,28.065
75fa1efd-fd7d-43b7-97a6-17bd79b2765a,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A4--C--dc,A4--C--dc,5.449825242608117,5.449825242608117,5.449825242608117,90.0,90.0,90.0,1e-08,negative,39.429,48.088,48.088,-0.000,-0.000,-0.000,48.088,39.429,48.088,-0.000,-0.000,-0.000,48.088,48.088,39.429,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.588,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.588,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.588
75fa1efd-fd7d-43b7-97a6-17bd79b2765a,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A4--C--dc,A4--C--dc,5.449825242608117,5.449825242608117,5.449825242608117,90.0,90.0,90.0,1e-08,positive,39.429,48.088,48.088,0.000,0.000,0.000,48.088,39.429,48.088,0.000,0.000,0.000,48.088,48.088,39.429,0.000,0.000,0.000,0.000,-0.000,-0.000,0.588,0.000,0.000,-0.000,0.000,-0.000,0.000,0.588,0.000,-0.000,-0.000,0.000,0.000,0.000,0.588
8a49f411-a339-4c2d-bd55-d4d343a32684,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A4--C--dc,A4--C--dc,5.449825242608117,5.449825242608117,5.449825242608117,90.0,90.0,90.0,1e-07,negative,39.428,48.088,48.088,-0.000,-0.000,-0.000,48.088,39.428,48.088,-0.000,-0.000,-0.000,48.088,48.088,39.428,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.714,-0.000,0.000,0.000,0.000,0.000,-0.000,34.714,0.000,0.000,0.000,0.000,-0.000,0.000,34.714
8a49f411-a339-4c2d-bd55-d4d343a32684,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A4--C--dc,A4--C--dc,5.449825242608117,5.449825242608117,5.449825242608117,90.0,90.0,90.0,1e-07,positive,39.429,48.088,48.088,0.000,0.000,0.000,48.088,39.429,48.088,0.000,0.000,0.000,48.088,48.088,39.429,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.714,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.714,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.714
cfb70d5c-0a62-447c-a988-01240d491d26,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A4--C--dc,A4--C--dc,5.449825242608117,5.449825242608117,5.449825242608117,90.0,90.0,90.0,1e-06,negative,39.428,48.089,48.089,-0.000,-0.000,-0.000,48.089,39.428,48.089,-0.000,-0.000,-0.000,48.089,48.089,39.428,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.588,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.588,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.588
cfb70d5c-0a62-447c-a988-01240d491d26,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A4--C--dc,A4--C--dc,5.449825242608117,5.449825242608117,5.449825242608117,90.0,90.0,90.0,1e-06,positive,39.429,48.088,48.088,-0.000,0.000,0.000,48.088,39.429,48.088,0.000,-0.000,0.000,48.088,48.088,39.429,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.588,0.000,0.000,-0.000,0.000,-0.000,0.000,0.588,0.000,-0.000,-0.000,0.000,0.000,0.000,0.588
