,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1194030 a=8.6347,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912
12,120.0,19.212619376964135,17.095298419019638,15.486339838795196,18.947764847782455,18.730490997976748,18.49899016196542,17.426057786112185,17.026978332495148,17.469614208180964,18.8735368732105
13,130.0,19.921798282743598,17.9580593636584,16.498203588062665,19.680648191841268,19.482283812875234,19.248166534547398,18.274007868945585,17.90608877654716,18.316618402142357,19.61302294412478
14,140.0,20.514145743523407,18.699343618398824,17.37495310665165,20.29474003798041,20.113842777797448,19.883588985761833,18.99867069535134,18.66034731702006,19.039830083946757,20.23317965024214
15,150.0,21.01241949609812,19.338193045483603,18.135441185217722,20.812679586686926,20.64767094892421,20.425137540391827,19.620190216105577,19.30937337216758,19.659587230456918,20.75661246900821
16,160.0,21.434517912350415,19.890770677386996,18.796545089251904,21.252422214483545,21.10173762717327,20.889064104782854,20.15546692910241,19.869879347619946,20.192935194150103,21.201290891187856
17,170.0,21.79453663581219,20.370633314156578,19.372937500714336,21.628205230060452,21.49037052119515,21.28858889320312,20.61852628587346,20.355894421055524,20.65400211230076,21.581489850396338
18,180.0,22.103619509908235,20.789079883923716,19.877161355574394,21.95134799121682,21.825013424414585,21.634453285362028,21.020946371890567,20.779103859489307,21.054435866364162,21.90857603521062
19,190.0,22.370623475805445,21.155501535146946,20.319837254842913,22.230889353252994,22.114839937263962,21.93539523348946,21.372268185757623,21.14920631648679,21.403822916728025,22.19163776832193
20,200.0,22.60263070788011,21.47770058885622,20.709913423530686,22.474085744664823,22.367238838962272,22.198542437821306,21.680358094131687,21.47424520647538,21.710057688907046,22.43797913800889
21,210.0,22.805340797199765,21.762166862241866,21.054913681523782,22.686796835961992,22.588193434742056,22.429730638270886,21.95171465365417,21.76089784420163,21.979654661610734,22.653503792655794
22,220.0,22.983370807725592,22.01431036055026,21.36116353097975,22.87378323932218,22.782576558487257,22.63375831008024,22.191722231811564,22.014719489729682,22.218005843202587,22.843011922340693
23,230.0,23.140485314162323,22.23865400130337,21.63398734132171,23.038936403016603,22.954379772712947,22.814589297258024,22.40485784977219,22.240345457222052,22.42959037150732,23.010430060155908
24,240.0,23.279773433900914,22.438991707107167,21.877876011255943,23.185456607538402,23.10689172821974,22.9755136863352,22.594858648103415,22.44165668677064,22.618143918426522,23.158989304593746
25,250.0,23.403785733733542,22.618517412811794,22.09662740178927,23.31599132491446,23.242837401599388,23.119275559748907,22.76485700713272,22.621914591234344,22.786795156029118,23.291364051262903
26,260.0,23.514640690658908,22.77993008970983,22.29346292965314,23.432743281857075,23.364487244236173,23.248174632090304,22.917489469612093,22.78387058793967,22.93817560205123,23.40978047845082
27,270.0,23.614107962560844,22.925519208650833,22.471123896262206,23.537555304688688,23.473743152359585,23.364147338710946,23.05498461173646,22.929855019796015,23.074508115659967,23.516101813144108
28,280.0,23.703673911386655,23.057234347610766,22.631950891937993,23.63197730216853,23.57220652637035,23.468831758694844,23.179234065057432,23.061849408547413,23.19767833577381,23.61189570791251
29,290.0,23.784593472100894,23.176741987874284,22.77794921370442,23.71731944390131,23.661232435562386,23.563619800510605,23.291850072178057,23.181545274155642,23.309292508556133,23.69848777517733
30,300.0,23.857931457648004,23.28547196985203,22.910842796255057,23.794694616732407,23.741972955108096,23.649699326253018,23.39421227683606,23.290392139341485,23.410724449601627,23.77700435809233
31,310.0,23.924595643774087,23.384655600217766,23.032118740171693,23.86505250936613,23.81541202428465,23.728088302718245,23.487505894808642,23.389636824593314,23.503153818727416,23.848406889323282
32,320.0,23.98536342054757,23.47535700949381,23.143064153673315,23.92920712515651,23.882393631852562,23.799662610920798,23.572752968489425,23.480355719265365,23.587597432185103,23.913519640805696
33,330.0,24.040903380034095,23.558499041863676,23.244796710934448,23.987859108126738,23.94364472302759,23.865178791880982,23.65083805592026,23.563481376086372,23.664934978359454,23.973052253459002
34,340.0,24.091792895633844,23.634884704470966,23.33829006889373,24.04161395344195,23.999793909681348,23.925292732350304,23.72252942695222,23.63982450587602,23.73593022021446,24.027618122198692
35,350.0,24.138532510964357,23.705215000138438,23.424395070130593,24.090996935073463,24.051386826874985,23.98057508142085,23.788496620005798,23.710092233907847,23.801248545265697,24.077749472899704
36,360.0,24.18155777568494,23.770103805537065,23.503857484648865,24.136465401381514,24.098898796092033,24.031524023760063,23.84932504018971,23.77490330828594,23.86147154885037,24.123909785622946
37,370.0,24.22124902764448,23.83009032780114,23.57733290204204,24.178418949749016,24.14274531496548,24.0785759063847,23.905528143361263,23.834800814881408,23.91710919869649,24.166504078375198
38,380.0,24.257939514709705,23.885649569882354,23.645399271063425,24.217207883765383,24.18329078462489,24.122114115075494,23.957557643168226,23.890262845472108,23.96861002012726,24.20588745766793
39,390.0,24.291922167756677,23.937201152941682,23.708567491527724,24.253140273110404,24.22085580144531,24.162476517741535,24.005812092981497,23.941711479885765,24.016369655343873,24.24237225840567
40,400.0,24.323455272664194,23.985116778604212,23.767290388940538,24.286487871422498,24.25572327413318,24.199961729555405,24.050644127075273,23.989520374516605,24.06073808212836,24.276234030368908
41,410.0,24.35276723959703,24.02972656141118,23.82197034224531,24.31749109662374,24.288143575501095,24.23483440573241,24.092366591631826,24.034021194901715,24.102025723167912,24.30771657751681
42,420.0,24.380060628844063,24.07132441968659,23.872965786432502,24.34636323828471,24.318338897615163,24.267329728643894,24.131257753210875,24.075509086228138,24.140508634015525,24.33703621612254
43,430.0,24.405515561843128,24.11017267910257,23.920596772439684,24.373294025100858,24.34650694690553,24.297657224920055,24.167565737930403,24.114247340430946,24.176432923117236,24.364385386048475
44,440.0,24.429292621671905,24.146506015821416,23.96514973482681,24.398452660513726,24.372824090206834,24.326004023339017,24.201512326944044,24.150471390160874,24.21001852959119,24.389935724206993
45,450.0,24.45153532798375,24.18053484389465,24.00688159166954,24.421990414566558,24.397448042355737,24.352537644314374,24.233296211505664,24.18439223695041,24.24146246204107,24.413840689221278
46,460.0,24.472372255780304,24.21244823355954,24.046023279954962,24.44404284414343,24.42052016958684,24.37740839565857,24.263095792861016,24.216199402290236,24.27094158361024,24.436237810113212
47,470.0,24.49191885516021,24.242416432377166,24.082782812429638,24.464731700875554,24.442167469850236,24.4007514364063,24.291071597541304,24.246063475179636,24.298615013784953,24.457250618964526
48,480.0,24.510279019008653,24.270593049120816,24.117347927565294,24.484166575649546,24.46250428044758,24.422688559732357,24.317368366695316,24.274138317343922,24.324626205485316,24.476990316997572
49,490.0,24.527546437568155,24.29711695046635,24.14988839266058,24.502446320220134,24.4816337548462,24.443329737544865,24.342116868326027,24.30056297718352,24.34910474623,24.495557215041394
50,500.0,24.543805772183184,24.322113912432087,24.180558010442535,24.51966027964497,24.499649143442785,24.462774462190062,24.36543547328742,24.325463355196742,24.37216792412237,24.513041982446605
51,510.0,24.55913367521416,24.345698061814563,24.209496371539423,24.53588936358982,24.51663490729731,24.481112914951087,24.387431529304138,24.348953656757587,24.393922092836984,24.529526732872586
52,520.0,24.573599678567668,24.36797313730698,24.23683038859702,24.551206980053855,24.532667689141427,24.498426986272527,24.408202561834972,24.37113766246102,24.41446386433199,24.545085970717416
53,530.0,24.587266969789535,24.38903359543024,24.262675642253264,24.56567985122856,24.547817162107616,24.514791168685658,24.427837326091502,24.39210984154478,24.433881153514065,24.559787418176334
54,540.0,24.60019307165152,24.408965582531483,24.28713756469415,24.579368728126436,24.56214677335232,24.530273340153972,24.44641673077757,24.41195632998823,24.452254095350405,24.573692739741837
55,550.0,24.61243043855784,24.427847790928425,24.31031248260799,24.59232901801903,24.57571439714792,24.544935452860948,24.464014651005062,24.43075579162506,24.469655851799754,24.58685817838181
56,560.0,24.62402698130306,24.44575221461112,24.332288538128747,24.60461133658319,24.588572909754802,24.55883414020993,24.480698645216673,24.44858017788137,24.48615332334186,24.599335115410558
57,570.0,24.635026529671098,24.462744817635357,24.35314650369739,24.616261994870378,24.600770696549045,24.572021252835043,24.496530588783642,24.465495399460185,24.501807777703196,24.61117056432114
58,580.0,24.6454692412508,24.47888612647848,24.372960504487935,24.627323429707037,24.612352100367286,24.584544332974033,24.511567235093903,24.481561921371977,24.516675406545676,24.622407607285876
59,590.0,24.655391963354578,24.494231756025997,24.39179866008865,24.63783458489204,24.62335781866618,24.59644703507499,24.52586071340955,24.496835291085564,24.530807819348627,24.633085781780004
60,600.0,24.664828554171336,24.508832877483805,24.409723655528456,24.647831249486728,24.63382525606483,24.60776949951672,24.539458971463276,24.511366608204757,24.5442524824094,24.643241423712535
61,610.0,24.673810168230634,24.522736635400285,24.42679325033857,24.657346358617446,24.64378883788211,24.618548685213018,24.55240616965468,24.525202942911633,24.557053109789106,24.65290797255738
62,620.0,24.682365510674785,24.535986519990622,24.443060733156,24.666410261442987,24.653280289498085,24.62881866626555,24.564743032777486,24.538387709430115,24.569250012086567,24.662116243195975
63,630.0,24.69052106411929,24.54862270010772,24.458575328416707,24.675050960315364,24.662328885733807,24.638610896932427,24.57650716439309,24.550960999924097,24.580880408146637,24.670894668537912
64,640.0,24.69830129144924,24.560682321543712,24.473382560770727,24.683294324597167,24.670961673840523,24.647954448769873,24.587733328303667,24.56295988352346,24.591978704106772,24.679269516454855
65,650.0,24.70572881741616,24.572199774681813,24.48752458212325,24.691164282162248,24.679203673254825,24.65687622318723,24.598453700976066,24.574418674559286,24.602576743621665,24.687265084087226
66,660.0,24.712824591499242,24.583206935038863,24.501040465633498,24.698682991183006,24.687078054801223,24.66540114227576,24.608698098286116,24.585369173562245,24.612704032603542,24.69490387214638
67,670.0,24.71960803423486,24.593733379778467,24.513966470377834,24.70587099449819,24.69460630177348,24.673552320437715,24.61849417950337,24.595840884124684,24.622387941391985,24.702206741555383
68,680.0,24.726097168873842,24.60380658287676,24.526336279981333,24.71274735852622,24.701808354888815,24.681351218946542,24.627867631090627,24.605861208338215,24.63165388689463,24.709193054414555
69,690.0,24.732308740030106,24.613452091315835,24.538181218075085,24.719329798484814,24.708702742976314,24.68881778534412,24.636842332549243,24.615455623182246,24.64052549692241,24.715880801077525
70,700.0,24.738258320774744,24.62269368435688,24.549530443113735,24.72563479141326,24.715306700958426,24.69597057939707,24.64544050628812,24.624647839945695,24.649024758681893,24.722286714850792
71,710.0,24.7439604094274,24.631553517737363,24.560411124755383,24.731677678350827,24.72163627652072,24.70282688698552,24.653682853240237,24.633459948516805,24.657172153134177,24.728426375697477
72,720.0,24.74942851715799,24.64005225437294,24.570848603793635,24.73747275682954,24.72770642667116,24.70940282330489,24.661588675748856,24.64191254815231,24.664986776730174,24.734314304108857
73,730.0,24.75467524740134,24.648209183004205,24.580866537327665,24.74303336472133,24.733531105305914,24.71571342645231,24.66917598906911,24.65002486614983,24.672486451865133,24.739964046208197
74,740.0,24.759712367914744,24.656042326019712,24.590487030729097,24.748371956340367,24.739123342680685,24.721772742440322,24.67646162266849,24.657814865681598,24.679687827212323,24.745388251000847
75,750.0,24.764550876284268,24.663568537575962,24.59973075773816,24.75350017162082,24.744495317654753,24.727593902479565,24.683461312376423,24.66529934390092,24.686606468992625,24.750598740582742
76,760.0,24.769201059507314,24.670803592987962,24.60861706989012,24.758428899061983,24.749658423446398,24.733189193384696,24.690189784310366,24.67249402130992,24.693256944092894,24.755606574043473
77,770.0,24.773672548277915,24.67776227027555,24.617164096363695,24.76316833308103,24.754623327545062,24.73857012171451,24.69666083140884,24.679413623262086,24.69965289585469,24.760422105686786
78,780.0,24.777974366529442,24.684458424626584,24.62538883514167,24.76772802633921,24.759400026375122,24.743747472353274,24.702887383298755,24.68607195437952,24.705807113260597,24.76505503814435
79,790.0,24.782114976645225,24.690905056472037,24.633307236394003,24.772116937529155,24.76399789522237,24.748731362006552,24.70888157015319,24.692481966577486,24.71173159416439,24.769514470887287
80,800.0,24.786102320800428,24.697114373802716,24.640934278772676,24.776343475061708,24.768425733893444,24.753531288149812,24.714654781122352,24.6986558213146,24.717437603143697,24.773808944585117
81,810.0,24.78994385882546,24.703097849251506,24.648284039360846,24.780415537069143,24.7726918085048,24.7581561738562,24.720217717852687,24.704604946619952,24.72293572449028,24.777946481709886
82,820.0,24.79364660285708,24.708866272462227,24.655369757799424,24.784340548051873,24.776803889793012,24.762614408898205,24.72558044356668,24.71034008939167,24.728235910796506,24.781934623747613
83,830.0,24.79721714917048,24.71442979816605,24.662203895193503,24.788125492500246,24.78076928824931,24.76691388744475,24.730752428108975,24.71587136340672,24.733347527550904,24.785780465333485
84,840.0,24.800661707360828,24.719797990365127,24.66879818823714,24.79177694577142,24.784594886394125,24.77106204271551,24.735742589339914,24.72120829344057,24.73827939411281,24.78949068559782
85,850.0,24.80398612719945,24.72497986298421,24.675163699033554,24.795301102464602,24.788287168440203,24.775065878830382,24.740559331206043,24.72635985584917,24.743039821399265,24.79307157698041
86,860.0,24.80719592333678,24.72998391729915,24.68131086096433,24.798703802539496,24.791852247593237,24.77893200014635,24.74521057879017,24.73133451593508,24.747636646576026,24.79652907174761
87,870.0,24.810296298031677,24.73481817644522,24.68724952095704,24.801990555361815,24.79529589119287,24.78266663825692,24.749703810609955,24.73614026238402,24.752077265025154,24.799868766410256
88,880.0,24.81329216213764,24.739490217237392,24.692988978505266,24.80516656188093,24.79862354389761,24.78627567691688,24.7540460884074,24.740784639030554,24.75636865983324,24.803095944240155
89,890.0,24.816188154424324,24.744007199572486,24.69853802169841,24.80823673508333,24.801840349073316,24.789764675033705,24.758244084655736,24.745274774186992,24.760517429007752,24.806215596039003
90,900.0,24.818988659470044,24.74837589358161,24.703904960500147,24.811205718892516,24.804951168552588,24.793138887925245,24.762304107969022,24.749617407746655,24.764529810629853,24.809232439334362
91,910.0,24.82169782415132,24.752602704763014,24.70909765756562,24.81407790563127,24.807960600895143,24.79640328694625,24.766232126607374,24.753818916250534,24.768411706112627,24.812150936104278
92,920.0,24.824319572932712,24.75669369724134,24.71412355674296,24.816857452185186,24.810872998299413,24.799562577687624,24.770033790230805,24.757885336091633,24.772168701725636,24.814975309196853
93,930.0,24.82685762201371,24.760654615315406,24.71898970950877,24.819548294960544,24.813692482231847,24.802621216799288,24.773714450050672,24.761822385012422,24.775806088542527,24.817709557521955
94,940.0,24.829315492426606,24.76449090344943,24.72370279946003,24.822154163758004,24.81642295794776,24.805583427620707,24.777279177514917,24.76563548203675,24.77932888092187,24.820357470133096
95,950.0,24.831696522203732,24.76820772481051,24.728269165060368,24.82467859462687,24.81906812793266,24.80845321462891,24.78073278164223,24.76932976596555,24.782741833665618,24.822922639285807
96,960.0,24.834003877653984,24.771809978502585,24.73269482076029,24.827124941809846,24.82163150439424,24.811234376931726,24.78407982512265,24.772910112552175,24.78604945794429,24.825408472566014
97,970.0,24.83624056383915,24.775302315566442,24.736985476619267,24.82949638882668,24.824116420857795,24.81393052071046,24.787324639274278,24.77638115046598,24.78925603609845,24.82781820414962
98,980.0,24.83840943433608,24.778689153874165,24.741146556580354,24.831795958784706,24.826526042957653,24.816545070877478,24.79047133795694,24.779747276137496,24.79236563540489,24.830154905271428
99,990.0,24.840513200269882,24.78197469198889,24.745183215454023,24.834026523974757,24.828863378461392,24.81908128185291,24.79352383052048,24.783012667575896,24.7953821208841,24.832421493967125
100,1000.0,24.842554438783953,24.78516292207287,24.74910035476574,24.836190814793596,24.831131286620273,24.82154224766811,24.796485833863255,24.78618129723915,24.798309167231505,24.834620744142565
