,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1194030 a=8.6347,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912
30,300.0,106.45979910279762,134.71240142473076,159.43493570041008,109.58534005368784,112.5868712569633,64.68658276931072,123.66537832442306,129.52511534284102,125.2131828831618,110.58921807611074
31,310.0,106.8749254293293,134.97594263711568,159.09346037979753,109.99013044589451,112.91956363044933,65.02858899777075,123.64973512495153,129.49842591949022,125.16629802036617,110.97141823622195
32,320.0,107.30063589396832,135.25268378386335,158.7504445349637,110.40808255176846,113.26636969161703,65.39752762376045,123.63524145497855,129.4749080866619,125.11782069126414,111.36659089809486
33,330.0,107.73712774617746,135.5423548011441,158.4060053642735,110.83911562133497,113.62557798394235,65.79357909068456,123.62188709660688,129.45449638582127,125.0677126886337,111.77532265634201
34,340.0,108.18317503132567,135.84513714646246,158.0602478192176,111.28256279190893,113.99852255671979,66.21675901704063,123.60967032690695,129.43712840136791,125.01594081926665,112.19660484463313
35,350.0,108.63916938504107,136.16095122985567,157.71326493377745,111.73831831262817,114.38442069729136,66.6671920782681,123.59859229389525,129.42274299997106,124.96246958862113,112.63077471172765
36,360.0,109.10522959431056,136.48930287616093,157.36513595794582,112.206402219237,114.78265024654034,67.14488470607965,123.58862672207401,129.41127736097397,124.90727691563619,113.07704304392615
37,370.0,109.58072899924207,136.83146930599807,157.0159378357885,112.68650268233027,115.19350159413206,67.64988920024247,123.57977764908121,129.4026776805121,124.85033405687064,113.53570174983048
38,380.0,110.06491188172375,137.18642956479596,156.66573760382136,113.17858268791306,115.61698669040581,68.1822648741901,123.57204681661625,129.39688988060504,124.7916179104601,114.00620354167569
39,390.0,110.55867093151807,137.5534284023626,156.31459245589775,113.68203253887566,116.05204757959957,68.74158889414309,123.56542733675502,129.39386066718288,124.73111076068224,114.48889997858339
40,400.0,111.06094303113021,137.9339799254217,155.9625557374857,114.19719678028436,116.49948176883048,69.32826305318,123.55991128232668,129.39354247480549,124.66878713071664,114.98316483389978
41,410.0,111.5719720137405,138.32792310108084,155.60967816568376,114.72331827492089,116.95872935617496,69.94174398782854,123.55549517824116,129.3958832122673,124.60463403664397,115.48897904403842
42,420.0,112.09133837776075,138.73331170972864,155.25600240132655,115.26058608833296,117.42972527874306,70.58207744428812,123.55216563238368,129.4008446790283,124.53863922468594,116.00610310562054
43,430.0,112.61913170377085,138.99210830126395,154.9015666193736,115.80879761647319,117.91238638825757,71.24928862663087,123.54993471681095,129.4083766045662,124.47078136315227,116.53446888123742
44,440.0,113.15495397688473,139.57975210336915,154.54640662079572,116.3676990042716,118.40629166838589,71.94310842751268,123.5487831837957,129.41844457420737,124.40105025220731,117.07389010678091
45,450.0,113.6987731566067,140.02766413251686,154.19055558328074,116.93717770221069,118.91184078510695,72.66313875937189,123.5487339963553,129.43099475387143,124.32943398183836,117.62403640477226
46,460.0,114.25030297446898,140.48600062799943,153.83404147678243,117.51703323813567,119.4282063925492,73.40933245000333,123.54975396676413,129.44600228381313,124.2559245414764,118.18483008754046
47,470.0,114.80965526593792,140.9582743839617,153.4768917913546,118.106939000861,119.95564686037329,74.18151597184904,123.55183210217001,129.46343299012943,124.18050679295997,118.75635115871167
48,480.0,115.3764676408118,141.43863330371505,153.1191314150654,118.70698475158281,120.4942175757799,74.97935892308662,123.55500341760325,129.48323709393964,124.10318158767608,119.33807475216476
49,490.0,115.95055728431622,141.93325187924546,152.7607772115805,119.31710439041962,121.04335637620713,75.80264700125966,123.55927154246262,129.5053942476396,124.02392995429388,119.93031136743755
50,500.0,116.53194626524295,142.44140952050358,152.40185403711064,119.93688841113615,121.60290535221503,76.65099820380419,123.56458556377619,129.52985642253674,123.9427479182034,120.532444252877
51,510.0,117.12025103730731,142.958762214635,152.0423743129488,120.56617636793113,122.17317472335664,77.52427746223057,123.57098323714212,129.55660866946369,123.8596274433429,121.14455910053026
52,520.0,117.7157295183342,143.49447058369188,151.6823578369769,121.2049900432482,122.75376429920875,78.42209991667515,123.57841033478975,129.58561697449164,123.77456612769993,121.76657745612053
53,530.0,118.31785296169342,144.0467785768541,151.32181742821263,121.85315260157155,123.344538524356,79.34425404021555,123.5869598177515,129.6168406686961,123.68755331474267,122.39813122510364
54,540.0,118.92657243352538,144.59867806196155,150.96076299087898,122.51050410234443,123.94559745782304,80.29032093454819,123.596541931924,129.65026662768082,123.59858968621465,123.03943206652342
55,550.0,119.54200750679877,145.16518093197456,150.59921418713083,123.17669019559094,124.55653998943495,81.2601157059871,123.60719496611334,129.6858544445406,123.5076662378532,123.6899432873139
56,560.0,120.16371382107225,145.74850513951526,150.23716825977505,123.85184837195949,125.17724043368767,82.25313550104488,123.61890747010567,129.72359705298118,123.41477717373046,124.3498343282067
57,570.0,120.79188759528554,146.34313628545226,149.87464810790135,124.53588394807416,125.80782771528058,83.2691475423656,123.63166858975843,129.76345071485198,123.31992312870928,125.01880934813856
58,580.0,121.42619374954687,146.94928916239076,149.51164788379631,125.22848754766078,126.44787497122427,84.30789430849373,123.6454957861337,129.8053955145084,123.22309224249166,125.69673850182723
59,590.0,122.06655036544339,147.56836437137522,149.1481842192546,125.92957762506067,127.0975058298822,85.3688932659289,123.66033377835093,129.84941841657354,123.12429807465665,126.38367619497554
60,600.0,122.71279857426799,148.1990209881547,148.78425842027895,126.63900515397685,127.75646504196806,86.45192214547811,123.67626618665815,129.89548441773334,123.02351009757078,127.07933749996062
61,610.0,123.36494291145182,148.84240410222515,148.4198788484463,127.35669697383398,128.42485943213867,87.55652489258999,123.69326763936269,129.94357294154793,122.92074992778018,127.78368938167755
62,620.0,124.02293078897567,149.4965647683143,148.05504014248527,128.08247851470162,129.10232805026666,88.682549938976,123.71128514086209,129.9936768554728,122.81600560195888,128.496367190824
63,630.0,124.68655777998327,150.16399308781632,147.68975657528986,128.8163785030314,129.7888116051686,89.8294951744578,123.73037876270756,130.04574365380952,122.70927006345066,129.21755275262814
64,640.0,125.35549292639479,150.8429033903973,147.3240279668022,129.5579827222225,130.4843076458639,90.99695768328543,123.75052820732753,130.0997974669159,122.60054951793127,129.9471233398696
65,650.0,126.03003655959692,151.53332690017336,146.95785094067298,130.3075647952165,131.18850597216905,92.18477089479377,123.77169648219972,130.15578964358065,122.48983971628503,130.68480371804728
66,660.0,126.70990797093492,152.2357278515639,146.5912260287424,131.06472522059792,131.9014700692398,93.3923182851596,123.793964361899,130.21369650729335,122.37713267234105,131.43049679724507
67,670.0,127.39511025730226,152.95003230456697,146.224162693069,131.82936896934964,132.6230886134117,94.61965022985434,123.81719882952922,130.27351216725427,122.26243428635799,132.18422440042102
68,680.0,128.08539837214852,153.67605680950382,145.8566512921019,132.60153385044558,133.35309238638817,95.8662124918381,123.8415646878553,130.3352465490318,122.14574039261389,132.94561676397447
69,690.0,128.7807412047094,154.41360355975272,145.4886890148672,133.38091940236623,134.0916249860617,97.13157798503792,123.86693260048862,130.39881757142174,122.02704507027101,133.71496614434022
70,700.0,129.48107342741963,155.1625027038831,145.12028671120808,134.1676828795675,134.83840702092846,98.41565424075505,123.89338403826342,130.4642669645133,121.90635586147353,134.49173905331253
71,710.0,130.18638001664024,155.92327013120413,144.75142289538292,134.9620617728383,135.59354466969378,99.71791109919681,123.92084870317693,130.53155270596372,121.78365959154577,135.27612880170696
72,720.0,130.8963278222949,156.6955209038336,144.38211101906566,135.76307464298011,136.35657639934698,101.03810586695387,123.94936015783733,130.60067037983734,121.65897020353242,136.06802753080066
73,730.0,131.61128477466593,157.4789515791256,144.0123460755466,136.5707677952593,137.12778169888455,102.37599858119954,123.97889594790749,130.67159837048385,121.53227445942656,136.86707621458748
74,740.0,132.33058064647386,158.2739102856558,143.64211294342596,137.3853497079362,137.90684757304624,103.73106158743153,124.00948826585095,130.74431413712966,121.40357142015286,137.6740472441126
75,750.0,133.05468701821283,159.08025624134555,143.27140885313116,138.20669458430257,138.69374117741728,105.10316855770046,124.04112029460306,130.8188154464819,121.27287179987846,138.4875981572806
76,760.0,133.7830900662601,159.89761263446348,142.9002405980568,139.03468924844697,139.48839270893114,106.49199728074058,124.07378690860908,130.89508580427818,121.14016193076236,139.30822877481597
77,770.0,134.51592256133367,160.7261914095428,142.52859673118814,139.86919190867002,140.29052170446454,107.89704666074678,124.10751794633518,130.97308873779502,121.00544906697316,140.13568192147582
78,780.0,135.2532605165018,161.565956867771,142.15646067324823,140.71014447096243,141.1003192393542,109.31816508852798,124.14229610480594,131.05285386994302,120.8687284038553,140.9700592757767
79,790.0,135.9953582892847,162.4168832071411,141.78383898056705,141.55755533586535,141.91757259510808,110.75528134358409,124.17813154470981,131.13434065598744,120.7299991263463,141.8111723889343
80,800.0,136.74097231480218,163.2786828665392,141.4107201117662,142.41097682495857,142.74215656162286,112.20765957817353,124.2148482864306,131.21752687737234,120.58926246998172,142.65899454038134
81,810.0,137.49102546657423,164.15163041798291,141.03708287164193,143.2707329545849,143.57452179505918,113.67533003675673,124.25277477957663,131.302447612659,120.4465238369244,143.5132827197841
82,820.0,138.24497404363652,165.03526460608603,140.6629448791571,144.13658690884478,144.4136767552771,115.15797251015958,124.29168711836456,131.38899731022155,120.30176627025509,144.3741414958109
83,830.0,139.00279145144668,165.92975006826964,140.288272927989,145.00840589647967,145.25982717736247,116.65506134736762,124.33161988987285,131.47730528573217,120.15500464038712,145.24141981363744
84,840.0,139.76470776958416,166.83514278450616,139.91307670321174,145.88616966459793,146.11296778110716,118.16667121156857,124.37265283307465,131.5672444217496,120.00623990733679,146.11502348971004
85,850.0,140.53032125938577,167.75108421412375,139.53732809495799,146.7697555487312,146.97323801470066,119.69237031867189,124.41467209014118,131.65879518579058,119.85545594832853,146.99474889994474
86,860.0,141.29987340887627,168.6777760524503,139.16102070628304,147.65907514397054,147.8402286813399,121.23237573318009,124.45778671045507,131.7520655832673,119.70266185779356,147.880629219811
87,870.0,142.07309440288512,169.6149682495496,138.78415814441698,148.55407513109046,148.71396812328774,122.78555147746849,124.50183665867743,131.84693532234627,119.54786610115731,148.77273232470122
88,880.0,142.84993314398324,170.56275096109894,138.40671206189091,149.45468447862294,149.59448165001456,124.35223196645178,124.54693308768596,131.94341212656204,119.39105665569173,149.6707143106087
89,890.0,143.6303986883253,171.52095100759556,138.02867387423663,150.36088112742812,150.48154399814004,125.93199794723121,124.59311786221943,132.04147805213051,119.23222777065125,150.57467344603643
90,900.0,144.4144454625645,172.489645728413,137.6500363229011,151.2724762026279,151.37516159019958,127.52457304695542,124.64030340881651,132.141203466815,119.07139872919824,151.48440024590582
91,910.0,145.20199052241207,173.46860556018703,137.27078396415595,152.1893845148837,152.27511315527966,129.12979226807178,124.68862383456526,132.24246996192093,118.90855360628943,152.39998276294526
92,920.0,145.9928195179442,174.45784916278768,136.89090098466772,153.1117216348851,153.1816814057063,130.74752509283826,124.73782834360055,132.34535914242161,118.74369742690114,153.32117616916057
93,930.0,146.78726828651676,175.45732789440933,136.5103689911944,154.03917910270528,154.09445325600322,132.37744565450402,124.78811537638376,132.44980033815162,118.57683326021052,154.2479997107797
94,940.0,147.58503674297563,176.46691291494471,136.12918228315945,154.97177197066486,155.01339024260483,134.01918586172386,124.83947860120992,132.5558293511218,118.40795625838184,155.1804011034497
95,950.0,148.3859520101876,177.48665523655922,135.74731376963462,155.9094260289625,155.93854635297544,135.6728395368723,124.8918626925585,132.66336840635722,118.23705654685303,156.1181241061735
96,960.0,149.19024268614413,178.51634372419272,135.36476160744638,156.8520844785465,156.86984710054426,137.33805484295502,124.94517229666809,132.7724775378393,118.06416290411926,157.06137417230354
97,970.0,149.9974095949612,179.55603913325524,134.98149170892563,157.79985247537675,157.8070303419749,139.0145684810393,124.99967222572727,132.8831018559244,117.88924726327319,158.00993841573737
98,980.0,150.807932183699,180.605586434227,134.5975014348923,158.75230332311787,158.75033662199345,140.70230779804052,125.05522060191592,132.9952808996851,117.71231104397647,158.9637184033911
99,990.0,151.62153040564354,181.66511180724487,134.2127694456679,159.70995050611836,159.69925877413954,142.40092236116425,125.1116212226804,133.10895698942758,117.53337843815333,159.92274837401303
100,1000.0,,,,,,,,,,
