,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1194030 a=8.6347,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912
36,360.0,-4.066406836942627,-4.101266671542344,-4.155273022826888,-4.0707125146393075,-4.074842918260775,-3.5717471128440885,-4.028740282194603,-4.015797111392465,-4.07588621870508,-4.072070411845297
37,370.0,-4.070582191309723,-4.10517775781336,-4.158645941152236,-4.074872094781379,-4.078963276422553,-3.5759872107513124,-4.032606325894396,-4.019589649516869,-4.079747894288628,-4.076216615102645
38,380.0,-4.07482757078984,-4.109158709134495,-4.1620848490495845,-4.079102219069681,-4.083154343320205,-3.580304875552972,-4.036540176398586,-4.023449647936517,-4.08367699264288,-4.0804333514876046
39,390.0,-4.07914145955882,-4.113207593222156,-4.165588185403022,-4.083401111532,-4.08741425847659,-3.5846985341696995,-4.040540208363568,-4.027375491878091,-4.087671885608839,-4.084719012145454
40,400.0,-4.083522078445974,-4.117323310205736,-4.16915445767259,-4.087767238136678,-4.091741575034907,-3.589166833348585,-4.044604869489492,-4.0313656400693185,-4.091731015594428,-4.089071896322774
41,410.0,-4.087967946391534,-4.121504244796611,-4.172782237020417,-4.092198946165943,-4.096134676798622,-3.593708281212099,-4.0487326774739945,-4.035418616834289,-4.095852897925993,-4.093490480072992
42,420.0,-4.092477533132807,-4.1257489668063,-4.1764701523952725,-4.096694813945931,-4.100592100848396,-3.598321549833399,-4.052922211755959,-4.039533013484044,-4.100036112487224,-4.097973268383337
43,430.0,-4.097049461141814,-4.130020598948779,-4.180216891280308,-4.101253413761887,-4.105112444385941,-3.603005351914922,-4.0571721190995405,-4.043707476914621,-4.104279296743797,-4.102518858629674
44,440.0,-4.101682328856494,-4.134423795103868,-4.184021191918286,-4.105873370302771,-4.109694302565503,-3.607758380991009,-4.061481094850368,-4.047940714320991,-4.108581148673489,-4.1071258851746135
45,450.0,-4.10637485152673,-4.138852101317538,-4.187881845116985,-4.110553385408877,-4.114336468896813,-3.6125793459445386,-4.065847899027555,-4.052231479667217,-4.112940419203548,-4.111793017264783
46,460.0,-4.1111257539740675,-4.143338180837779,-4.1917976877011505,-4.1152921996795095,-4.1190375792922005,-3.617467059324933,-4.070271327134278,-4.056578584612175,-4.117355910929749,-4.116519015348867
47,470.0,-4.115933878762315,-4.147882599449515,-4.195767601095695,-4.120088583883736,-4.123796502378762,-3.622420344326137,-4.074750228385257,-4.060980884634377,-4.121826471688668,-4.121302715659159
48,480.0,-4.120798031521051,-4.152482460587381,-4.199790509744615,-4.124941420389095,-4.128612117813841,-3.627438023675973,-4.0792835084528285,-4.065437274903861,-4.126350999237928,-4.126142901615438
49,490.0,-4.12571709679125,-4.157137770138909,-4.203865377810772,-4.12984960796798,-4.133483246216914,-3.632518976926024,-4.083870107348745,-4.069946699982996,-4.130928427437278,-4.13103853620353
50,500.0,-4.130690032219413,-4.161847527643499,-4.207991208801862,-4.1348120376829876,-4.13840881744815,-3.637662077275357,-4.0885089909215955,-4.074508137439393,-4.1355577348649195,-4.135988473799183
51,510.0,-4.135715764966032,-4.166609925248432,-4.21216703947469,-4.139827674090862,-4.143387874697526,-3.6428662756723993,-4.093199185825203,-4.0791206090649395,-4.140237936802144,-4.140991719641307
52,520.0,-4.140793368411236,-4.171425599431597,-4.216391944383388,-4.144895549137577,-4.1484193829479,-3.648130501507665,-4.09793973089015,-4.083783168098986,-4.14496808608538,-4.146047290834673
53,530.0,-4.145921821881563,-4.176293490182352,-4.220665027645011,-4.150014699803077,-4.153502384978241,-3.653453742666651,-4.102729736682088,-4.088494898904505,-4.149747266950415,-4.151154193177067
54,540.0,-4.151100211842769,-4.181209239473659,-4.2249854247677225,-4.155184197070912,-4.158635995207148,-3.658834972375579,-4.107568299067868,-4.093254925222614,-4.154574599459266,-4.156311556355288
55,550.0,-4.156327690162492,-4.18617492706757,-4.229352303548119,-4.16040311147689,-4.163819277502056,-3.6642732329638195,-4.112454577336239,-4.098062393294365,-4.159449231267527,-4.161518424334352
56,560.0,-4.161603342023912,-4.191190200388475,-4.233764855121128,-4.16567062647226,-4.169051369227099,-3.6697675296929373,-4.117387747213954,-4.1029164871033075,-4.164370340095499,-4.166773981475737
57,570.0,-4.16692638639812,-4.196253253814022,-4.2382223015372675,-4.170985906863218,-4.174331480109219,-3.67531693976857,-4.12236701212116,-4.1078164079744806,-4.1693371332548805,-4.172077366569302
58,580.0,-4.1722959841629095,-4.2013632804263255,-4.242723887044538,-4.176348123481463,-4.179658754361403,-3.6809205594900454,-4.127391608934621,-4.112761389411026,-4.17434884065416,-4.177427774001991
59,590.0,-4.177711360645698,-4.20651978952271,-4.247268881843005,-4.181756497388497,-4.185032448437812,-3.686577462525616,-4.132460781456955,-4.117750691448201,-4.179404724799634,-4.182824448060038
60,600.0,-4.183171756420121,-4.211721819139733,-4.251856577069027,-4.187210272080172,-4.190451787804222,-3.6922867922186904,-4.1375738314887,-4.122783591883774,-4.184504058918665,-4.188266609558652
61,610.0,-4.188676458182549,-4.216968858967331,-4.256486289276494,-4.192708720002287,-4.195916072838044,-3.698047668435616,-4.14273005678974,-4.127859394699076,-4.189646154569107,-4.193753538245913
62,620.0,-4.194224767445716,-4.222259890934882,-4.261157352858483,-4.198251123376109,-4.201424557800991,-3.703859286110971,-4.147928770204325,-4.1329774287278624,-4.194830334999741,-4.1992844869576125
63,630.0,-4.199815982555272,-4.227594676373965,-4.265869124316938,-4.203836815361602,-4.206976561966716,-3.709720794779023,-4.1531693327398065,-4.138137031395571,-4.200055945669219,-4.2048588118083
64,640.0,-4.20544940329152,-4.232972271882178,-4.270620978832506,-4.209465083417282,-4.2125714318613605,-3.715631381144463,-4.158451105518682,-4.143337579690527,-4.205322355749645,-4.210475842717325
65,650.0,-4.211124446821772,-4.238392041245537,-4.275412309674356,-4.215135335012539,-4.218208491197947,-3.7215902913685976,-4.163773464800363,-4.148578450346694,-4.210628950259093,-4.216134909325712
66,660.0,-4.216840456572107,-4.243853471213904,-4.280242525975229,-4.220846899170086,-4.223887135796815,-3.7275967098778873,-4.169135832953781,-4.1538590443260786,-4.215975131293191,-4.22183538071576
67,670.0,-4.222596841777953,-4.249355953647192,-4.285111058518252,-4.226599165792094,-4.229606752922542,-3.7336499555475475,-4.17453759899525,-4.159178783439882,-4.2213603222739335,-4.227576665302012
68,680.0,-4.228392985434069,-4.25489888322514,-4.290017350421654,-4.232391565013102,-4.23536672398355,-3.739749256418142,-4.179978238911712,-4.164537113746844,-4.226783960362736,-4.233358131758667
69,690.0,-4.23422832431662,-4.260481670193166,-4.2949608613612344,-4.238223485567266,-4.241166507167373,-3.745893880507051,-4.185457174817962,-4.169933467654355,-4.232245498061867,-4.23917925801605
70,700.0,-4.240102302038921,-4.266103743911134,-4.2999410642880465,-4.244094406190075,-4.247005511998235,-3.752083169083187,-4.190973894275376,-4.1753673281151595,-4.2377444070880355,-4.245039420879629
71,710.0,-4.246014387162391,-4.271764659932319,-4.304957449238231,-4.250003830447175,-4.252883223647864,-3.758316402441031,-4.196527863343826,-4.180838170143988,-4.2432801677954135,-4.250938114569102
72,720.0,-4.251964012879016,-4.277463841576226,-4.310009519007071,-4.255951094273113,-4.258799055601969,-3.7645929268002525,-4.202118586794876,-4.1863454922649455,-4.248852282364484,-4.256874806451178
73,730.0,-4.257950732490847,-4.283200739604295,-4.31509678997136,-4.261935705007812,-4.26475254387029,-3.770912102107429,-4.207745569387082,-4.191888801964373,-4.254460258712669,-4.262848941434313
74,740.0,-4.263973956790795,-4.288974921427809,-4.3202187878982325,-4.267957200601657,-4.27074315292485,-3.7772732535871882,-4.2134083419913955,-4.197467619269193,-4.260103621273328,-4.268860138306406
75,750.0,-4.270033278982912,-4.294785889525079,-4.325375054750111,-4.274015084029066,-4.276770397347826,-3.783675789692912,-4.219106435993174,-4.20308148176556,-4.265781910148367,-4.274907727598189
76,760.0,-4.27612816137932,-4.300633120533172,-4.330565143141445,-4.280108875201062,-4.282833802270667,-3.790119098018229,-4.2248393979107925,-4.208729934959709,-4.27149467064028,-4.280991312080912
77,770.0,-4.282258169951965,-4.306516196797932,-4.335788616624837,-4.2862380997705145,-4.288932871380664,-3.7966025504732426,-4.230606793672294,-4.214412531128279,-4.277241465414619,-4.2871104043331325
78,780.0,-4.28842287563333,-4.312434671635414,-4.341045048907108,-4.2924023059712475,-4.295067189464974,-3.8031255891511306,-4.236408189274549,-4.220128849776871,-4.283021864920923,-4.293264571735136
79,790.0,-4.294621885672158,-4.318388110771044,-4.34633402671457,-4.298601063949279,-4.3012362922929075,-3.809687681138864,-4.24224316760648,-4.225878463694035,-4.288835451369633,-4.2994533605285
80,800.0,-4.300854595790781,-4.324376049912919,-4.351655143884683,-4.304833889474425,-4.307439740937124,-3.8162881997870395,-4.248111279893111,-4.231660960186653,-4.29468181786518,-4.30567634154346
81,810.0,-4.307120732345202,-4.330398121977725,-4.357008003806549,-4.31110041737845,-4.313677188619625,-3.822926651594422,-4.25401220169956,-4.23747595054798,-4.300560568619871,-4.3119330712383945
82,820.0,-4.313419819661243,-4.336453854963143,-4.362392223555314,-4.317400211014198,-4.319948088642361,-3.829602500275851,-4.259945492725855,-4.243323021192696,-4.306471311259246,-4.318223162400717
83,830.0,-4.319751459872345,-4.342542884759108,-4.367807424089011,-4.323732863585803,-4.326252080397622,-3.8363151876435997,-4.265910780276755,-4.24920182501127,-4.3124136713879455,-4.324546200423065
84,840.0,-4.326115307544742,-4.348664836459287,-4.373253240362995,-4.330097986928213,-4.332588777391969,-3.8430642603485743,-4.2719077109739825,-4.2551119610755155,-4.318387279755175,-4.330901790055556
85,850.0,-4.332510932485536,-4.354819284258511,-4.378729311338182,-4.336495191121631,-4.338957827062916,-3.8498491978652636,-4.277935896554673,-4.261053063376569,-4.324391771057382,-4.337289528951749
86,860.0,-4.338938005364999,-4.361005892693921,-4.384235286674505,-4.342924100224838,-4.34535880454919,-3.85666959000744,-4.283995006644823,-4.267024804903298,-4.3304267951585835,-4.343709057086533
87,870.0,-4.345396130015858,-4.367224267284944,-4.389770820892593,-4.349384345202249,-4.351791355319742,-3.863524827186447,-4.290084659193037,-4.273026811217178,-4.336492009815149,-4.350160024389261
88,880.0,-4.351884953921106,-4.373474073272298,-4.395335581176375,-4.355875571690643,-4.358255132210338,-3.870414537626772,-4.296204540260697,-4.279058746911348,-4.342587075042029,-4.356642034446431
89,890.0,-4.358404136605672,-4.379754943443791,-4.400929236647861,-4.362397430842448,-4.364749759618039,-3.8773382418405617,-4.302354327474941,-4.285120277360623,-4.34871166003014,-4.363154756861359
90,900.0,-4.3649533395894204,-4.386066554718954,-4.406551468243414,-4.368949566233769,-4.371274908012279,-3.8842954943963566,-4.308533677700231,-4.291211096584596,-4.354865448020568,-4.369697833425412
91,910.0,-4.37153222714405,-4.392408546542516,-4.412201963681047,-4.375531638316977,-4.37783021501345,-3.8912858730078734,-4.314742303257193,-4.297330860325766,-4.361048119818639,-4.37627094353414
92,920.0,-4.378140448476374,-4.398780602022194,-4.4178804121751325,-4.382143341862506,-4.38441540159533,-3.8983089701054654,-4.320979838788989,-4.303479278866899,-4.367259368698026,-4.382873735344194
93,930.0,-4.38477774130387,-4.405182400521339,-4.423586514781185,-4.388784325281689,-4.39103009287611,-3.905364357522905,-4.327246024207366,-4.309656032604388,-4.373498893950283,-4.3895059005093895
94,940.0,-4.391443755525769,-4.41161361651137,-4.429319976471637,-4.39545427981596,-4.397673977242782,-3.9124516114788173,-4.33354056075693,-4.315860833609238,-4.3797663992267335,-4.396167122127811
95,950.0,-4.398138169159894,-4.418073956843339,-4.435080510094708,-4.402152899060432,-4.40434676175704,-3.9195703807245255,-4.3398631450836005,-4.322093373312948,-4.386061593026763,-4.402857065337489
96,960.0,-4.4048607228634085,-4.424563096010031,-4.440867832175059,-4.408879876406783,-4.41104813942697,-3.9267202597125594,-4.346213471399707,-4.3283533814791,-4.392384200079936,-4.409575463108306
97,970.0,-4.4116110579294165,-4.43108075550829,-4.446681666500827,-4.4156349422679115,-4.417777788264739,-3.933900862510581,-4.352591317716156,-4.334640566637231,-4.398733935897666,-4.416321999507978
98,980.0,-4.418388961820846,-4.437626629319075,-4.45252174251406,-4.422417754484592,-4.424535453419282,-3.9411118372220835,-4.358996379510453,-4.340954665214846,-4.40511052951901,-4.4230963777946775
99,990.0,-4.425194120353812,-4.444200457260677,-4.45838779600705,-4.429228105279466,-4.431320792621207,-3.9483528018879284,-4.36542834586965,-4.347295395870384,-4.411513721348961,-4.42989832552916
100,1000.0,,,,,,,,,,
