key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
55c180c7-f455-45c2-852b-ac54a6b04415,A2--W--bcc,oqmd-8568,static,False,-4.134100346422449,-4.134100346422449,2.8552582992041753,2.8552582992041753,2.8552582992041753,90.0,90.0,90.0
7ecc2ea1-8474-4cd6-899f-61ac2d8ecee6,A2--W--bcc,A2--W--bcc,static,False,-4.134100346422449,-4.134100346422449,2.8552582992041766,2.8552582992041766,2.8552582992041766,90.0,90.0,90.0
88bcbeac-4b3a-44ff-9f6b-6ba9f1880e1b,A2--W--bcc,mp-13,static,False,-4.134100346422449,-4.134100346422449,2.855258299204177,2.855258299204177,2.855258299204177,90.0,90.0,90.0
eaf971f1-6d8f-4d96-833a-5dc3c60fd1b1,A2--W--bcc,oqmd-1215148,dynamic,False,-4.134100346422398,-4.134100346422398,2.8552582992041766,2.8552582992041766,2.8552582992041766,90.0,90.0,90.0
d0b10b2a-64c4-4243-bf1b-b70b14829db3,A2--W--bcc,A2--W--bcc,box,False,-4.134100346422398,-4.134100346422398,2.85525829920417,2.85525829920417,2.85525829920417,90.0,90.0,90.0
3170850f-a45c-4712-a462-af53739345e6,A2--W--bcc,mp-13,box,False,-4.134100346422398,-4.134100346422398,2.8552582992041735,2.8552582992041735,2.8552582992041735,90.0,90.0,90.0
09d08dc5-9761-44e2-8770-1b83c6e3d7f3,A2--W--bcc,A2--W--bcc,dynamic,False,-4.134100346422398,-4.134100346422398,2.8552582992041757,2.8552582992041757,2.8552582992041757,90.0,90.0,90.0
a570683a-2a57-466c-a832-22c19b4e77fd,A2--W--bcc,mp-13,dynamic,False,-4.134100346422398,-4.134100346422398,2.8552582992041766,2.8552582992041766,2.8552582992041766,90.0,90.0,90.0
6cde69ad-b4c5-4ca9-8715-76c2892f4758,oqmd-1215237,oqmd-1215237,dynamic,True,-4.134100346422349,-4.134100346422349,2.8552582992041766,2.8552582992041766,2.8552582992041766,90.0,90.0,90.0
9ee042e9-ab42-4266-8407-7a5c632f3917,A2--W--bcc,oqmd-1215148,box,False,-4.134100346420799,-4.134100346420799,2.8552582991857705,2.8552582991857705,2.8552582991857705,90.0,90.0,90.0
41609db0-2be6-4882-8bf9-e2091485841e,mp-1271562,mp-1271562,box,True,-4.1341003464199995,-4.1341003464199995,2.855258299204196,2.855258299204196,2.855258299204196,90.0,90.0,90.0
7ba260ca-2384-4ac1-9320-8021b9036906,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.134100346419899,-4.134100346419899,2.8552582992041757,2.8552582992041757,2.8552582992041757,90.0,90.0,90.0
a7075c93-aeda-4d32-a793-d97c8d5be00e,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.134100346419599,-4.134100346419599,2.8552582992041735,2.8552582992041735,2.8552582992041735,90.0,90.0,90.0
eb5c9f46-c54e-46dd-bf23-3edb3f960c9c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.134100346419599,-4.134100346419599,2.8552582992041766,2.8552582992041766,2.8552582992041766,90.0,90.0,90.0
07a74ca4-54c4-4043-99d9-a0a72173edd3,A2--W--bcc,oqmd-22514,box,False,-4.134100346419399,-4.134100346419399,2.85525829920357,2.85525829920357,2.85525829920357,90.0,90.0,90.0
83ebfb77-a128-4c9b-8ec3-66fdcf1c37e4,oqmd-1214703,oqmd-1214703,dynamic,True,-4.134100343640999,-4.134100343640999,2.85525828748974,2.85525828748974,2.85525828748974,90.0,90.0,90.0
9da09e55-292b-425f-be03-224a963ed3eb,oqmd-1215861,oqmd-1215861,box,True,-4.134099578482999,-4.134099578482999,2.855258355845445,2.855258355845445,2.855258355845445,90.0,90.0,90.0
7dc7d408-46ed-4cc6-9b83-00b7b80ba8f0,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.067240890157499,-4.067240890157499,2.453147737870038,3.97890759131878,47.242590304663196,90.0,91.0455973424445,90.0
57c738f6-845c-4a5f-a339-1e3c7c08c70f,A15--beta-W,A15--beta-W,static,False,-4.060928354181249,-4.060928354181249,4.54863463846457,4.54863463846457,4.54863463846457,90.0,90.0,90.0
360c79cf-ea12-4f08-a8aa-62b0e7dbc8d7,A15--beta-W,oqmd-1214970,dynamic,False,-4.060928354155499,-4.060928354155499,4.548634623387507,4.548634623387507,4.548634623387507,90.0,90.0,90.0
4327b18a-6578-42b9-acb6-17e877c34308,A15--beta-W,A15--beta-W,dynamic,False,-4.060928354152624,-4.060928354152624,4.548634638582494,4.548634638582494,4.548634638582494,90.0,90.0,90.0
c3a5eb59-4d27-4859-b2d3-11a1ba2a4e4f,A15--beta-W,oqmd-1214970,static,False,-4.060928354148374,-4.060928354148374,4.548634645100368,4.548634645100368,4.548634645100368,90.0,90.0,90.0
7fc42dc6-5bd0-4262-90d0-1f2d160925c7,A15--beta-W,A15--beta-W,box,False,-4.06092835414575,-4.06092835414575,4.54863463838648,4.54863463838648,4.54863463838648,90.0,90.0,90.0
2fb3b802-c9bc-42d4-aa1c-a423860e6621,A15--beta-W,oqmd-1214970,box,False,-4.060928354121875,-4.060928354121875,4.548634638424596,4.548634638424596,4.548634638424596,90.0,90.0,90.0
2d129b0b-fd3e-4e88-8674-1341d7107d29,oqmd-1215237,oqmd-1215237,static,True,-4.054646379692299,-4.054646379692299,2.449109724988243,4.510611428815249,8.323922264168711,90.0,90.0,90.0
3eaae050-4c64-498e-a789-653138909f98,A5--beta-Sn,oqmd-1215594,static,True,-4.054646379590499,-4.054646379590499,2.449109727836449,4.510611499361652,8.323922196267622,90.0,90.0,90.0
5d996169-b133-406e-ad88-7fc77534942f,oqmd-1214792,oqmd-1214792,static,False,-4.035334525284309,-4.035334525284309,8.839466097394732,8.839466097394732,8.839466097394732,90.0,90.0,90.0
32a5e41e-2cb9-4f59-bcee-cce0834f9fa0,oqmd-1214792,oqmd-1214792,dynamic,False,-4.035334510447241,-4.035334510447241,8.839494123053711,8.839494123053711,8.839494123053711,90.0,90.0,90.0
6e03b8e9-9ee8-4c33-b323-7453eec12286,oqmd-1214792,oqmd-1214792,box,False,-4.033667193960689,-4.033667193960689,8.829606157702466,8.829606157702466,8.829606157702466,90.0,90.0,90.0
9e21f66f-0440-4dfb-bd7e-b444eddba17d,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.026170216512249,-4.026170216512249,2.5933391825528793,2.5933391825528793,4.16529810553552,90.0,90.0,120.00000000000001
c421d097-fe9a-49c3-867e-68a599df3614,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.026170216511499,-4.026170216511499,2.5933391938708437,2.5933391938708437,4.1652980906662105,90.0,90.0,120.00000000000001
f2f24e80-5140-4909-a81b-25cc54bba3f0,mp-1271693,mp-1271693,dynamic,True,-4.026170216511249,-4.026170216511249,2.593339564654385,2.593339564654385,4.165298007329111,90.0,90.0,120.00000000000001
779c2a92-7fbe-41af-a306-97151e3b6ec3,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.026170216509949,-4.026170216509949,2.5933391859924395,2.5933391859924395,4.16529810118091,90.0,90.0,120.00000000000001
fe5bb635-6eb6-4798-b597-d35c2ed27ce1,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.026170216509949,-4.026170216509949,2.5933391859924395,2.5933391859924395,4.16529810118091,90.0,90.0,120.00000000000001
1f9825e9-f054-4855-9549-0eced6b85462,A3--Mg--hcp,oqmd-51781,static,False,-4.026170216509199,-4.026170216509199,2.593339185596348,2.5933391855963475,4.16529810114549,90.0,90.0,120.00000000000001
640a0cd9-60ea-42c0-9e0a-a7131524cff0,A3--Mg--hcp,mp-136,dynamic,False,-4.026170216508899,-4.026170216508899,2.5933391838880215,2.5933391838880215,4.1652981029983005,90.0,90.0,120.00000000000001
b9ea5fe4-0c92-49d1-b4dc-d98dd9ffee15,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.026170216507898,-4.026170216507898,2.5933391850880634,2.5933391850880634,4.16529810093651,90.0,90.0,120.00000000000001
a7970ad7-32ed-4e6b-82c0-3e2d8dc4c939,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.02617021650715,-4.02617021650715,2.5933391800011023,2.593339180001102,4.1652981132642095,90.0,90.0,120.00000000000001
da83ce51-0b1b-4d18-934d-7de680634fd8,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.026170216506899,-4.026170216506899,2.593339185046241,2.593339185046241,4.165298101116188,90.0,90.0,120.00000000000001
eb7232d2-7d5d-42f7-b24d-5d24217d5a30,A3--Mg--hcp,oqmd-1215326,box,False,-4.026170216505699,-4.026170216505699,2.593339185272299,2.593339185272299,4.165298101086271,90.0,90.0,120.00000000000001
755c87fb-2fde-4436-8129-447f8838161f,A3--Mg--hcp,oqmd-1215391,box,False,-4.026170216505599,-4.026170216505599,2.5933391852723,2.5933391852723,4.165298101086271,90.0,90.0,120.00000000000001
2e168cfc-80e6-48dd-9ac3-ae4180b34cb5,A3--Mg--hcp,mp-136,box,False,-4.026170216504499,-4.026170216504499,2.5933391850606755,2.593339185060675,4.16529810097988,90.0,90.0,120.00000000000001
b5484202-f370-4e53-aadd-4ef4b568e9f8,A3--Mg--hcp,oqmd-1215326,static,False,-4.026170216502449,-4.026170216502449,2.593339185151725,2.593339185151725,4.165298101121547,90.0,90.0,120.00000000000001
b62a7dee-7507-4e96-85ef-9b4d07e02957,A3--Mg--hcp,oqmd-1215391,static,False,-4.026170216502449,-4.026170216502449,2.593339185151725,2.593339185151725,4.165298101121547,90.0,90.0,120.00000000000001
e341aa79-7837-4f35-b888-3de8187ce768,A3--Mg--hcp,oqmd-30158,static,False,-4.026170216502399,-4.026170216502399,2.593339185151878,2.593339185151878,4.16529810112155,90.0,90.0,120.00000000000001
bfbacbe1-5a65-48d7-8572-9f88a4f048b9,A3--Mg--hcp,mp-136,static,False,-4.026170216502199,-4.026170216502199,2.593339185151838,2.5933391851518386,4.165298101121551,90.0,90.0,120.00000000000001
eba29b65-c56a-42ee-aa69-5d4587ff4b25,A3--Mg--hcp,oqmd-30158,box,False,-4.026170216502149,-4.026170216502149,2.5933391850680145,2.593339185068014,4.16529810133445,90.0,90.0,120.00000000000001
c2ceae3f-ab55-477b-ab7f-90e759cb50f0,mp-1271693,mp-1271693,static,True,-4.02617021644375,-4.02617021644375,2.59334026823469,2.59334026823469,4.16529806485826,90.0,90.0,120.00000000000001
4e817433-58aa-4ab0-9351-07141306fd52,A3--Mg--hcp,oqmd-51781,box,False,-4.026170198207599,-4.026170198207599,2.593358474719848,2.593358474719848,4.16529833260316,90.0,90.0,120.00000000000001
d269fd8c-eb89-4f17-a9f3-65b46db0fcd9,mp-1271693,mp-1271693,box,False,-4.023981917211249,-4.023981917211249,2.572492402854362,4.5090008612684604,4.17392199342001,90.0,90.0,90.0
b272148a-97c4-4c3f-a73e-4e23286734f4,oqmd-1216039,oqmd-1216039,static,False,-4.022238379977165,-4.022238379977165,2.591181181572619,2.5911811815726185,18.823256250750365,90.0,90.0,120.00000000000001
d9f4e0c6-42b7-4fcd-bc0c-9e49f7013b4d,oqmd-1216039,oqmd-1216039,dynamic,False,-4.022238379949832,-4.022238379949832,2.591181263199224,2.591181263199224,18.823260082437713,90.0,90.0,120.00000000000001
b6241f96-b5c8-4483-9b3e-a5a8d86c6a5c,oqmd-1216039,oqmd-1216039,box,False,-4.022115248452499,-4.022115248452499,2.591175250202653,2.591175250202653,18.82091019253774,90.0,90.0,120.00000000000001
70478cc0-b7f8-4e62-a629-c88542c60bfb,oqmd-1214881,oqmd-1214881,static,False,-4.022103259374399,-4.022103259374399,6.178310960516563,6.178310960516563,6.178310960516563,90.0,90.0,90.0
1676afee-db05-4a8f-897a-8d86caab2ba9,oqmd-1214881,oqmd-1214881,box,False,-4.0214905586704495,-4.0214905586704495,6.175268761668986,6.175268761668986,6.175268761668986,90.0,90.0,90.0
f2eefd8f-3c08-44e5-b5e9-dda30834a625,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.020277701565499,-4.020277701565499,2.5901054105027024,2.590105410502702,8.383819052385482,90.0,90.0,120.00000000000001
e812c89a-4003-41e5-9a63-ff0507ca1cf4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.020277701560749,-4.020277701560749,2.5901054138321102,2.5901054138321102,8.38381904912239,90.0,90.0,120.00000000000001
c91829a7-a94c-4044-be07-bffecaa09c39,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.020277701558999,-4.020277701558999,2.590105435308942,2.5901054353089417,8.383819650901986,90.0,90.0,120.00000000000001
f0cc3cc0-2e74-4fb8-855f-03dc44e0a6da,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.020277701555998,-4.020277701555998,2.5901054110421295,2.5901054110421295,8.38381904859306,90.0,90.0,120.00000000000001
33d5ecf1-307e-45ae-a3c3-6f09d42318b4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.020277701554749,-4.020277701554749,2.590105384929913,2.590105384929913,8.383819045364909,90.0,90.0,120.00000000000001
7b30f3c2-1617-43a1-859a-0d5dc4a8edfb,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.020277701545499,-4.020277701545499,2.590105410568635,2.5901054105686345,8.38381905173245,90.0,90.0,120.00000000000001
2b7778a9-b880-4e25-a08f-6a8d315ef242,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.014904896247499,-4.014904896247499,3.65829610853454,3.65829610853454,3.65829610853454,90.0,90.0,90.0
b922f44f-98d6-4149-826b-1385dcbe8fd3,A1--Cu--fcc,mp-150,dynamic,False,-4.014904896241249,-4.014904896241249,3.6582965687137974,3.6582965687137974,3.6582965687137974,90.0,90.0,90.0
4d82c0af-bfa5-40fd-aa45-0197d627362c,A1--Cu--fcc,oqmd-1214525,static,False,-4.014904896228999,-4.014904896228999,3.65829630119504,3.65829630119504,3.65829630119504,90.0,90.0,90.0
80a40bfe-48ae-4c28-bfa7-ac67f7d1e147,A1--Cu--fcc,mp-150,box,False,-4.014904896228999,-4.014904896228999,3.6582963003223505,3.6582963003223505,3.6582963003223505,90.0,90.0,90.0
6d9459a2-5fa2-4422-a336-4829c79e6413,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.014904896223749,-4.014904896223749,3.65829626537718,3.65829626537718,3.65829626537718,90.0,90.0,90.0
789264c1-f4ab-403d-9835-9e32f412bd85,A7--alpha-As,A7--alpha-As,dynamic,True,-4.014904896219165,-4.014904896219165,3.6582963784287643,3.6582963784287643,3.6582963784287643,90.0,90.0,90.0
ccc20c95-1dd6-422a-bd3c-63df1a3cd9ce,oqmd-1215772,oqmd-1215772,dynamic,True,-4.014904896218499,-4.014904896218499,3.6582963532322292,3.6582963532322292,3.6582963532322292,90.0,90.0,90.0
c106f729-cc36-4ed5-b9ac-0c5dcfa386f2,mp-1271295,mp-1271295,static,True,-4.0149048962165,-4.0149048962165,3.658296311373697,3.658296311373697,3.658296311373697,90.0,90.0,90.0
e3f519d1-ba34-4939-a3f4-349f584459ab,mp-1271295,mp-1271295,dynamic,True,-4.014904896216249,-4.014904896216249,3.658296300137337,3.658296300137337,3.658296300137337,90.0,90.0,90.0
c12ae7e4-3947-4daf-a561-939f0097df3e,A6--In--bct,oqmd-1215683,dynamic,True,-4.0149048962158,-4.0149048962158,3.65829630035453,3.65829630035453,3.65829630035453,90.0,90.0,90.0
c6895945-b25a-4c0b-90ac-ca6ef82263ee,A6--In--bct,A6--In--bct,static,True,-4.014904896214399,-4.014904896214399,3.658296300325612,3.658296300325612,3.658296300325612,90.0,90.0,90.0
498d01cd-652a-49af-a30c-b11368971ce3,A4--C--dc,oqmd-1215505,dynamic,True,-4.014904896214149,-4.014904896214149,3.6582963003496576,3.6582963003496576,3.6582963003496576,90.0,90.0,90.0
60e97525-a603-4611-827e-37ed62f28151,A6--In--bct,oqmd-1215683,static,True,-4.014904896213199,-4.014904896213199,3.6582963003402775,3.6582963003402775,3.6582963003402775,90.0,90.0,90.0
91f8aded-8b66-424d-87b3-6fc270748ea1,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.014904896212499,-4.014904896212499,3.6582963011594174,3.6582963011594174,3.6582963011594174,90.0,90.0,90.0
b722d425-88c5-4276-82ae-ea853452f665,oqmd-1215059,oqmd-1215059,dynamic,True,-4.014904896211749,-4.014904896211749,3.6582963589371578,3.6582963589371578,3.6582963589371578,90.0,90.0,90.0
18ae8b60-bfbc-4f56-8fb9-2aed99ec95ae,A6--In--bct,A6--In--bct,dynamic,True,-4.014904896210349,-4.014904896210349,3.658296300397217,3.658296300397217,3.658296300397217,90.0,90.0,90.0
a54f1e88-0f58-4682-a7d0-54eaf60a0bb9,A1--Cu--fcc,mp-150,static,False,-4.014904896206249,-4.014904896206249,3.6582963010607403,3.6582963010607403,3.6582963010607403,90.0,90.0,90.0
e37b206b-b66e-4970-9f24-8a58c89683ac,oqmd-1214614,oqmd-1214614,dynamic,True,-4.014904896205599,-4.014904896205599,3.65829630035283,3.65829630035283,3.65829630035283,90.0,90.0,90.0
553fa152-0bf8-49c3-aa0e-ccdde5040d62,oqmd-1214614,oqmd-1214614,static,True,-4.0149048962053,-4.0149048962053,3.6582963003528253,3.6582963003528253,3.6582963003528253,90.0,90.0,90.0
2e002d50-f3e7-4f24-8d8d-6b42983bef35,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.014904896204249,-4.014904896204249,3.658296300772624,3.658296300772624,3.658296300772624,90.0,90.0,90.0
cd2ecf38-b7ac-473b-b4ac-d75ed4741a38,A1--Cu--fcc,oqmd-1214525,box,False,-4.014904896201749,-4.014904896201749,3.658296300352827,3.658296300352827,3.658296300352827,90.0,90.0,90.0
6a5e01f6-534b-48e4-bad9-cadee71667ae,A1--Cu--fcc,oqmd-7505,static,False,-4.014904896201499,-4.014904896201499,3.6582963003528293,3.6582963003528293,3.6582963003528293,90.0,90.0,90.0
a1ced872-89aa-44f6-a5e6-89ce97888dab,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.014904896200499,-4.014904896200499,3.6582963003481273,3.6582963003481273,3.6582963003481273,90.0,90.0,90.0
723b143c-3f1e-47e4-a456-6711e488f4af,A1--Cu--fcc,oqmd-7505,box,False,-4.014904896200499,-4.014904896200499,3.6582963003474838,3.6582963003474838,3.6582963003474838,90.0,90.0,90.0
2f3426c0-1c85-4e58-a03e-12bc1d692f67,A6--In--bct,A6--In--bct,box,True,-4.014904896190049,-4.014904896190049,3.6582963003528257,3.6582963003528257,3.6582963003528257,90.0,90.0,90.0
156c80c2-8835-4406-99c9-b3edfd5d6956,oqmd-1215772,oqmd-1215772,static,True,-4.014904895925999,-4.014904895925999,3.6582964216438256,3.6582964216438256,3.6582964216438256,90.0,90.0,90.0
40668271-89e4-45cc-9b85-01e33cb1beca,oqmd-1214614,oqmd-1214614,box,True,-4.013765598897399,-4.013765598897399,2.626456610796133,2.626456610796133,3.5190064569840054,90.0,90.0,90.0
44794460-5873-4207-8d73-61efcc1bea34,oqmd-1215237,oqmd-1215237,box,False,-4.00199300328905,-4.00199300328905,2.52945890353298,4.488806045339919,4.24017528589488,90.0,90.0,90.0
9c0eb0db-4d0d-4deb-af3e-04896187ec0c,mp-1194030,mp-1194030,dynamic,False,-3.9883841430403564,-3.9883841430403564,8.63472162530883,8.63472162530883,4.60866655251986,90.0,90.0,90.0
53c373d9-f866-436d-b7e7-bcf5236292a8,oqmd-21053,oqmd-21053,dynamic,False,-3.9883841405574993,-3.9883841405574993,8.634732043282575,8.634732043282575,4.60864698653143,90.0,90.0,90.0
efba9c2e-7d33-4863-b5d4-0eea87ee4e0c,mp-1245108,mp-1245108,dynamic,False,-3.9786179364187992,-3.9786179364187992,10.19641633462705,10.69955159515557,10.967669225324357,90.16806053712376,92.8759859398101,91.35084331991915
5b3eef8e-8074-4776-8f33-643844003aa8,oqmd-21053,oqmd-21053,box,False,-3.9704394853696425,-3.9704394853696425,8.549531832883783,8.549531832883783,4.64645170592489,90.0,90.0,90.0
a30f2c87-89b5-4c09-a8ec-8528a277433d,mp-1194030,mp-1194030,box,False,-3.9626023166860707,-3.9626023166860707,8.52089309544424,8.52089309544424,4.66262852715288,90.0,90.0,90.0
0199f1e2-137e-4a2f-a522-4299307f5eaa,mp-1245108,mp-1245108,box,False,-3.9172537657417,-3.9172537657417,10.54336116276067,10.561579772148457,10.881842259158034,91.76643461133385,90.6584649572003,91.65553049472751
de2a08ae-0c09-4b3e-9073-2a7ca77aedba,oqmd-1215059,oqmd-1215059,box,False,-3.7876459445692494,-3.7876459445692494,2.72927678594003,4.0771251608292545,8.878092693607751,90.0,90.0,90.0
6ac19123-0129-450a-b329-59c9d53045cb,oqmd-1214703,oqmd-1214703,static,True,-3.6349933096687495,-3.6349933096687495,2.5992982296505063,2.5992982296505063,8.51067642864902,90.0,90.0,90.0
c5454b4a-3531-4be6-b3c9-8f7eb808f14a,oqmd-1214703,oqmd-1214703,box,True,-3.6307103766715,-3.6307103766715,2.632370673153046,2.632370673153046,8.4501373561815,90.0,90.0,90.0
b8ff0afb-d9bb-4df3-835f-31db05fd72f2,A5--beta-Sn,A5--beta-Sn,static,False,-3.5653564811287497,-3.5653564811287497,4.257817459700879,4.257817459700879,2.46450914653416,90.0,90.0,90.0
e2124af6-6abc-4c6c-8c4f-602a89e57703,A6--In--bct,oqmd-1215683,box,True,-3.5413989152989997,-3.5413989152989997,2.338077499548963,2.338077499548963,2.159561866892,90.0,90.0,120.00000000000001
4a90c527-99e0-45cf-b689-b46ba306794d,mp-1096950,mp-1096950,static,False,-3.5194970182231997,-3.5194970182231997,2.518937277477577,2.518937277477577,2.693532304938001,90.0,90.0,120.00000000000001
abc9f48b-038c-445b-95b4-29a8030fb350,mp-1096950,mp-1096950,dynamic,False,-3.5194970182231997,-3.5194970182231997,2.518937277477577,2.518937277477577,2.6935323049379933,90.0,90.0,120.00000000000001
d513431f-f8f1-43ee-9e77-250fd7567ed4,mp-1096950,mp-1096950,box,False,-3.4873063455512,-3.4873063455512,2.4672480051970807,2.4672480051970807,2.35459268075733,90.0,90.0,120.00000000000001
65090c1d-c2bf-4df3-b3df-a7aa52b7965c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3815643040437995,-3.3815643040437995,2.2092173126833226,2.2092173126833226,2.2092173126833226,90.0,90.0,90.0
f899fea2-c3db-4f7f-9bd1-0e458e982024,Ah--alpha-Po--sc,mp-568345,static,False,-3.3815643040437995,-3.3815643040437995,2.209217312683321,2.209217312683321,2.209217312683321,90.0,90.0,90.0
322b180a-6d09-47ab-97db-f7bb5e54de61,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3815643040434993,-3.3815643040434993,2.2092173127006434,2.2092173127006434,2.2092173127006434,90.0,90.0,90.0
412a473b-08ad-46e3-bea8-7351ac4558f4,oqmd-21731,oqmd-21731,static,True,-3.3815643040369996,-3.3815643040369996,2.2092173126821244,2.2092173126821244,2.2092173126821244,90.0,90.0,90.0
4274957e-c16f-4182-9760-bbe27b7d5a87,oqmd-1215950,oqmd-1215950,box,False,-3.2966665244219997,-3.2966665244219997,3.84646762121415,4.1845205482739924,3.8577421378680152,90.0,119.71827245782087,90.0
9cb0d500-fdc4-4720-93d8-45768b85fad6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2513570922346995,-3.2513570922346995,2.4930582591936705,2.4930582591936705,2.4930582591936705,90.0,90.0,90.0
bfefa5a9-0085-4e87-a17f-7945f3b8cfaf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.2513570922343997,-3.2513570922343997,2.4930582591937167,2.4930582591937167,2.4930582591937167,90.0,90.0,90.0
5d043756-6c6b-4e1e-9def-52049c6cc0c1,Ah--alpha-Po--sc,mp-568345,box,False,-3.2501098339440992,-3.2501098339440992,2.439361750631217,2.439361750631217,2.439361750631217,90.0,90.0,90.0
fb400d41-8a38-4e56-a959-b698e5b9e167,oqmd-21731,oqmd-21731,box,False,-3.2500992384461327,-3.2500992384461327,2.439469177430605,2.439469177430605,7.31817373252867,90.0,90.0,90.0
40c5c0d0-5819-4b61-8388-b5dce27e553a,A7--alpha-As,A7--alpha-As,box,False,-3.114182002853333,-3.114182002853333,3.4523648937920957,3.4523648937920957,9.251304972472312,90.0,90.0,120.00000000000001
02a17aa3-d103-4d1c-bf46-d0bb0ab826a6,A5--beta-Sn,oqmd-1215594,box,True,-3.06937836413775,-3.06937836413775,2.867590628968249,2.867590628968249,4.849942730515015,90.0,90.0,90.0
bcd7c86e-8df4-4dd0-b3e3-bf7b1e2dae59,A4--C--dc,A4--C--dc,box,False,-2.8919946468524995,-2.8919946468524995,5.449825242608117,5.449825242608117,5.449825242608117,90.0,90.0,90.0
3f23b56b-4e59-41d3-b87c-99808bcaf3d5,A4--C--dc,oqmd-1215505,box,False,-2.8919946468474995,-2.8919946468474995,5.449825242263603,5.449825242263603,5.449825242263603,90.0,90.0,90.0
