,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1194030 a=8.6347,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912
21,210.0,23.327408242396046,22.547769364164033,21.070180243229153,23.376323570525827,23.307789371488123,23.63447750437184,22.12802397114055,21.930335002775,22.08567660956818,23.355710170696604
22,220.0,23.523987067963358,22.828065670862888,21.378817360035445,23.582924800496702,23.52828475417417,24.034121745030372,22.37526343602746,22.188547079806213,22.32572924374392,23.56933136574489
23,230.0,23.69524573115516,23.080729822980175,21.653982569979515,23.76529530779883,23.72539849729082,24.413503932213587,22.595739189417962,22.418619272098532,22.539202840619126,23.75817257166861
24,240.0,23.847708862424994,23.309438899741956,21.90017173126132,23.933795396961507,23.90110694428162,24.77450448658837,22.793183402494346,22.624423653874455,22.72981751288917,23.923019508641115
25,250.0,23.986890930931295,23.517229977819078,22.121192184224363,24.082592517676147,24.059809552875365,25.11831057840934,22.970704183371744,22.809212339566354,22.900685748244847,24.078309437158914
26,260.0,24.110274278093087,23.706857201214092,22.32027037520907,24.212151771760873,24.20202772980405,25.44596427513223,23.130915233580215,22.97572495440878,23.054423362648667,24.217550615066727
27,270.0,24.22095413210953,23.88059351095295,22.500151072809373,24.3315240570184,24.32995791623003,25.75815128376649,23.276055852925314,23.126286694648837,23.193240652982258,24.335778551997162
28,280.0,24.320353173794018,24.04011754746109,22.663180223976756,24.439411363983428,24.448206150622024,26.055352152898724,23.40800819844797,23.26287247995017,23.319012195599797,24.44735323564683
29,290.0,24.410490963963845,24.18708108999751,22.81136754771904,24.537077278425244,24.55629175511165,26.337883807965454,23.52836462928327,23.38716663705992,23.43333142890805,24.54787623265592
30,300.0,24.491984125376607,24.323130116594225,22.94644260018105,24.625446643533213,24.652680842332092,26.60589318292859,23.638510201571627,23.500617406644075,23.537564029153316,24.639431897917028
31,310.0,24.56561806087246,24.449424101542856,23.06989352082374,24.70574368307089,24.741572642609555,26.859353267942385,23.73961940262818,23.604461698957103,23.632882222111586,24.722603130209272
32,320.0,24.632934648159637,24.56674850530909,23.183012116713144,24.779096981560468,24.823318204100364,27.098456253335733,23.832704296995274,23.69977230239729,23.72029197212409,24.79877732346978
33,330.0,24.693893029840854,24.67606679413406,23.286919644036065,24.845782800336714,24.89832111162993,27.323076247133837,23.918652520591547,23.78748287916521,23.800670056860362,24.868372600538056
34,340.0,24.74921177334192,24.77830497867456,23.38259202259142,24.906439755706323,24.967834601814868,27.533240606810676,23.998238297920235,23.868399872527124,23.874770969080426,24.93187264058104
35,350.0,24.800164243441944,24.87368230376004,23.47088238345049,24.962010516563204,25.03115507474864,27.72910554724108,24.072108397096823,23.943224322795892,23.94325807765741,24.989975350137723
36,360.0,24.846645479616136,24.9637137524478,23.552537985380607,25.012856204180007,25.08950294294065,27.910670842463986,24.140846598229324,24.012572966946557,24.00671003145036,25.04314134697132
37,370.0,24.888591903993074,25.048578221547046,23.62821750781431,25.059366654637202,25.143692023613866,28.078235841308203,24.204985959044233,24.07699014061919,24.06562691982199,25.091952772898384
38,380.0,24.927186777033235,25.127335637723515,23.698501171271293,25.101759099286635,25.193289497927765,28.231134078796362,24.26496670889528,24.136949051904093,24.120460009364972,25.136804847513844
39,390.0,24.962591402437187,25.202126943437722,23.76390045705062,25.140577100622554,25.239098897630853,28.370266333926782,24.321178331650493,24.192870474698175,24.171596611444674,25.178001642748043
40,400.0,24.99472527602152,25.273707813957405,23.824869080147092,25.17605001221742,25.28173677934514,28.495790475337596,24.37397294120133,24.245124904843433,24.21938474458013,25.215631094263244
41,410.0,25.024200072873732,25.339084515945856,23.881813942903076,25.20835788612493,25.32095155478986,28.607375771506522,24.42365655722501,24.294044770639236,24.264139704895207,25.25018306585536
42,420.0,25.05115258954346,25.299646769303227,23.935091098496354,25.23803049223865,25.357264879853325,28.70642420856822,24.470519253349917,24.33992416660866,24.30612707781905,25.281868389539984
43,430.0,25.075788892076893,25.462319217058383,23.985022770277876,25.265050896860775,25.390706567367687,28.792783763297713,24.51480227279954,24.38302433879295,24.345591563172647,25.31093716708312
44,440.0,25.09823481396817,25.627895762413665,24.031898207403046,25.289662446760314,25.421738724089916,28.86626428086655,24.556733641259868,24.423574036483092,24.382755849616533,25.33744337200013
45,450.0,25.11871647164834,25.57807308020976,24.075971400126406,25.312072315048148,25.450310727594704,28.927736151530276,24.59650232312976,24.4617881222208,24.41781536890357,25.3616265104182
46,460.0,25.137440426622966,25.62931273869756,24.11747843113771,25.332328299703132,25.476513136907506,28.978046967197738,24.634253921473846,24.49786786946561,24.450942813441742,25.383863187464602
47,470.0,25.15451159474781,25.67548558696746,24.156629024554075,25.350723962640913,25.50097308060857,29.01732248926097,24.670204968649195,24.531961614368882,24.48230007497156,25.40406519069524
48,480.0,25.16991289583134,25.720204931205522,24.193606163130507,25.36752650716494,25.52337840078874,29.046062277099452,24.704512302527938,24.5642295777049,24.512027644068777,25.42248152148298
49,490.0,25.183926716382654,25.76635859332374,24.228581525025103,25.382598338378763,25.543747352830028,29.064798783896585,24.737232844909578,24.594810421368493,24.540248375839585,25.43919082249306
50,500.0,25.196580281091126,25.8068729298695,24.261713443650557,25.396013962452066,25.562659139199177,29.074216539621624,24.76851210761916,24.623831908460215,24.567086214134985,25.454201484881356
51,510.0,25.208065572472158,25.848982645460556,24.293138768974238,25.40809335039222,25.580085258841386,29.074883597574296,24.798456070638203,24.651414990413915,24.592649238184173,25.467877915201644
52,520.0,25.218390343564877,25.894565646695767,24.322986495389117,25.418905780045154,25.59588778812102,29.06729341704324,24.827202472583256,24.677642263559907,24.617026971107443,25.480091837514454
53,530.0,25.227520896447118,25.92478451652905,24.351373564695958,25.428455801720695,25.610408945336612,29.05200998960347,24.85481442638378,24.702621841263138,24.640310367149205,25.491071495493944
54,540.0,25.235799781951464,25.952262375016524,24.37840477701089,25.4367638528307,25.62359960730478,29.029619275214245,24.88132650948756,24.72643784462097,24.662581445702354,25.500822651828656
55,550.0,25.243118514793654,25.990640720085022,24.404172599068563,25.44402049341845,25.635437258674454,29.000614414840772,24.906873210430216,24.749172468778777,24.68390590500027,25.50940027126354
56,560.0,25.24958125557293,26.024613968689984,24.428771541526388,25.450413632137717,25.646237872972236,28.965520155134506,24.93148213822701,24.77089081175109,24.704355836595393,25.51698907312664
57,570.0,25.255280822161357,26.053624020019015,24.45227876434004,25.455811684870945,25.655924392913956,28.925068428995786,24.955238064500087,24.791649525716466,24.723990672339408,25.523516849210417
58,580.0,25.26016498974402,26.08243913264849,24.474768632307946,25.46028048074403,25.664574821115732,28.87956619799305,24.978160096465036,24.81153178627154,24.742874198524234,25.529200524387207
59,590.0,25.264352311624958,26.109981560760662,24.49631963167494,25.463950442980416,25.67231158789109,28.829546956916865,25.000357027420108,24.830576950048517,24.761042924021663,25.534027243953275
60,600.0,25.267920534140597,26.136136085368115,24.516984581370686,25.46686773057371,25.679178179698127,28.775508710692243,25.021900377708228,24.84882859491815,24.778550381711682,25.538009157040673
61,610.0,25.270952196217614,26.16058901016536,24.53681591347405,25.469080883742787,25.68518030246915,28.717942531240585,25.042715999733172,24.866355774155004,24.79545467761054,25.541174142398738
62,620.0,25.273402793006426,26.18422760236312,24.555878140056308,25.470665910010194,25.6902886223133,28.657251555793778,25.06291683883839,24.883177580017904,24.811774802850056,25.543655073310152
63,630.0,25.275212857780286,26.20722850787775,24.57422307254156,25.471577770964615,25.694724115611507,28.593698338109427,25.082569982859628,24.899353868673327,24.82755905506155,25.54558913647498
64,640.0,25.276599926600777,26.228038317102918,24.591882753170285,25.4719523789352,25.698406919501462,28.52786692284735,25.10162647936983,24.914922479344632,24.842844598114127,25.546826667963074
65,650.0,25.2776141510298,26.248168409850614,24.608908145430373,25.47182636790399,25.701399735292114,28.460003392019676,25.120202604057702,24.92988297530659,24.85765403160204,25.547431415345862
66,660.0,25.278172042258127,26.267549810042297,24.62534325080913,25.471102801561546,25.703833504877302,28.39053819665073,25.138244841099578,24.94429788277658,24.87202402456742,25.54755673946686
67,670.0,25.278318847582277,26.285833943640156,24.64121215302987,25.46996477636487,25.70560111441368,28.31981806314271,25.155850795595132,24.958221995840535,24.88598566296549,25.547118520043732
68,680.0,25.27807331349902,26.302968060224362,24.656546277597847,25.468383419236986,25.706842190768086,28.247916284524514,25.173057530149567,24.971622274519056,24.899553353637234,25.546257449931733
69,690.0,25.27751482361016,26.318999849267716,24.671401533243763,25.466429135098398,25.70759157141527,28.175299313796277,25.189807824087126,24.984545182406446,24.912760083847438,25.54494460097449
70,700.0,25.276672197853127,26.33441334074119,24.68578515708803,25.46427728021307,25.707852211437306,28.102177408668556,25.206176540138706,24.997049631413226,24.92562485994055,25.543173128268702
71,710.0,25.275480880630045,26.349095022206452,24.699721323719373,25.461605607018697,25.70758142494756,28.028712637006432,25.222142402077555,25.00911922569686,24.938170109610944,25.54111766515839
72,720.0,25.274082085681368,26.362563025417316,24.713256575475736,25.458389257162185,25.706880951158354,27.955212136484732,25.237767618039992,25.02078815820615,24.950417079945527,25.53860818101419
73,730.0,25.272388339608273,26.3753092765843,24.726394908894427,25.455016849354067,25.705824530446353,27.881781359572244,25.253066198196958,25.032062433850776,24.96237326932552,25.53596034770578
74,740.0,25.270453454906267,26.387454790176108,24.739159356266022,25.451460026394223,25.70432538015873,27.808617707241783,25.268060370318416,25.042971706619067,24.974071460513077,25.53287484081563
75,750.0,25.26833271940347,26.398582793031988,24.751585241805362,25.447630994947666,25.70249534177499,27.7359271711281,25.28273384535949,25.05353998116089,24.985520101007545,25.52930386638623
76,760.0,25.265946082813578,26.408935046874728,24.76368887694138,25.44354372562579,25.70026586700598,27.66375564638229,25.297136305845015,25.063757049848537,24.99673015270062,25.525605097810015
77,770.0,25.263479560954845,26.41873866760572,24.77546725563887,25.43924011414823,25.69775209180057,27.592274951463775,25.31127426439045,25.073667630166113,25.007722029713715,25.521671103138377
78,780.0,25.260965182055916,26.427873854051644,24.786951646228886,25.434775275214317,25.694994732653925,27.52168335541701,25.325145427146946,25.08328321246798,25.018505439339467,25.51753516026334
79,790.0,25.258066713405352,26.43621539028262,24.79816653252744,25.430057834831164,25.691903244706943,27.451940040832437,25.338626528967772,25.092578651543285,25.029092096312038,25.51317453375661
80,800.0,25.25498733500331,26.443956475987722,24.809111224423706,25.425190608840715,25.688702263677047,27.383160882134963,25.35199213282232,25.101624907264092,25.03950248863273,25.508598863089222
81,810.0,25.251905307893825,26.451028771708916,24.81980967001196,25.42024420701464,25.685143210772797,27.315495952433086,25.365216600825516,25.110368299012517,25.049735657730082,25.50385190342657
82,820.0,25.24859557511484,26.457380042212467,24.830271917340447,25.415106252030565,25.681167932405323,27.248904140887795,25.378061350256367,25.118885039464004,25.05980344812856,25.49897942947922
83,830.0,25.245266983129508,26.46332833261916,24.840507770371318,25.409847054979387,25.677101067720447,27.183515617274182,25.39079332130872,25.127173614722036,25.069733902790748,25.493936765517915
84,840.0,25.241822922493185,26.468594284884734,24.850523970917255,25.404486001852877,25.672927574391043,27.119377295452296,25.403289202340353,25.135131759162395,25.07951461964419,25.488722313958505
85,850.0,25.238282041009878,26.473274880199256,24.860323791844507,25.39900854400399,25.668533664977296,27.056520049810512,25.41558585454253,25.142940801027784,25.089154400422842,25.483382019797116
86,860.0,25.234687426551666,26.477464082251842,24.86995782715522,25.393454657636948,25.663911356397033,26.994904905909866,25.427654401312036,25.150538143769808,25.09868208819817,25.47799830737017
87,870.0,25.230972995587464,26.48110316578847,24.879403850586414,25.387830154870887,25.65919823999443,26.934571071198807,25.439497505244532,25.15785276422035,25.108093108045242,25.472487227448184
88,880.0,25.22721164868903,26.484253031412056,24.888658531298358,25.382149352043523,25.654335456849523,26.875613916280347,25.451299602166035,25.164971644654127,25.117381956574132,25.466868864756123
89,890.0,25.223413866216955,26.486928104150138,24.897760138633647,25.376397603753777,25.6493141655127,26.81797030426485,25.462894907628428,25.171947674588793,25.126578655135873,25.4611749812673
90,900.0,25.21955759733171,26.489113429985398,24.90669166263283,25.37056583664428,25.64415426829626,26.761673883645653,25.474362603368895,25.17870949617157,25.135683518556558,25.45541886760755
91,910.0,25.21562025053231,26.490789952109033,24.91547261216972,25.364733250000114,25.63894259782388,26.706742443322938,25.48558035009794,25.185271784541932,25.14469420062152,25.449608230082276
92,920.0,25.211694958864815,26.492070238552117,24.924107380056615,25.358850768975486,25.633636051409876,26.653154614379826,25.496600532443047,25.19167858142645,25.153626693126867,25.443717945708485
93,930.0,25.207765735726035,26.492893179095123,24.932603918809964,25.352914387996005,25.628167086881067,26.600883417896394,25.507635420280977,25.197901742461724,25.162482831433937,25.437808197598486
94,940.0,25.203738094312385,26.49332311699534,24.940961784207325,25.346974853658956,25.622651308637067,26.549951511582016,25.518477793495755,25.203939858088674,25.17125911890579,25.431832272773942
95,950.0,25.199716682427436,26.493336891819407,24.949194304817937,25.341025598945205,25.617092557373738,26.500343613103233,25.529058206855343,25.20981553347462,25.179985043954204,25.4258453876295
96,960.0,25.195648676494535,26.492944249749268,24.957303116450202,25.335102063090027,25.611416895916467,26.452020171760033,25.53964329766569,25.215551729864085,25.188651252325,25.419858757751495
97,970.0,25.19158599687629,26.492190912690752,24.965286482114347,25.329137607592973,25.605713948792157,26.404988947816605,25.550199403163813,25.22113357781324,25.19724069987774,25.41381886271387
98,980.0,25.187565248887942,26.491132361245143,24.973162503074303,25.323217827566697,25.599930420999097,26.35921875835822,25.560354288086753,25.226569045973186,25.205803274124452,25.40778331630892
99,990.0,25.183477430612776,26.489672082455346,24.980923989911794,25.317254478117057,25.594122531347683,26.314692666843705,25.57050143104647,25.231872651095717,25.214325672840825,25.401748887983363
100,1000.0,,,,,,,,,,
