calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
320a272b-db6e-4728-8c3c-c41bef0a8741,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A15--beta-W,A15--beta-W,3.50888737980458,3.50888737980458,3.50888737980458,90.0,90.0,90.0,1e-06,negative,3266.989,2604.143,2604.143,0.000,-0.000,0.000,2604.143,3266.989,2604.143,0.000,-0.000,-0.000,2604.143,2604.143,3266.989,0.000,-0.000,-0.000,-0.007,-0.002,0.001,121.876,-0.000,0.000,-0.002,-0.007,0.001,0.000,121.876,0.000,-0.002,0.001,-0.007,0.000,-0.000,121.876
320a272b-db6e-4728-8c3c-c41bef0a8741,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A15--beta-W,A15--beta-W,3.50888737980458,3.50888737980458,3.50888737980458,90.0,90.0,90.0,1e-06,positive,3267.151,2604.135,2604.135,-0.000,0.000,-0.000,2604.135,3267.151,2604.135,-0.000,0.000,0.000,2604.135,2604.135,3267.151,-0.000,0.000,-0.000,0.007,0.002,-0.001,121.876,0.000,0.000,0.002,0.007,-0.001,0.000,121.876,-0.000,0.002,-0.001,0.007,-0.000,0.000,121.876
43ea4c3a-a697-4d02-9fdf-e106c3bf5976,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A2--W--bcc,A2--W--bcc,2.15410884890861,2.15410884890861,2.15410884890861,90.0,90.0,90.0,1e-08,negative,2219.600,2188.024,2188.024,-0.000,-0.000,-0.000,2188.024,2219.600,2188.024,-0.000,-0.000,0.000,2188.024,2188.024,2219.600,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1338.436,-0.000,0.000,0.000,0.000,0.000,-0.000,-1338.436,0.000,0.000,0.000,0.000,-0.000,-0.000,-1338.436
43ea4c3a-a697-4d02-9fdf-e106c3bf5976,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A2--W--bcc,A2--W--bcc,2.15410884890861,2.15410884890861,2.15410884890861,90.0,90.0,90.0,1e-08,positive,2219.600,2188.024,2188.024,0.000,0.000,-0.000,2188.024,2219.600,2188.024,0.000,0.000,0.000,2188.024,2188.024,2219.600,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1338.436,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1338.436,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1338.436
f4e24325-f3f3-405a-8402-5758ba29306d,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A2--W--bcc,A2--W--bcc,2.15410884890861,2.15410884890861,2.15410884890861,90.0,90.0,90.0,1e-07,negative,2219.600,2188.024,2188.024,-0.000,-0.000,0.000,2188.024,2219.600,2188.024,0.000,-0.000,-0.000,2188.024,2188.024,2219.600,-0.000,-0.000,-0.000,0.001,0.001,0.001,-1338.436,-0.000,0.000,0.001,0.001,0.001,-0.000,-1338.436,0.000,0.001,0.001,0.001,-0.000,-0.000,-1338.436
f4e24325-f3f3-405a-8402-5758ba29306d,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A2--W--bcc,A2--W--bcc,2.15410884890861,2.15410884890861,2.15410884890861,90.0,90.0,90.0,1e-07,positive,2219.601,2188.024,2188.024,-0.000,0.000,-0.000,2188.024,2219.601,2188.024,-0.000,0.000,-0.000,2188.024,2188.024,2219.601,-0.000,0.000,0.000,-0.001,-0.001,-0.001,-1338.436,0.000,0.000,-0.001,-0.001,-0.001,0.000,-1338.436,-0.000,-0.001,-0.001,-0.001,0.000,0.000,-1338.436
2f5bb34e-5825-4496-90ec-5a6c60123b93,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A2--W--bcc,A2--W--bcc,2.15410884890861,2.15410884890861,2.15410884890861,90.0,90.0,90.0,1e-06,negative,2219.599,2188.027,2188.027,-0.000,-0.000,0.000,2188.027,2219.599,2188.027,-0.000,-0.000,0.000,2188.027,2188.027,2219.599,-0.000,-0.000,0.000,0.008,0.009,0.007,-1338.436,-0.000,0.000,0.009,0.008,0.007,-0.000,-1338.436,0.000,0.009,0.007,0.008,0.000,-0.000,-1338.436
2f5bb34e-5825-4496-90ec-5a6c60123b93,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A2--W--bcc,A2--W--bcc,2.15410884890861,2.15410884890861,2.15410884890861,90.0,90.0,90.0,1e-06,positive,2219.602,2188.021,2188.021,-0.000,0.000,-0.000,2188.021,2219.602,2188.021,0.000,0.000,0.000,2188.021,2188.021,2219.602,0.000,0.000,-0.000,-0.008,-0.009,-0.007,-1338.436,0.000,0.000,-0.009,-0.008,-0.007,0.000,-1338.436,-0.000,-0.009,-0.007,-0.008,-0.000,0.000,-1338.436
932d07f1-419c-4c52-bf71-3e5cdd2489e7,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8973778839397324,1.8973778839397322,6.19710509415599,90.0,90.0,120.00000000000001,1e-08,negative,17579352960.566,18294030917.942,12163075176.767,48232080.058,-105276683.403,120433387.284,3952.933,2330.069,3985.682,0.000,-0.000,0.000,3985.682,3985.682,2290.683,0.000,0.000,-0.000,0.000,-0.000,-0.000,-811.907,0.000,0.000,0.000,-0.000,-0.000,0.000,-811.907,0.000,16843806796.265,17648792555.661,11624339824.398,-16049425.484,31701325.550,-1154658432.180
932d07f1-419c-4c52-bf71-3e5cdd2489e7,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8973778839397324,1.8973778839397322,6.19710509415599,90.0,90.0,120.00000000000001,1e-08,positive,-19192380097.605,-15804538531.503,-12877816749.059,44275707.456,-58472556.957,23449435.706,-17389285007.855,-18308910052.518,-12119199475.279,24011120.843,32993326.785,-126218910.984,3985.682,3985.682,2290.681,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-811.907,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-811.907,-0.000,-16719557917.034,-17479448596.738,-11760395545.741,-24087429.085,-69042381.866,-1071843771.211
c4c27d76-5e6d-446e-96de-c2e730e79c6b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8973778839397324,1.8973778839397322,6.19710509415599,90.0,90.0,120.00000000000001,1e-07,negative,1786646544.120,1871009225.435,1208544896.607,-520909.870,-5851533.000,-8261793.385,3952.934,2330.072,3985.683,0.000,-0.000,0.000,3985.682,3985.682,2290.686,0.000,0.000,0.000,0.001,0.001,0.000,-811.907,-0.000,0.000,0.001,0.001,0.000,0.000,-811.907,0.000,1676367043.103,1797329472.385,1206678070.360,-1717850.097,1158361.444,-131654429.204
c4c27d76-5e6d-446e-96de-c2e730e79c6b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8973778839397324,1.8973778839397322,6.19710509415599,90.0,90.0,120.00000000000001,1e-07,positive,-1902853306.407,-1572459251.410,-1291770121.217,-20224.995,2085823.454,-1948324.321,-1772371442.783,-1856857840.002,-1210325131.802,-176108.254,-6728637.697,-6233067.757,3985.681,3985.681,2290.678,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,-811.907,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,-811.907,-0.000,-1689656917.358,-1776339635.904,-1185666623.868,-770884.317,-1320148.196,-118002990.924
ff01eadf-9987-4d0c-af2f-9518b9bbeda6,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8973778839397324,1.8973778839397322,6.19710509415599,90.0,90.0,120.00000000000001,1e-06,negative,179298898.093,187385607.371,119298017.599,-566255.173,53129.466,-66621.558,190670760.656,157281877.193,129964064.165,243450.844,-45042.332,597727.419,3985.690,3985.690,2290.724,0.000,0.000,0.000,0.017,0.001,0.001,-811.907,0.000,0.000,0.001,0.017,0.001,0.000,-811.907,0.000,164411857.387,176264197.892,121705255.795,-480206.716,-122513.759,-10596382.289
ff01eadf-9987-4d0c-af2f-9518b9bbeda6,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8973778839397324,1.8973778839397322,6.19710509415599,90.0,90.0,120.00000000000001,1e-06,positive,-190398046.107,-154317872.609,-128598485.141,407482.714,30472.162,-1592743.753,-178299383.209,-186271443.900,-118424724.907,-722219.060,-186562.914,295449.105,3985.673,3985.673,2290.640,-0.000,0.000,-0.000,-0.017,-0.001,-0.001,-811.907,0.000,-0.000,-0.001,-0.017,-0.001,-0.000,-811.907,-0.000,-165753430.086,-179043363.107,-121160745.423,136582.585,-308847.725,-11603132.535
d17144c2-cdcb-4544-b911-0320c742d593,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A3--Mg--hcp,A3--Mg--hcp,1.897344657475607,1.8973446574756072,3.09864543921234,90.0,90.0,120.00000000000001,1e-08,negative,2327.170,3958.300,3985.496,0.000,0.000,0.000,3958.300,2327.170,3985.496,0.000,0.000,0.000,3985.495,3985.496,2286.711,0.000,0.000,0.000,-0.000,0.000,-0.000,-854.706,0.000,0.000,-0.000,0.000,-0.000,0.000,-854.706,0.000,17120668731.717,18663866395.609,8963060845.484,-78913193.007,-6694607.721,-1254101847.882
d17144c2-cdcb-4544-b911-0320c742d593,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A3--Mg--hcp,A3--Mg--hcp,1.897344657475607,1.8973446574756072,3.09864543921234,90.0,90.0,120.00000000000001,1e-08,positive,-20461433816.886,-17110578141.243,-9355941152.410,-32984648.933,-69098904.105,30918151.685,3958.300,2327.170,3985.496,-0.000,-0.000,0.000,3985.496,3985.496,2286.710,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-854.706,-0.000,-0.000,0.000,-0.000,0.000,0.000,-854.706,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-815.565
93bf45ca-9ab5-41e2-8a99-d329d1a2fa10,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A3--Mg--hcp,A3--Mg--hcp,1.897344657475607,1.8973446574756072,3.09864543921234,90.0,90.0,120.00000000000001,1e-07,negative,1845007699.374,1881815601.175,1147959902.724,2212846.731,-2517707.196,28084861.705,2002452737.628,1663179454.522,939545911.391,-245372.434,1780662.434,16822206.204,3985.496,3985.496,2286.715,0.000,0.000,0.000,0.001,0.001,0.000,-854.706,0.000,0.000,0.001,0.001,0.000,0.000,-854.706,0.000,1720863846.610,1845849705.811,934264176.615,-8567464.532,2329381.101,-147130835.639
93bf45ca-9ab5-41e2-8a99-d329d1a2fa10,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A3--Mg--hcp,A3--Mg--hcp,1.897344657475607,1.8973446574756072,3.09864543921234,90.0,90.0,120.00000000000001,1e-07,positive,-2054802835.324,-1715992012.980,-933056480.945,-1861204.280,2114487.342,13283554.460,-1837097693.764,-1810966029.453,-1135828039.229,-11776198.162,-836968.499,-21490056.917,3985.495,3985.495,2286.706,0.000,-0.000,-0.000,-0.001,-0.001,-0.000,-854.706,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,-854.706,-0.000,-1741764314.699,-1849353363.235,-868755196.729,-3454236.319,-1972160.668,-112254818.368
1acf961f-f94c-41c4-8428-d24b7bb2896b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A3--Mg--hcp,A3--Mg--hcp,1.897344657475607,1.8973446574756072,3.09864543921234,90.0,90.0,120.00000000000001,1e-06,negative,176261869.242,179885271.445,110196095.927,-129468.113,-1151594.677,3793645.622,201971236.036,171257632.506,90851993.288,-547807.257,-59611.959,-1064059.671,3985.504,3985.504,2286.753,-0.000,0.000,0.000,0.026,-0.007,0.000,-854.706,0.000,0.000,-0.007,0.026,0.000,0.000,-854.706,0.000,172394619.246,190045109.546,91065906.615,483966.629,212418.576,-17270579.454
1acf961f-f94c-41c4-8428-d24b7bb2896b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A3--Mg--hcp,A3--Mg--hcp,1.897344657475607,1.8973446574756072,3.09864543921234,90.0,90.0,120.00000000000001,1e-06,positive,-204499573.840,-170554401.766,-95830076.142,-613846.404,499799.477,-215481.673,-179721932.819,-182726906.585,-113066703.056,551660.500,387194.952,-3172497.147,3985.487,3985.487,2286.668,-0.000,-0.000,-0.000,-0.026,0.007,-0.000,-854.706,-0.000,-0.000,0.007,-0.026,-0.000,-0.000,-854.706,-0.000,-175309311.155,-190529527.242,-89774573.124,931132.622,-280747.414,-10240547.610
f515a4bc-3e70-4aec-a242-fe539f4a7a96,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A4--C--dc,A4--C--dc,3.9466388971780937,3.9466388971780937,3.9466388971780937,90.0,90.0,90.0,1e-08,negative,529.845,400.741,400.741,-0.000,-0.000,-0.000,400.741,529.845,400.741,-0.000,-0.000,-0.000,400.741,400.741,529.845,-0.000,-0.000,-0.000,0.000,0.000,0.000,159.259,-0.000,-0.000,0.000,0.000,0.000,-0.000,159.259,-0.000,0.000,0.000,0.000,-0.000,-0.000,159.259
f515a4bc-3e70-4aec-a242-fe539f4a7a96,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A4--C--dc,A4--C--dc,3.9466388971780937,3.9466388971780937,3.9466388971780937,90.0,90.0,90.0,1e-08,positive,529.845,400.741,400.741,0.000,0.000,0.000,400.741,529.846,400.741,0.000,0.000,0.000,400.741,400.741,529.845,0.000,0.000,0.000,-0.000,-0.000,-0.000,159.259,0.000,0.000,-0.000,-0.000,-0.000,0.000,159.259,-0.000,-0.000,-0.000,-0.000,0.000,0.000,159.259
85876105-7030-443a-b15a-95f7ff4a0400,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A4--C--dc,A4--C--dc,3.9466388971780937,3.9466388971780937,3.9466388971780937,90.0,90.0,90.0,1e-07,negative,529.845,400.741,400.741,-0.000,-0.000,-0.000,400.741,529.845,400.741,-0.000,-0.000,-0.000,400.741,400.741,529.845,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,159.259,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,159.259,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,159.259
85876105-7030-443a-b15a-95f7ff4a0400,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A4--C--dc,A4--C--dc,3.9466388971780937,3.9466388971780937,3.9466388971780937,90.0,90.0,90.0,1e-07,positive,529.846,400.741,400.741,0.000,0.000,0.000,400.741,529.846,400.741,0.000,0.000,0.000,400.741,400.741,529.846,0.000,0.000,0.000,-0.000,0.000,0.000,159.259,0.000,0.000,0.000,-0.000,0.000,0.000,159.259,0.000,0.000,0.000,-0.000,0.000,0.000,159.259
