,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
10,100.0,353.0509491614834,129.4582519844009,156.6218669898801,94.49727572571146,97.4215159018564,112.9528625411065,101.14396043540081,100.19312317769032,112.14201017684746,100.13258171191232,91.29150172005482,78.60643421666296,108.02530411735337,85.56176979613555,107.44079611038546,107.23585317653391,166.93081060130578,64.45653934601076,97.38133996498199,134.26048716482643,101.21291711801075,124.8407144518015,90.74536214403582,106.30851604302474,109.40776162963314,104.20841674252846,139.96012037346108,109.89591122516852,121.87340504211802,125.0650321860581,139.80596342345768,119.32343130858577,106.5556542434741,113.96189997379408,55.22430077620469,92.94165963226449,162.64527984137905,111.9755981440488,150.49475532756398,108.74059977808659,102.22636839575216,90.33496508148488,98.12819037120741,116.96491422698361,91.26009994869973,93.73573435516245,92.70599176831035,101.40797145018156,82.80760980242104,104.69243575881241,108.26906879656292,91.13316238297342,42.97937690259189,99.22076450148654,98.62315252521348,99.00182471601524,87.1988012410893,85.56179061260964,135.86884566863236,106.14439880482954,104.44125955450824,111.72123357201968,64.02923778123264
11,110.0,353.0324717587763,129.54143839459408,156.71767413831245,94.54760719696104,97.47316614980359,113.01930578649673,101.16881839831272,100.24674631393569,112.2224042554567,100.17766568738438,91.34580000609905,78.6323787438716,108.0863269605314,85.62771320370723,107.50397439752516,107.29907432166904,167.0951762258988,64.5118375886867,97.48891649055632,134.32274927638375,101.26757007555685,124.9165511608961,90.78350148026195,106.36585203448449,109.46868801262235,104.26342111389458,140.03564526038664,109.96687828337453,121.94790958961573,125.12921487650524,139.9186080361358,119.40231645185996,106.6152662028649,114.00953626386882,55.235785077761626,92.99537239714535,162.73591938539317,112.03681070926758,150.6756182994311,108.79478622411555,102.27391763277264,90.37723413991395,98.1726364421709,117.03338499284011,91.31269024719114,93.78787962425336,92.76198764643543,101.46316560191845,82.84585980823809,104.74705848994945,108.33481961539698,91.18474353838201,42.992144781773995,99.27478432225877,98.67175670608597,99.0561007799472,87.23928130621731,85.59570775423312,135.94503841334875,106.21458719461508,104.49517850984263,111.78062375748515,64.0725305949981
12,120.0,353.0095079260647,129.63134546618122,156.82032494351313,94.60258438106588,97.53018150007817,113.09150995434331,101.19683148828521,100.30534590547768,112.30922444020425,100.22769871334921,91.40630548864281,78.66183811782354,108.15288492033594,85.69956793762792,107.5728057760491,107.36793866598101,167.2722539788449,64.57176460130042,97.60128118329246,134.39001587076797,101.32717584818212,124.99905132861883,90.82511754073198,106.42822553833135,109.53503391928174,104.32339836373708,140.11791516734226,110.04423111756716,122.02857358420032,125.19924816631494,140.04257177435397,119.48714153996875,106.6805547264002,114.06244678047004,55.247970878125614,93.05421087617763,162.8356103950605,112.103810759685,150.8710212485705,108.85405581876154,102.326321378785,90.42424593869703,98.22241706464995,117.1073114483429,91.37144500924954,93.84449597980553,92.82313962720843,101.52366295247532,82.88798528681023,104.80730433687987,108.40730440851178,91.24242990598756,43.00569298820645,99.33543186181082,98.72598014071855,99.11670859272031,87.28432420649139,85.6332435831652,136.02749964467876,106.29063807412672,104.55413686036678,111.8455090382141,64.12050509156802
13,130.0,352.981737599066,129.72740221671182,156.9291895214268,94.66185174299137,97.59215368654662,113.1690085888312,101.22786292146917,100.36851336621315,112.4019096110259,100.28234845341977,91.47263466185373,78.69460556067791,108.22453671814273,85.7768422961387,107.64683135134776,107.44199098546844,167.46093478367212,64.63593145444258,97.71811542902037,134.46208217722867,101.39131224203501,125.08766277412218,90.86996664293584,106.49529366951907,109.60635203361434,104.387946456133,140.2064159495226,110.12744922982337,122.11491350839835,125.27472946800663,140.1771021403338,119.57748014571493,106.75109135908603,114.12024452023135,55.26083931476168,93.11778714225696,162.94369425274886,112.17617441803772,151.07968710973992,108.91798833098967,102.3831999445997,90.47569053839399,98.27725576297316,117.18620090036738,91.43598511737773,93.90529751695496,92.88904875075404,101.58906135490315,82.9337102414527,104.87275267444069,108.48604812389185,91.30584355914152,43.01998702497119,99.40230988811209,98.78545474661811,99.18325770227746,87.33359640994064,85.67419489011326,136.11569690609684,106.37205760921334,104.61773988764241,111.91545987756118,64.17286114797459
14,140.0,352.9489215662641,129.82908466926983,157.0436858272905,94.72507529177479,97.65869555276936,113.2513691179006,101.26175616318609,100.43587141275401,112.49995082021239,100.34129237529841,91.54441131317483,78.73046909689343,108.30087157198705,85.85908896964057,107.7256259237814,107.5208100694347,167.6602072173663,64.7039864179611,97.83912757671166,134.53871594013313,101.45959158025197,125.18187605078847,90.91781304850045,106.56672577962775,109.68222992033166,104.45669112578287,140.30065798380468,110.21605133005743,122.20647875906128,125.35526838091289,140.32148212593884,119.67292571526286,106.82647240186569,114.18256026022925,55.274356318741255,93.18573751709343,163.0595460084113,112.25349874557409,151.3004621937434,108.986193984987,102.44419747962505,90.53126577159601,98.33686917618468,117.26960640209236,91.50593863688187,93.97000379385618,92.95934316747959,101.6589834643541,82.98276815376366,104.94300738323574,108.57059646587082,91.37461258170842,43.03498319223576,99.47502271139987,98.84981767397508,99.25536257399317,87.38677802400264,85.71835204938007,136.2091429805282,106.45839371172482,104.68561658282451,111.9900744941416,64.22930861056993
15,150.0,352.91088846379944,129.93591399651356,157.16327767759637,94.79194320022008,97.7294460892247,113.33819355323783,101.2983441009583,100.50707140503843,112.60288875913069,100.40422258056682,91.62127409544009,78.76922025066233,108.38151046047739,85.94590182339346,107.80879954421098,107.6040086960162,167.86915830682545,64.77561106956416,97.96404732106632,134.61966675646255,101.53165997041218,125.28122624113918,90.9684290725916,106.6422048772628,109.76228984703593,104.52928759128316,140.40018132929887,110.30959677706726,122.302851191941,125.44049227713109,140.47503941195473,119.77308745156883,106.90632215210728,114.24904724694778,55.28847664701634,93.25772389840392,163.18257999671638,112.33540692661008,151.532312332168,109.05831219745836,102.50898257448625,90.5906833685722,98.40097641110873,117.35712303712086,91.58094825258502,94.03834457854207,93.03367839996406,101.73307790634007,83.03490870865612,105.0176997634575,108.66052101783382,91.44838010703961,43.05063182422874,99.55318880213312,98.91872351394672,99.33265223673624,87.44356894957703,85.76550536784215,136.30739293094473,106.54923528055251,104.75742119784803,112.06898070342817,64.28957233026405
16,160.0,352.86752038249665,130.04743243140206,157.28749576305347,94.86216722859966,97.80407186669014,113.42911657938008,101.33745578733502,100.58179533642011,112.71030880666108,100.47084857753607,91.70288321334922,78.8106576813774,108.46610543578007,86.03691240276453,107.89599493932309,107.69123182269536,168.0869653789203,64.85051696680132,98.09262885745818,134.7046754330822,101.60719481317383,125.38528779689322,91.02159973950728,106.72143100939105,109.8461860561515,104.60541842403195,140.50455700774478,110.40768470002737,122.40364383141075,125.5300477995272,140.63714776901253,119.87760132068307,106.99029292152451,114.31938292751605,55.30314809961388,93.33343310131092,163.31225256893583,112.42154776318685,151.77430515036227,109.134014172031,102.57725004751639,90.65367118055086,98.46930605303378,117.44838715445216,91.66067599951785,94.11006282040933,93.11173773775397,101.81101946310687,83.08989808376774,105.09648846683433,108.75542376624001,91.52680937787126,43.06687921443147,99.63644506500687,98.99184828997493,99.41477553220719,87.50368935196886,85.81545053381677,136.4100406520782,106.64420796594897,104.83283523226902,112.15183514836303,64.3533943024489
17,170.0,352.81874218567117,130.16324256221716,157.4159130218958,94.93548098520407,97.8822669765312,113.52380388542267,101.37892354363522,100.65975372689118,112.8218388373313,100.5408988141053,91.7889196428445,78.85459024362693,108.55433745482341,86.13178586121005,107.98688649954218,107.78215568047554,168.31289100316263,64.92844279925195,98.22465108959413,134.79348285364642,101.68590422005948,125.49367558963715,91.07712113093837,106.80412305451729,109.93360310578002,104.68479260631925,140.61338816405186,110.50994945537695,122.50850119993457,125.62360476328345,140.80722648778556,119.98612491572612,107.07806526293601,114.39326786724423,55.3183160488234,93.41257755148912,163.44805997646304,112.51159757904014,152.02560351582747,109.21299857125233,102.64871887154361,90.71997440216536,98.54159697321427,117.54307077483188,91.74480593331194,94.18491435496084,93.19322983728448,101.89250943054765,83.14751801364852,105.17905885255824,108.85493705763963,91.60958560483826,43.08367104943812,99.72445379794551,99.06889045099551,99.50140370307595,87.56688260153487,85.86799263774952,136.51671848226667,106.74297412864931,104.91156647418427,112.23832261017596,64.42053425300695
18,180.0,352.7645112336368,130.2829730808171,157.54812415102475,95.0116411991949,97.96375194616232,113.62195233407434,101.42258482547936,100.74068291258406,112.93714280137442,100.61412131127561,91.87908780122282,78.90083929721004,108.64591729983258,86.23021791459054,108.08117752474753,107.87648501490794,168.54627987280728,65.00915125688493,98.35990703858161,134.88583542217654,101.76752253112838,125.60603806905495,91.13480298729337,106.89001972447943,110.02425360816308,104.76714482217515,140.72631099675894,110.61606154339579,122.61709651701665,125.7208559871982,140.98474108380154,120.09834702049162,107.16934589965044,114.47042871957395,55.3339267689657,93.49489337472691,163.58954190826648,112.6052565569998,152.2854519499553,109.29499244387115,102.72313299873922,90.78935641526598,98.61760615706176,117.64088092180934,91.83304475396517,94.26267074646047,93.27788838448951,101.97727256648193,83.20756669400944,105.26512191135537,108.9587229983945,91.6964162897542,43.10095453570692,99.81689844901457,99.14957008951535,99.59223201452745,87.63291331997664,85.92294616940652,136.62709225092053,106.8452282901657,104.99334615451822,112.32815589768492,64.49076959900789
19,190.0,352.7048110011529,130.40628937468475,157.68379620042364,95.09042431098688,98.04827211305532,113.72328615862455,101.46828553085274,100.8243462651865,113.05591956021499,100.69028507565477,91.97311508992594,78.94923820270203,108.74058049610659,86.3319331008916,108.1785999046608,107.97395193424121,168.78654094367286,65.09242701762788,98.49822799733057,134.98149131509112,101.85181203945095,125.72205993103809,91.1944712204424,106.97887939834209,110.11787785106695,104.85223420425866,140.84299240606953,110.72572235553893,122.7291309967235,125.82151869353522,141.16919860424878,120.21397973045589,107.26386780741925,114.55061249618744,55.349926278784665,93.58013894945616,163.73627523376874,112.70225225466221,152.55317081721375,109.37974762499736,102.80025815078301,90.86159969352259,98.6971033464529,117.7415566606097,91.92512087724371,94.34311983552675,93.36547007064418,102.06505808020498,83.26986044290064,105.3544137976635,109.06647290642657,91.78703202040877,43.1186799297555,99.91348701426071,99.23363162235856,99.68697803250855,87.70156669932358,85.98013926067647,136.74086036578038,106.95069447054541,105.07793114353211,112.42107174628552,64.56389453469683
20,200.0,352.6396458194989,130.53288637593076,157.82260961217514,95.17162832392339,98.13559776259865,113.82755588519002,101.51588316727734,100.9105272297497,113.1779014725306,100.76917692391743,92.07074938606985,78.99963449330124,108.8380892628659,86.43668075410909,108.27890997700452,108.07431426682257,169.03315487190193,65.17807508777254,98.63946265231837,135.08022316678245,101.93855829474815,125.84145652685096,91.25596310495824,107.07048009771174,110.21424044554792,104.93984235242117,140.96313043530554,110.83866046770986,122.84433562207684,125.9253341124903,141.36014668857175,120.33276263587629,107.36138828858903,114.63359045936365,55.36626827769179,93.66809439237778,163.88787437399478,112.80233507742496,152.82814843937734,109.4670417796721,102.87988119329928,90.93650265475992,98.77987631382081,117.84486357398991,92.02078474587933,94.42606737957405,93.45575419481554,102.15563703233119,83.334228574816,105.4466932215096,109.17790413129252,91.88118314873697,43.13680041371407,100.0139507332065,99.32083990908956,99.7853840439624,87.77264726851115,86.03941198417814,136.8577530844593,107.05912514865166,105.16510164524617,112.51683374285768,64.63971992040972
21,210.0,352.56903748411935,130.66250613996894,157.96431325293378,95.25506896507211,98.22551997701751,113.93453825566685,101.56524629149978,100.999035491543,113.30284740643957,100.8506026271759,92.17176045466609,79.05188774962447,108.93822813580157,86.54423407464685,108.38189003731267,108.17735445447263,169.28566048178496,65.26591905241379,98.78347293018851,135.18181967356628,102.02756941511977,125.96397164481809,91.31913395493889,107.16462085142852,110.31312901396208,105.02977274714503,141.08645190061748,110.95463523191799,122.96246321340419,126.03206563058463,141.5571715362735,120.45446155772666,107.46168691247652,114.71915517729033,55.382910179296104,93.75856014710904,164.04399036781214,112.9052783966582,153.10983562689788,109.55667406224748,102.96181095069734,91.0138824447453,98.8657282387038,117.95059745421175,92.11980698973773,94.51133440127366,93.54853985471576,102.24880218279255,83.40051808345139,105.54174163188245,109.29276107518393,91.97864403197019,43.15527491703231,100.1180434766648,99.41098316919428,99.88721147618796,87.84597950965434,86.1006189805632,136.97752741533506,107.17029804124913,105.25465823871336,112.6152284501871,64.71807205575068
22,220.0,352.4930236774168,130.79489427599535,158.1086445068716,95.34058102234623,98.31785163040068,114.04403116160046,101.61625489654698,101.08969929619604,113.43054524709004,100.93438679510592,92.27593755438625,79.1058709964827,109.04080646771682,86.65438889656987,108.48734351150306,108.28287524001364,169.5436504115768,65.35579921332715,98.93016331870476,135.28608725105266,102.11867595812595,126.08937714279394,91.38385329602993,107.2611182513047,110.41435331426968,105.12184931007234,141.2127126733922,111.0734289272068,123.08329574235474,126.14150145608875,141.75989346011895,120.57886754506612,107.56456541937456,114.80711744713574,55.399814203655005,93.85135619947073,164.20430800099575,113.01087900942788,153.39773685151664,109.64846565092651,103.04587303447369,91.09357168248019,98.95447780652796,118.05857428816965,92.22197806115614,94.59875793992015,93.64364551698768,102.34436652509432,83.46858933546399,105.63936186624721,109.4108112724037,92.07920520168356,43.17406673476888,100.22554065908054,99.5038681979604,99.99224425626015,87.92140413351859,86.16362569603965,137.09996801752484,107.28401573407167,105.34642408301596,112.71606274197028,64.7987924041275
23,230.0,352.4116552083937,130.92985093962093,158.25543752608556,95.42801574977594,98.41242592296821,114.15585537407185,101.66880133483319,101.18236635239892,113.5608053726647,101.02037074898423,92.38308834070271,79.161469423396,109.14565104649061,86.7669606553464,108.5950957132079,108.39070193508616,169.80676468577522,65.44757131736056,99.07943569457902,135.39284995946178,102.2117237738403,126.2174705142392,91.45000099727473,107.35980803316343,110.5177440695126,105.21591392577943,141.34169371413478,111.19484819131935,123.20663358860998,126.25345112756787,141.96796409055048,120.70579189406752,107.66984460795658,114.89730810316799,55.416950764896114,93.94631921681056,164.36854057534646,113.11895155379698,153.69140856968366,109.74225731355621,103.13191326829273,91.17542000315603,99.045959580695,118.16863826187449,92.3271075779245,94.68819231354902,93.74090925145003,102.44216072359885,83.5383172608015,105.73937567998694,109.53184452449577,92.182677489435,43.19314451985143,100.33623669541613,99.59931969467517,100.10028495514518,87.99877883363158,86.22831234704815,137.2248852546456,107.40010162321464,105.44023869576205,112.81916462257001,64.88173464920071
