key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
efa23c20-7a93-49b1-ac13-352042cae8b4,mp-554089,mp-554089,box,False,-6.69219600247025,-6.69219600247025,5.13544030212098,7.042300531661201,5.10680368723042,90.0,90.0,90.0
0ca2408f-e601-4746-a6aa-810d3acad7e2,mp-640556,mp-640556,dynamic,False,-6.691706645590139,-6.691706645590139,18.869362496704863,5.1631690920807385,24.070426364370743,90.0,106.23007282067465,90.0
e7728a5d-98c7-4ff8-8601-3c2c79537ddc,mp-560064,mp-560064,dynamic,False,-6.69156596663073,-6.69156596663073,18.14571010037028,18.139314699117957,14.696135812355424,90.0,115.02486952524741,90.0
3d813e86-0b27-4be0-a053-5bb0dc71cf07,mp-600024,mp-600024,dynamic,False,-6.691509639486353,-6.691509639486353,8.703861110430585,14.603770196879253,16.27699172612109,90.0,90.0,90.0
c5863e7a-bcc7-4986-a94b-26dc9651f6fe,mp-556591,mp-556591,dynamic,False,-6.691442054271759,-6.691442054271759,13.774345671246294,18.118289395307755,18.158461411410723,90.0,90.0,90.0
3a9b7732-7b54-47b9-9653-9cbfc2256472,mp-600072,mp-600072,box,False,-6.691414288784513,-6.691414288784513,18.716294091259464,18.716294091259464,9.46243549038547,90.0,90.0,90.0
f1e4717f-e697-46c6-b44c-f1a28af034c5,mp-600067,mp-600067,dynamic,False,-6.691406872333332,-6.691406872333332,13.957616206629805,13.957616206629805,22.066008575515593,90.0,90.0,90.0
2fe5176e-20b5-404f-8b8f-2e68a8bc3442,mp-1250261,mp-1250261,dynamic,False,-6.691346896498888,-6.691346896498888,13.308679633759386,13.308679633759386,7.665620426223831,90.0,90.0,120.00000000000001
a3908858-34ef-4799-9942-23c9b2be2f43,mp-1200292,mp-1200292,dynamic,False,-6.691314727410069,-6.691314727410069,13.574582330926962,20.46820041910666,24.167042412247902,90.0,123.16512075352782,90.0
bead20f3-4f45-43c9-82b0-5479e0e6639b,mp-600054,mp-600054,dynamic,False,-6.691217006533853,-6.691217006533853,12.845351504428407,12.845351504428407,26.641541167753093,90.0,90.0,90.0
f2bd8866-eab5-4ec4-9cb5-ab1b2237b968,mp-1195265,mp-1195265,dynamic,False,-6.69080857990347,-6.69080857990347,20.515967475896332,20.13072644407983,13.628518534991441,90.0,90.0,90.0
f8fa3487-05db-4106-add3-03ba9ef0233f,mp-555211,mp-555211,box,False,-6.690708118855207,-6.690708118855207,14.41885758853918,14.41885758853918,10.421580787360426,90.0,90.0,90.0
a88fba78-14c7-43ae-b355-223ba14eea88,mp-667368,mp-667368,dynamic,True,-6.690431880515312,-6.690431880515312,30.221130049353903,8.74592163553824,19.31801096820407,90.0,128.57193813518134,90.0
5fdbf333-9df0-40b4-8efa-4ec5f984e943,mp-600015,mp-600015,box,False,-6.690214225001665,-6.690214225001665,13.846333680369153,13.846333680369153,7.7459322873649405,90.0,90.0,90.0
af007e38-1866-4ac5-994e-89b8fda6ccca,mp-600071,mp-600071,dynamic,False,-6.690083986959583,-6.690083986959583,9.584380692501885,19.55598442877698,15.045938917253316,90.0,90.0,90.0
80754d31-b5b6-4232-9930-636fcdb31253,mp-554682,mp-554682,dynamic,False,-6.689926634233332,-6.689926634233332,20.444260255456513,20.444260255456513,13.614998933860022,90.0,90.0,90.0
74e82783-b094-40e7-9416-a10913d0caed,mp-1250639,mp-1250639,dynamic,False,-6.689211360824721,-6.689211360824721,13.915923474216715,13.918018221912712,41.56893466822084,89.94258145881997,89.88482492964886,60.04738595600097
be13202e-c3e5-4614-9d4a-60864aaa217e,mp-554946,mp-554946,dynamic,False,-6.688873493408679,-6.688873493408679,20.298847598352722,20.57822971301769,13.64773731137867,90.0,90.0,90.0
8cf4c0d3-542d-470d-9ea6-144449b29b14,mp-557894,mp-557894,dynamic,False,-6.688570283224166,-6.688570283224166,7.4738107273331496,22.27614161505167,11.777162837563766,90.0,94.49489833129223,90.0
fcc671f7-13bd-40c2-acb1-07b7c340ea1e,mp-558326,mp-558326,dynamic,False,-6.688539753317592,-6.688539753317592,19.22670842676954,15.077469894640462,14.39812045648124,90.0,90.0,90.0
af440cbe-0e8f-49d2-a521-8992106c1716,mp-555556,mp-555556,box,False,-6.68802891326729,-6.68802891326729,9.964034507851661,9.9848538628912,8.552872823841751,90.0,90.0,90.0
25cb75a7-2437-449b-9469-3446e07e4d2c,mp-600070,mp-600070,dynamic,False,-6.688024202123853,-6.688024202123853,7.110595819845628,15.455478094287106,17.685031812135417,90.0,90.0,90.0
be4a0f40-9b86-49b0-89de-eaa5be294592,mp-600014,mp-600014,box,False,-6.687771294365138,-6.687771294365138,7.62268268000898,12.94943932799585,13.93568856867939,90.0,90.0,90.0
cf9af28a-ef5f-495f-a328-f3822d3ebf82,mp-644923,mp-644923,dynamic,False,-6.687587729207985,-6.687587729207985,20.44911105604207,20.44911105604207,13.78462946043344,90.0,90.0,90.0
994108cc-4181-4da6-b12c-da61767f8496,mp-639478,mp-639478,box,False,-6.687237594323332,-6.687237594323332,12.103215346054961,12.103215346054961,12.103215346054961,90.0,90.0,90.0
d3b034c8-5cd2-4d08-aa2c-6cedb1290408,mp-600003,mp-600003,box,False,-6.687202475209165,-6.687202475209165,13.273341434586907,13.273341434586907,5.34138041276526,90.0,90.0,90.0
9a1933b7-652e-49ab-87a6-4939953cfde5,mp-600057,mp-600057,dynamic,False,-6.687058312946041,-6.687058312946041,10.537970893059953,12.739298737887722,22.42202269950952,90.0,90.0,90.0
739d5be4-c199-440d-a1f6-c1b6278f5d16,mp-553945,mp-553945,dynamic,False,-6.686852192784791,-6.686852192784791,14.104220335013153,5.156279920920292,25.925145703229447,90.0,90.0,90.0
e53502d2-5197-4465-a3c9-55ee1b9883c8,mp-1258196,mp-1258196,dynamic,True,-6.686837695211567,-6.686837695211567,13.885344528156542,11.301645931155,13.901073201538738,90.0,119.55591119545267,90.0
c422180f-cdd2-4dc7-a028-d279f007c74b,mp-556654,mp-556654,dynamic,False,-6.686615918253055,-6.686615918253055,14.084354693189395,5.097448105197438,17.629554703717705,90.0,104.67936323994934,90.0
3578a90c-1fe5-4135-8b3b-a10c8b76dc55,mp-600022,mp-600022,box,False,-6.686568659831561,-6.686568659831561,13.77699826865661,22.621998086760662,7.074028679250701,90.0,90.0,90.0
d319bfe8-28d1-4c7e-b3f5-ff36775af300,mp-555165,mp-555165,dynamic,True,-6.686480060749478,-6.686480060749478,9.14550410498803,9.14550410498803,16.669740438903368,90.0,90.0,90.0
49f42f6e-eb56-4491-8f06-d6ef28ae2e44,mp-985590,mp-985590,box,False,-6.685949038937916,-6.685949038937916,5.085739754260981,8.84508844745244,8.85937279972863,90.0,90.0,90.0
095ba9e4-6c9e-4c3d-9669-79a72e203eab,mp-18280,mp-18280,box,False,-6.68593371860611,-6.68593371860611,14.34002691469955,13.900434184818039,7.6022097014831,90.0,102.0823838746954,90.0
10f0369c-1e89-49c4-885d-28489373a2ea,mp-646895,mp-646895,dynamic,False,-6.685560491259896,-6.685560491259896,5.169052319415752,35.04960247169233,21.520563334781336,90.0,90.18790872309297,90.0
3f5accd8-36e8-4c5e-bc1d-9e3c75a2d834,mp-1268079,mp-1268079,dynamic,False,-6.685155081257811,-6.685155081257811,13.428244112402249,22.205867126394896,17.119618218134832,90.0,127.1956697478462,90.0
35013c16-e314-4ce1-9823-ab4dbe95fb9b,mp-16964,mp-16964,box,False,-6.684800844027499,-6.684800844027499,14.192582604682556,17.84376413249025,5.16000501554039,90.0,90.0,90.0
ff06aeef-2ba1-4b2d-aa97-4d5d22314586,mp-558947,mp-558947,box,False,-6.684304933201528,-6.684304933201528,19.78535728168287,19.78535728168287,7.55708409916797,90.0,90.0,90.0
eb4ead2e-9f35-4c8e-b3cd-97e1a8e0c977,mp-680204,mp-680204,dynamic,True,-6.684071321723181,-6.684071321723181,9.941468916630773,30.77143122822613,7.43928021215077,90.0,93.99940706890176,90.0
00cee02b-7741-40be-96a8-8388e8ad483e,mp-557004,mp-557004,box,False,-6.683969477015276,-6.683969477015276,9.06473089850623,9.241703349621233,9.27291313209893,111.62633633540008,98.09645680769243,98.97176667611159
6ddbcb53-7c31-4fbb-b16a-e032175416a3,mp-733790,mp-733790,box,False,-6.683691559903054,-6.683691559903054,8.785283807243621,8.852534966966783,16.845318957889155,91.48857047729935,90.0993690752364,119.71639964909593
2f79575a-75e7-47b2-9875-b5553423acc6,mp-640556,mp-640556,box,False,-6.683581548224722,-6.683581548224722,18.95903372398675,5.11341734308935,24.343624006720418,90.0,106.0561692613009,90.0
8f5b86aa-3ada-45dc-8786-8c2e040af304,mp-559360,mp-559360,box,False,-6.683498352693193,-6.683498352693193,7.55075900342967,19.92475890326359,9.86562769905547,90.0,98.61209510710613,90.0
7d8a98ac-73b5-4d09-be49-8be059226328,mp-600007,mp-600007,box,False,-6.683078044994166,-6.683078044994166,10.122919969524132,7.60848888206511,9.54830546047323,90.0,90.0,90.0
31e6d624-09e9-42b2-8a52-8276c989d0ba,mp-15078,mp-15078,dynamic,False,-6.682976341951851,-6.682976341951851,7.533500550251844,14.332331773965791,18.956486962272784,90.0,90.0,90.0
ca6d6cbb-ab0c-4c98-ba12-9a9ee943e892,mp-1250551,mp-1250551,dynamic,False,-6.682823644277083,-6.682823644277083,13.936034154771349,24.474158903987302,18.50546272870028,90.0,90.0,90.0
a9fe0980-7409-4e82-b05b-ff505375b24a,mp-1249332,mp-1249332,box,False,-6.682136921037869,-6.682136921037869,13.24074274993703,13.240742749937029,15.446182941899691,90.0,90.0,120.00000000000001
bcc8bcac-18a8-46fa-8fec-8c28600b30ac,mp-10851,mp-10851,box,False,-6.681967606954332,-6.681967606954332,5.159733305259169,5.159733305259169,5.628424754722371,90.0,90.0,120.00000000000001
42b0fcea-6ade-43e7-b32f-114eed1570a6,mp-6922,mp-6922,box,False,-6.6819470173677775,-6.6819470173677775,5.1598976256916185,5.1598976256916185,5.62836562901996,90.0,90.0,120.00000000000001
e156ff2f-cebd-4763-a674-9a70208460b8,mp-639695,mp-639695,box,False,-6.6815509708252065,-6.6815509708252065,14.56254591854843,7.26812660372121,9.238819737811031,90.0,90.0,90.0
b41b9d78-7eb4-40f7-8680-abc7f029997e,mp-639558,mp-639558,box,False,-6.681415084418452,-6.681415084418452,13.50100016539956,21.61270579990171,12.857306670110589,90.0,90.0,90.0
7a5c8135-4e2c-4b8c-a908-edffec40a99e,mp-1250261,mp-1250261,box,False,-6.681259116849444,-6.681259116849444,13.25670536188117,13.25670536188117,7.7060517090422,90.0,90.0,120.00000000000001
b5b9c3ef-2610-491c-8d04-33b166244d19,mp-558326,mp-558326,box,False,-6.679584241582407,-6.679584241582407,15.24865045229461,19.08640802500406,14.474112749330999,90.0,90.0,90.0
0e53e771-62e7-4282-8a75-0f4c3f7acf2e,mp-560998,mp-560998,box,False,-6.678971023404073,-6.678971023404073,14.55247305272688,19.18955984377655,7.6588598424566205,90.0,90.0,90.0
69096971-dd88-457d-8f3b-c680fa547eb9,mp-985570,mp-985570,box,False,-6.678883927316249,-6.678883927316249,5.22716233632413,8.31986576179724,9.597213719731565,90.0,119.90589932211667,90.0
f6b5f0f2-574a-4e0b-95b5-6df73f3d344f,mp-559872,mp-559872,box,False,-6.678747832564444,-6.678747832564444,7.661123371243761,7.661123371243761,8.86840497061163,90.0,90.0,90.0
eba286b2-cde1-409e-9a40-71f14b12a8da,mp-558351,mp-558351,box,False,-6.67864868572611,-6.67864868572611,10.602774851899191,15.405709016011286,9.090819205974618,90.0,105.64614526297585,90.0
6568d876-a231-4aca-a46e-b929b864d7a5,mp-560941,mp-560941,box,False,-6.678429408225,-6.678429408225,20.89329755184692,9.98319105029755,20.138334787031322,90.0,90.0,90.0
ce574865-ade6-4811-bbcd-d60c6e3e1936,mp-651707,mp-651707,box,False,-6.6778483468714285,-6.6778483468714285,5.134583505828131,12.985822631507029,24.357287585840197,77.02706654078627,83.96405275815836,78.60345503616995
d0cc78dc-4bb4-4622-8c9b-679d02998611,mp-556218,mp-556218,box,False,-6.677792143018888,-6.677792143018888,14.267447086164012,17.871352595742433,5.23236972081958,90.0,90.0,90.0
c165e75e-2577-4f5c-a72d-24be1acd9872,mp-600054,mp-600054,box,False,-6.677566824065103,-6.677566824065103,12.834683145650786,12.834683145650786,26.62768561784343,90.0,90.0,90.0
b4118b89-5446-4361-bd16-e58fa4aa516d,mp-600052,mp-600052,box,False,-6.677411618374999,-6.677411618374999,9.914272899807662,26.036763744496394,8.466852135165981,90.0,90.0,90.0
a6b4f119-a278-4d5b-86fa-0acfc688c0a2,mp-17279,mp-17279,box,False,-6.677186130331041,-6.677186130331041,18.95537835102399,13.753047498627595,7.8242675582934655,90.0,101.61425419520421,90.0
35dd85db-07de-4551-a882-9885102e958d,mp-600061,mp-600061,box,False,-6.676764202075971,-6.676764202075971,20.221922755049803,7.66136715831983,9.22227374434179,90.0,90.0,90.0
4b877bca-57e8-4d5c-9481-aa3c17e00f80,mp-556591,mp-556591,box,False,-6.676402325303703,-6.676402325303703,13.839173643015599,17.850704200161942,18.1958603575772,90.0,90.0,90.0
78f3d23e-43de-4f23-bb6d-9151c16b540a,mp-554946,mp-554946,box,False,-6.6763062814815965,-6.6763062814815965,20.42723078628117,20.568601818267126,13.695394717172162,90.0,90.0,90.0
61bed36d-7ac4-42e9-bcf5-74a0de9cf2f5,mp-1250639,mp-1250639,box,False,-6.676173535882777,-6.676173535882777,14.098444627993361,14.09855902682156,41.63219991934659,89.99985146766313,89.99902320765719,60.00094523004628
2883fee9-7f50-4db5-9aa1-cabc85e6332b,mp-662706,mp-662706,box,False,-6.675974067498808,-6.675974067498808,30.83180297636501,8.627014500672471,12.694566313894478,90.0,106.01442565548298,90.0
fe11ffaa-349c-4588-ae08-193ec34b0547,mp-600027,mp-600027,box,False,-6.675966354444166,-6.675966354444166,13.369255814553672,21.91826498409129,5.3468022942138305,90.0,90.0,90.0
6b185710-d036-4e0d-9988-bdeb4b7badda,mp-557211,mp-557211,box,False,-6.675472273076249,-6.675472273076249,13.884101239656003,13.884101239656001,9.13053287169923,90.0,90.0,120.00000000000001
ec01a922-d160-4b8c-953f-1506e191be0e,mp-560708,mp-560708,box,False,-6.675150131829523,-6.675150131829523,12.661665410043462,8.63820176198808,15.383965418207044,90.0,105.76200612675238,90.0
192e70e4-6b10-4374-8401-475a304ba0ef,mp-557881,mp-557881,box,False,-6.675137708301944,-6.675137708301944,10.586171154253101,15.378550704984889,9.094154234920847,90.0,105.63589059503954,90.0
abfb1876-668c-467f-b7fb-21c992a0feba,mp-560203,mp-560203,dynamic,False,-6.675053182934166,-6.675053182934166,8.62361416955501,10.785528858776852,5.036672105991099,90.0,90.0,90.0
56cfbb4f-7762-4a3d-a83b-ebf28944afde,mp-560064,mp-560064,box,False,-6.675014403924479,-6.675014403924479,18.03020615326554,18.123778101174263,14.691383845112972,90.0,113.97863398822376,90.0
335ffad8-9052-4607-9409-808bf0c66d13,mp-32895,mp-32895,box,False,-6.674942207999478,-6.674942207999478,24.71870572828603,24.71870572828603,24.71870572828603,90.0,90.0,90.0
b2f9c3b2-8082-4919-bf04-e1e7129aed46,mp-1249969,mp-1249969,box,False,-6.674910397054499,-6.674910397054499,9.504384333392611,11.38858172668827,13.206105923088018,103.50560588204013,106.75089714043348,93.44154331495687
2b2c1861-996c-4243-a9ef-928496c9fbe4,mp-561181,mp-561181,box,False,-6.674693426984524,-6.674693426984524,12.79984484511112,21.541620622196753,13.750353782161401,90.0,90.0,90.0
1a972bc8-a89b-4bf2-b68b-7e02d3f7eef1,mp-667373,mp-667373,box,False,-6.674634263926785,-6.674634263926785,8.64562977116759,12.64728665269947,29.613008533870943,90.0,90.0,90.0
f3284ade-cddc-4651-bc16-e2df9a57515d,mp-600080,mp-600080,box,False,-6.674262501729687,-6.674262501729687,13.16258734752097,13.16258734752097,25.89489010885742,90.0,90.0,90.0
84ffb409-c139-4b30-b61a-a6fc26a645a7,mp-554258,mp-554258,box,False,-6.674245404697916,-6.674245404697916,14.287632733301216,14.287632733301216,9.15795506279163,90.0,90.0,90.0
68b99b73-e089-4077-b17a-b05e04bb5db6,mp-1200292,mp-1200292,box,False,-6.674170119761804,-6.674170119761804,13.734357452319422,20.66023620571211,24.498609115712387,90.0,123.4682336161584,90.0
5b91ca61-e554-4ca1-b039-7bb237ebbb5d,mp-553945,mp-553945,box,False,-6.673646320453228,-6.673646320453228,14.183064858151642,5.20056407579618,26.00125070275849,90.0,90.0,90.0
00f933a7-cc2a-4a85-80b0-8f10f3bded0a,mp-600024,mp-600024,box,False,-6.67360660184052,-6.67360660184052,8.592519216638271,14.246470483102101,16.183213945235302,90.0,90.0,90.0
1df305a3-db2e-44d7-a260-35db66ba3692,mp-600083,mp-600083,box,False,-6.673603130567222,-6.673603130567222,7.681715078390841,18.44619139861605,26.341314951736692,90.0,90.0,90.0
8b12a5d6-3948-4c33-88b3-92fbbe88e569,mp-554755,mp-554755,box,False,-6.673473860879895,-6.673473860879895,12.859539961101985,12.859539961101985,13.510253856378819,90.0,90.0,90.0
482256cb-e72e-4228-984f-510defadc800,mp-554682,mp-554682,box,False,-6.672972251593402,-6.672972251593402,20.57394792395515,20.57394792395515,13.742524940781692,90.0,90.0,90.0
476e7aaa-943d-427b-9f7a-dd3bf6f6b6bb,mp-532105,mp-532105,box,False,-6.672917338072221,-6.672917338072221,17.46228034960341,17.46228034960341,12.9997005576092,90.0,90.0,120.00000000000001
8e89bcb2-aeeb-44a3-adf6-ed3a8d1735b9,mp-530546,mp-530546,box,False,-6.6720800451999995,-6.6720800451999995,17.349035294220894,17.349035294220894,12.965545172253861,90.0,90.0,120.00000000000001
74b76ebd-1296-4ceb-a169-0edcb07bda7f,mp-600055,mp-600055,box,False,-6.6719658446958325,-6.6719658446958325,12.7534197758447,11.847572159918121,22.328744604919024,90.0,90.0,90.0
4942b220-2b3f-4965-a36a-6457fbedd494,mp-1258196,mp-1258196,box,False,-6.6718916297982345,-6.6718916297982345,11.43813336422524,14.069688074588212,14.07536715943172,60.01636359830274,89.99181557725909,89.99419651642317
8939c1e0-246c-48b2-9710-fe861c39856b,mp-555251,mp-555251,box,False,-6.671711519316249,-6.671711519316249,10.345816760389454,8.28871076564074,5.136683681516949,90.0,90.0,90.0
783a73d7-ab00-4c92-a9d6-a58a5985a748,mp-600060,mp-600060,box,False,-6.671604807047915,-6.671604807047915,9.84727706058941,12.428876843609881,23.198368700087144,90.0,90.0,90.0
8d52eaa6-1b89-490a-8d69-2d8f78d0d4b5,mp-600071,mp-600071,box,False,-6.671270234391596,-6.671270234391596,9.4110711222181,19.600330247936142,15.1751503100798,90.0,90.0,90.0
dd0eea23-4447-4c9c-ad0a-79461e0c422b,mp-557933,mp-557933,box,False,-6.670866037376527,-6.670866037376527,8.543326306640495,14.76993371094246,20.77567055279664,90.0,90.0,90.0
