,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
10,100.0,1.3791660541816986,5.338027762213948,5.3357625065082015,5.13476678679309,5.306847729621763,5.172016711456268,4.754791747165386,5.233033829224018,5.29618202263678,5.149770510706382,5.411915769979798,5.0633518811832126,5.137027528789495,5.2322525753435105,5.2038334097326695,5.212227221972701,5.533959997516587,5.244636918789919,5.014656569383077,5.018005169236424,5.149242992557571,5.1750489088439044,4.749008971287419,4.830593705732639,5.157639330012247,5.1222783486948265,4.971165209937972,5.325081079662031,4.885424561166253,5.054168313759306,5.408812302832072,5.094485636367218,5.230409238173879,5.230685477374217,4.869553527336546,5.222747761095528,5.178136120107036,5.109091349718409,5.758636540418934,5.113955842900471,5.180244984293317,5.143135417958426,5.105959878057083,5.20308892735978,5.4088105129689685,4.998193418059293,5.24208615471294,5.119945782782677,5.049536073728152,5.179362726006409,5.390033631029189,5.40542455121414,4.909273642642898,5.421636126504331,5.371952898210101,5.398862669874401,5.322833974476951,4.958758895967867,5.106400900594332,5.285174881513247,5.129272152123651,5.141295423007453,5.297895071011076
11,110.0,1.7500202078153384,5.975603386321405,5.977737836991606,5.7809130330277085,5.960055770566929,5.818277970308102,5.376178475561899,5.881885639800329,5.9444208074929685,5.80322940441232,6.074826388486373,5.710016041458465,5.783578529388258,5.853521752737358,5.852996980953626,5.861566134965472,6.149203596236525,5.86502254910094,5.6226097514894535,5.659836250532887,5.793495751194163,5.822887120358477,5.3671867283827535,5.443763412807663,5.8051992416994915,5.769261984957608,5.604174426002703,5.974967586306152,5.509883161054992,5.691633003877582,6.064747239638254,5.719186112824575,5.885650984600279,5.89484839925625,5.503373767188148,5.873589728507107,5.826669818921192,5.760114420810608,6.377402603586166,5.756106289530017,5.831388601438167,5.794070814867791,5.75661539568256,5.850791907208794,6.071975586213893,5.633702251127229,5.892377226349791,5.763200509585133,5.692748725337983,5.8296856122578165,6.046430028499536,6.068025100980532,5.544722516532543,6.084228190999402,6.033572482260246,6.060906085497334,5.979260158001303,5.5944790682651275,5.758427604275111,5.93470211575739,5.77613777077925,5.794669286796306,5.942359913766652
12,120.0,2.147754601108203,6.592384163200448,6.600930393832924,6.408509694985734,6.590713784837906,6.446109026731879,5.981310295455112,6.510746012208165,6.5725745366538355,6.437030787799189,6.713530587914067,6.336579029547338,6.412203513513437,6.458225006441277,6.483216526205974,6.491883414808234,6.7425024826318065,6.468967053675412,6.216763566712246,6.282693119333415,6.418861273789476,6.452127269429092,5.972734843392376,6.04270801192958,6.434359979553888,6.3978891940110225,6.219088586876057,6.603406994493932,6.119841976415045,6.309792838529432,6.699447175538527,6.324658305840308,6.52052535151739,6.5378206078620895,6.119116162777231,6.504969086057021,6.455466553664051,6.392928609158022,6.974134130711751,6.380307995213907,6.4627597670435275,6.425572744318417,6.387150026099215,6.47755325698213,6.710815883132115,6.252593343707704,6.523181908963823,6.388097620646353,6.318398872160874,6.460592856753868,6.679443642739929,6.706371729793097,6.162392770288362,6.722025801089582,6.671746571446892,6.698595610034962,6.613099952356517,6.212026657164781,6.392953243584775,6.564572381138425,6.404432192915055,6.429480816352773,6.5660234281976155
13,130.0,2.565268387467742,7.1876605753929494,7.2028886298888075,7.015091957328952,7.197359366303045,7.052851574992572,6.568625117141268,7.117527804296719,7.17837110863881,7.048958241627197,7.32694153619172,6.941491062749323,7.0200698662184475,7.044214946576073,7.091814658187345,7.100655559861918,7.3135828973064045,7.054370233490619,6.793847115672805,6.883477250088476,7.022963647259555,7.0599244233655725,6.562275880858163,6.624743374015175,7.042402886811979,7.005446807734634,6.8138543623016545,7.208644425295892,6.712346366717889,6.906531863024331,7.311071319488875,6.909537751850609,7.132727699320375,7.157214436140314,6.713363114637953,7.114427133333192,7.062494784076901,7.004521364082811,7.547548330006728,6.984477302630151,7.072121652168843,7.035341072587596,6.995790365328497,7.081862885030773,7.324387868738731,6.851509820985179,7.132044782368501,6.992415902629947,6.923551439431557,7.069514032909498,7.288000277133859,7.319335998995497,6.758502278328927,7.334290420573758,7.284994182502098,7.311158943633521,7.223221320982238,6.809475296669914,7.006535674442243,7.172484887942405,7.011525306284717,7.042801360646025,7.167328032774256
14,140.0,2.99650590144468,7.760794453272957,7.782689276888695,7.599380969966594,7.77973597121092,7.6372038218199725,7.1375972463673465,7.7009765371782155,7.760793491088282,7.637844686257419,7.914948363409386,7.524394323253911,7.60569657406037,7.610318741575093,7.677608392782273,7.686539108899673,7.863259510715554,7.619968674570457,7.352392063020283,7.461085706294712,7.6047710110294435,7.645143578267935,7.133794987536492,7.188791145492553,7.628031623079829,7.590747413810885,7.387707966844064,7.790212439151051,7.285921773839387,7.481299140993354,7.898961464160022,7.473080659129455,7.721363842266791,7.751989734175326,7.2849336361564125,7.700807778394435,7.646889711118047,7.59358817464791,8.098240754809549,7.567120328349681,7.658456732019212,7.622462519000705,7.581947427781494,7.663054668915903,7.912594659764583,7.4292620511029455,7.717785584742054,7.5748953354127435,7.5073877349560725,7.655424261293398,7.871850414891211,7.90697024248591,7.331885861184854,7.92127140878991,7.873567454770591,7.898601674575706,7.809446928946592,7.386020746063129,7.597337779417377,7.757294381828224,7.5961196192899445,7.6332365484792195,7.745964774903244
15,150.0,3.4365017847570667,8.310565338685604,8.341653744167296,8.16122321474684,8.338287616552652,8.198741987383508,7.688271963536957,8.261221589489987,8.319661307993746,8.203567690321144,8.478382146742687,8.085379148789025,8.168712989762302,8.156226400274367,8.240270142523043,8.249271669523726,8.392307781842254,8.16538958993441,7.892735459483749,8.01576033565655,8.163975800967945,8.207206934576766,7.686886253316356,7.734726619087181,8.190906541180123,8.153351494929014,7.940595701941106,8.348280365265587,7.840096974245096,8.034267011567335,8.463041436766613,8.016319097431833,8.286285027380448,8.322087017685394,7.834151062436088,8.263834635028886,8.20864756119681,8.159670581498817,8.626649494131353,8.128209029786543,8.221610730214783,8.186792831057952,8.145909834963238,8.22145765615723,8.476035162496334,7.985768010251277,8.28030979978277,8.135427952821255,8.06954803944682,8.218207139689206,8.431603225168054,8.469943502971644,7.882635337969251,8.483482280521658,8.43773664595703,8.461527963828837,8.371879233543671,7.94181444869901,8.164711295064588,8.318648946064894,8.158073758215714,8.200318461122963,8.302209182189557
16,160.0,3.881393814634857,8.840286121435323,8.879309337944864,8.700854050736876,8.873771555727078,8.737815087039925,8.22127010122839,8.798727474047386,8.855642322858222,8.746605531484565,9.017923706318406,8.625081674444113,8.70931854371743,8.682115429402671,8.780209465988557,8.789210496049595,8.901994185064616,8.690922088683006,8.415643649504684,8.548559894334364,8.701237142291795,8.746771459315951,8.221343740982958,8.262820518476174,8.73140318776291,8.693602401174056,8.473109262515308,8.88338773572532,8.375149879515629,8.566376886612447,9.003826299950246,8.53966960937631,8.828073930900217,8.867980545854145,8.362273090550165,8.80410192243849,8.748115601650222,8.703261249644207,9.134209288861502,8.667654916082613,8.762078947336382,8.728810611986598,8.68809494216605,8.75748278075887,9.015768735736236,8.521374714669205,8.819913194273495,8.674415786897557,8.610217471799487,8.758321793355863,8.968009642193207,9.009226751414372,8.412032205139512,9.022461354004992,8.978404145307621,9.000891987809121,8.911506226115645,8.477523488743673,8.709053152739687,8.857150074327105,8.697720380378268,8.744384673731396,8.836751045561163
17,170.0,4.328191055123747,9.348883364657551,9.395442005059193,9.219251747681438,9.387369332749746,9.255318661102631,8.737052658622984,9.314269824589756,9.369382186628352,9.267839233505063,9.535024198559247,9.14444213906034,9.228431598638211,9.188609260101101,9.298174033180494,9.307100364290232,9.393655398454037,9.197071866326246,8.921163290179447,9.060772789095482,9.21706482430166,9.264279634114946,8.737829009307678,8.773852359995653,9.250236418529886,9.212373059783324,8.986141418129852,9.396706492324807,8.891508776765718,9.078566609726314,9.522349990458405,9.044949837701592,9.347608762322029,9.390931772720517,8.870867536076949,9.322354537760207,9.266428247326276,9.22478786313955,9.621943211240497,9.186313626401052,9.280783015856297,9.249379408966142,9.209861383653376,9.272255552062951,9.53295029482934,9.037178125639771,9.337541871213443,9.192384097168626,9.130211855511725,9.276655224546303,9.482222341833046,9.525973299469582,8.921580687457222,9.53872095230259,9.496527257988207,9.517956415266674,9.429112042438726,8.99374301390549,9.230940916707315,9.373499064098928,9.215676629629927,9.266378348817705,9.35054882597021
18,180.0,4.774696440500245,9.838329021869441,9.894344400398094,9.717121595767829,9.880171975757282,9.752099501238403,9.236395623805684,9.8092198577536,9.862179524776524,9.768472912228729,10.030909230954217,9.644250455627615,9.726812545357742,9.676685790038109,9.795297615031068,9.804016982391119,9.867782945742738,9.68472389035145,9.41265135164113,9.55396531103222,9.712882039251356,9.761197669422051,9.237340432107517,9.26848020839116,9.748576799994465,9.710577920507221,9.4805467328152,9.889205581379777,9.389952216172604,9.572095923731313,10.019551317957383,9.532616039131371,9.846012997885195,9.891697480450329,9.360865297156174,9.81962182203365,9.764277836363625,9.725753855446687,10.09144485677763,9.684890600833029,9.778567038741839,9.749671136397566,9.711649289283882,9.766821714934993,10.02882512894159,9.534242939765106,9.834185272056086,9.690510336106636,9.630728906311186,9.774374142899116,9.975457057303766,10.021591156701295,9.412845051057896,10.03392868806876,9.993484738192695,10.013749589917383,9.92578808558468,9.491780592327306,9.731522886276375,9.86867838196448,9.713261656345306,9.766991539839028,9.84452869292328
19,190.0,5.219279460735799,10.309378463387445,10.373530441138712,10.195898122168522,10.35370924593099,10.229308579037356,9.720180449688177,10.284226321053202,10.33545515595152,10.24939367055849,10.506548580274488,10.125794939334547,10.205778243465923,10.147047063450662,10.272529014320869,10.281152181464178,10.32627183182578,10.15484042221332,9.889202019263548,10.029491044066427,10.189479357634067,10.238437071827617,9.720055565380967,9.747464597126074,10.227381090431855,10.189360410027506,9.957459029268081,10.361856391634449,9.871634177531844,10.048034731966021,10.496658577384212,10.004078172869782,10.32452814098069,10.372001125000377,9.8348833895816,10.297143798500045,10.24290804547756,10.206883877424866,10.54392747396324,10.164542698375325,10.256661095805681,10.230409346212928,10.19495275821287,10.241984366861141,10.504722217892862,10.013847339400911,10.31113414082645,10.169658788927128,10.112106542435232,10.25248413060275,10.448800677055285,10.49698007140873,9.88699889452304,10.509302510575655,10.47039634828817,10.48983852754958,10.402687439868904,9.972319092999165,10.212107814755838,10.344033982172933,10.191472505549353,10.247908639264978,10.319945395022646
20,200.0,5.660764125539661,10.764788707089497,10.83792970333762,10.656284332168877,10.808703144889122,10.688285549992196,10.188915452016655,10.74124306040123,10.789920773267774,10.711832682970346,10.963661148705862,10.58973024858077,10.666299227095806,10.600780941683409,10.731402115358623,10.73974393563816,10.769587735923535,10.608411349238171,10.351252539205635,10.488579762238471,10.648095506335888,10.697121490346792,10.187648162829927,10.211764567043298,10.687786683180203,10.649866116765391,10.417761766679739,10.816484129358228,10.33674257017876,10.507300314099846,10.954998294511194,10.460318321950309,10.784203769809247,10.833005023504871,10.293271370444067,10.756081283711334,10.703495706569651,10.669503714495274,10.98063587912364,10.626079654752631,10.716443306241091,10.693206432417476,10.660472768067965,10.699516124387932,10.96175933122273,10.47674432018154,10.769351290965378,10.631006923828206,10.57616990822807,10.712310086038936,10.903715371501411,10.954131557850813,10.345870219784393,10.96605266397191,10.928751723657768,10.947003076506945,10.861199501527135,10.436612701366666,10.673662361720309,10.800612192235729,10.651310584981752,10.710001363124828,10.777749706517897
21,210.0,6.098321719194197,11.202009093475109,11.282897678810832,11.09971935340987,11.24675082681305,11.129782441688642,10.643264550722527,11.180803343414349,11.227369196491136,11.157138620267528,11.403086298655241,11.03729305489565,11.10988198779485,11.038951451152174,11.172667064699997,11.180621328405868,11.19866275307329,11.046210851014466,10.80287122121071,10.932372074256284,11.08996459407689,11.138587570110086,10.640435783777411,10.661712082954468,11.130985600772693,11.093199579242503,10.862542005427516,11.253597754731484,10.786957418760512,10.951238803684904,11.395462262389168,10.90218546585135,11.226387971561353,11.27565572446472,10.737175673846732,11.197635105339032,11.14705959633827,11.114875619151915,11.402445792794067,11.070694617252975,11.158503307217982,11.138702604045603,11.109322431997086,11.139559736052782,11.401306908297208,10.923981374089804,11.21011045809144,11.075547193373325,11.023266872992803,11.154995290678318,11.341119832641098,11.393221142965624,10.790108707621163,11.405366380228063,11.369370180753327,11.386834620546677,11.302082390174869,10.884975157577756,11.117610826917002,11.239778000491626,11.094278638666463,11.154298391828279,11.219080862402574
22,220.0,6.531287972268778,11.626678627302503,11.717716508077263,11.526959321478033,11.668781253327664,11.555178437873476,11.083781019687015,11.60424767222097,11.648289742385675,11.585994670575124,11.826047002502369,11.469204229611487,11.536838382894222,11.462194134354698,11.59767924792217,11.605284337742345,11.614073044479827,11.469156521870495,11.239744174712907,11.36178117698398,11.515445787933873,11.563849451527336,11.07858470785761,11.098211742622738,11.558049371060584,11.52026391737785,11.29242478359879,11.67465683854584,11.222031071912554,11.38041969203131,11.81911836577855,11.32998844736167,11.651903188266388,11.701498997427198,11.168162955601085,11.622614885484284,11.574313197077863,11.543585789337756,11.810436411832272,11.499231748685705,11.584512226219186,11.568208955779422,11.542373052575845,11.56435677310679,11.824396192778119,11.356731879021561,11.634708686073516,11.504047964594209,11.454744935382315,11.581397958328123,11.762162032738537,11.81607662292755,11.22085846751172,11.828108472191738,11.793335528121576,11.810059312041197,11.726621388330353,11.318861863612192,11.545078061431106,11.662378117200692,11.520702497095874,11.582144757161121,11.644399841932042
