,temperature,A2--W--bcc a=2.9370,A4--C--dc a=5.4321,Ah--alpha-Po--sc a=2.5060,mp-1072544 a=6.7419,mp-1199894 a=25.3849,mp-1200830 a=12.4271,mp-1201492 a=17.5459,mp-1204046 a=10.0235,mp-1204627 a=16.7190,mp-1244971 a=11.7335,mp-1244990 a=12.1618,mp-1245242 a=12.4662,mp-644693 a=4.0733,mp-971661 a=10.0827,mp-999200 a=6.6202,oqmd-10215 a=14.6893,oqmd-1214748 a=4.5339,oqmd-22408 a=13.8174
10,100.0,1.8234722132643517,6.2661770212550785,2.4271114400014606,7.85935094527397,6.863134671407074,6.860574133480279,6.914973007799051,7.0565198473607555,6.685724218623249,7.485049657751658,6.441255422782013,7.261651063051917,8.708642514263497,6.973955130800131,6.763569889114456,7.673464688301154,6.000846328022647,6.842724197782451
11,110.0,2.2316201261496067,7.242876848734068,2.769105812129337,8.840773104263038,7.842941452235951,7.844130819373401,7.894332485194935,8.022611043718562,7.667027646389998,8.39651081485041,7.2451910950760805,8.140583796649226,9.623443048994861,7.961777797795645,7.748446166807753,8.575865312007851,6.785213154690734,7.82749640364141
12,120.0,2.6634254151136116,8.206758263321204,3.11128689713191,9.795897670203159,8.804845218184921,8.808984178582788,8.855573767096086,8.968085374354846,8.631329441764883,9.277596443362365,8.024473341272262,8.991827293685027,10.499367870888657,8.929038142279746,8.714574412477425,9.45516579121975,7.548490777424236,8.792766760584326
13,130.0,3.115132970863139,9.14890045452627,3.4544715863471365,10.717261152807053,9.740446632628586,9.746690612332385,9.790235737534292,9.885362199485746,9.570048492374351,10.123712247068312,8.775280112861129,9.811279865614074,11.335533030698503,9.867621569907236,9.653568437819496,10.306473602800951,8.288457214409393,9.7305465303704
14,140.0,3.583526832564278,10.061257750406174,3.7996072134709746,11.598565057579167,10.642315502267907,10.649904784288491,10.690876452542936,10.767722174438559,10.47565194577543,10.93101114706092,9.494587868879723,10.595285834012936,12.130659184003955,10.77044357714965,10.558157909436156,11.124959478212368,9.003390934871856,10.633745896613107
15,150.0,4.0657509966525405,10.937276186628731,4.147639843853296,12.435206190064667,11.504595420707844,11.512909506993404,11.55166719900401,11.609916530653138,11.342195259709525,11.696837687406978,10.180422366265722,11.341162093961344,12.883711500004521,11.63201875909979,11.422686525687238,11.906568697688584,9.692124500386843,11.496776217484713
16,160.0,4.55917229171787,11.77216016143214,4.4994131094261185,13.224362522231491,12.323210311940358,12.33177661932205,12.368582353426293,12.408372967791617,12.165508974687707,12.419811797696735,10.831853154196482,12.047358553274856,13.594212076836632,12.448631673186243,12.24326113940498,12.648378696282675,10.35400005942,12.315762719169461
17,170.0,5.061292935986165,12.562851045957634,4.85559171328692,13.9648187352679,13.09578590135485,13.1042652042131,13.139306516467647,13.161120507664036,12.943119873399404,13.099701122577144,11.448848612114018,12.71339209676464,14.262326547931718,13.218233973518819,13.017650134001398,13.348674550705315,10.988781549270488,13.088476510864101
18,180.0,5.5697069963457215,13.307830140404889,5.216610062901601,14.656675805844754,13.82141475309325,13.829577646086117,13.862989854850959,13.867562739313824,13.674021788779,13.7372000208238,12.032078147450903,13.339670379960463,14.888820684874664,13.94019733545533,13.745045017468897,14.00684977328264,11.596560458596512,13.814111320177528
19,190.0,6.082089623092428,14.006843057535985,5.582646273650866,15.301036210121657,14.500362357460897,14.508064621961708,14.53994877722688,14.528195138497232,14.35838763025423,14.333689844933218,12.58271347714455,13.92728201440674,15.474955983637688,14.615016640349731,14.42577227244312,14.623222356301799,12.177673033926292,14.493000451858718
20,200.0,6.596207215631333,14.660610854213573,5.953619481413512,15.89971388270183,15.133774648436308,15.140935236574112,15.17137116363629,15.144324900127733,14.997281015309795,14.89102001913668,13.10225469031003,14.47779590585359,16.022367034347052,15.244020262379081,15.061009648399768,15.198826484790754,12.732634435769448,15.126333442310715
21,210.0,7.109938305109292,15.270564638362698,6.329206285380006,16.454989990027084,15.723418160558863,15.730001104633313,15.759056200574003,15.717823125712203,15.592398494119632,15.411326341923461,13.592390269505655,14.993089435425125,16.532944045909012,15.829115850830936,15.652534962738208,15.735214550324853,13.262089082907016,15.71590340994783
22,220.0,7.6212974694691376,15.838620129856533,6.7088710196376535,16.969419272883353,16.271464897294067,16.27746521457851,16.305200004364284,16.250920673597538,16.14585486178962,15.896889688615474,14.05489117245759,15.47521140889716,17.008731326370896,16.372581806513526,16.20251818915242,16.234285975402024,13.766774074778455,16.263897331630762
23,230.0,8.128457174697505,16.36699623405691,7.091904444534354,17.44568340540534,16.7803229684487,16.78575608582025,16.81222749473902,16.746048402768103,16.6600131628096,16.350031684963856,14.491534831957742,15.92627844297051,17.45184515761478,16.876904418959214,16.713357580657334,16.69814815997236,14.247492272169557,16.77273060705631
24,240.0,8.629764636167023,16.85807500619282,7.477466060790706,17.8864843599701,17.25250855786826,17.25740260887651,17.282665720497157,17.205717310655537,17.137355419557373,16.773041305993754,14.904053492214722,16.34840023679885,17.864410602412118,17.34465567837819,17.187555530396118,17.12900870764112,14.705092153262752,17.244921799324498
25,250.0,9.12375246338259,17.314297394134744,7.864626236382054,18.29446998041936,17.69055264018716,17.694942997259982,17.719051861668234,17.63243206367339,17.580387845944315,17.168125897267593,15.29410132352043,16.74362823091155,18.248514990421462,17.77840497123773,17.62762789170469,17.529095198362764,15.140452311818894,17.68300126260653
26,260.0,9.609142995556724,17.73808830271555,8.25240542237141,18.67218449321996,18.096935569942584,18.100861059689073,18.12386894204927,18.028631186093833,17.991573892227528,17.537380689936853,15.663235438230375,17.113922364319134,18.606175231083633,18.180657762642046,18.036040201536277,17.90059778490492,15.554469145240137,18.08944701801004
27,270.0,10.08484693558746,18.131804801071244,8.639808740962357,19.02203774669919,18.474043271151675,18.477543626305945,18.499502952323844,18.39664779610762,18.37328897947131,17.882771845862386,16.012906824282673,17.46113134754232,18.939316123206797,18.553815068204894,18.415164814627808,18.24562991869853,15.948046801478124,18.466641788654453
28,280.0,10.549957251898768,18.497702073761833,9.025855065714543,19.34628814710253,18.824139711266398,18.827253913256204,18.84821607279035,18.738685729891685,18.727791673744754,18.20612909120918,16.34445809330644,17.786982717949137,19.24975713733725,18.900148512127103,18.76725385289481,18.56620302883712,16.322088812996512,18.816846013386037
29,290.0,11.003739443217013,18.837912647076333,9.409600350733516,19.647035357905857,19.149351356492165,19.152116608105903,19.172131713264957,19.05680689388821,19.057207021902258,18.509144922358374,16.65912571094799,18.09307975784575,19.539205551942672,19.22178678842811,19.094423831020308,18.864211647834516,16.67749107429005,19.142182633823843
30,300.0,11.445619235676093,19.154435324297115,9.790155411439272,19.926219766676507,19.45166023501893,19.45411137110162,19.473228022667936,19.352926598053223,19.363518675691452,18.793378141048358,16.95804500740516,18.380903060964375,19.809254232457935,19.520710263532994,19.39864870147423,19.141426176281428,17.01513595400066,19.444630350321024
31,310.0,11.87516866963751,19.449131058196187,10.166698642150783,20.185626485346173,19.732903026078016,19.735072222971038,19.75333731216445,19.628814397055756,19.64856720891347,19.060260090336307,17.2422567596992,18.651815109054077,20.061382709486875,19.79875123509314,19.681758817003814,19.399491079183555,17.33588740573268,19.726022812706812
32,320.0,12.292091381090636,19.72372365037192,10.538484309950904,20.426892247770677,19.994774236328503,19.996690920423728,20.01414947676525,19.88609859408321,19.914052669756664,19.311102435482354,17.512714511508882,18.90706667307724,20.29696052327975,20.05759798925298,19.945443925292732,19.639926840321518,17.640586977502508,19.98805184014374
33,330.0,12.696207719582931,19.97980369814581,10.90484712397826,20.651514026936002,20.238832032622774,20.240522917660734,20.257218004335606,20.12627305525086,20.16153991612933,19.547105688072055,17.770292073123784,19.147804199724504,20.517252054745956,20.298801290807447,20.19125879890958,19.864134412305038,17.930050634970097,20.232273261323545
34,340.0,13.087440189692764,20.21883462547735,11.265203774131464,20.860858539394346,20.466505691690966,20.467994895716036,20.483967548845797,20.350705361661415,20.392465673911413,19.76936793191705,18.015790844186274,19.375077603042104,20.723422264072717,20.523782318756414,20.420630481950518,20.073401235116776,18.205066318752674,20.460114350287505
35,350.0,13.465799565660621,20.442159953817942,11.619052086873461,21.05617206063273,20.67910392416197,20.68041313235716,20.69570233828591,20.560645612254387,20.60814655678134,19.978893397127965,18.249946743561544,19.589848071388303,20.916542914275396,20.733841345432666,20.634866422796073,20.26890815164645,18.46639215737733,20.672882124953876
36,360.0,13.831371913215206,20.651011210547438,11.965968376426714,21.23859016267189,20.87782355237984,20.87897220291337,20.893614906883112,20.75723540333329,20.809787510677527,20.17660066212952,18.47343662876732,19.7929956376236,21.09759897678692,20.930166670317593,20.835162978619337,20.451736740319166,18.71475525813815,20.871771993997555
37,370.0,14.184306659273584,20.846516053432403,12.305603490029302,21.40914712093369,21.06375818555447,21.064763663270345,21.07879480301869,20.94151666677279,20.998490312495623,20.363330356489186,18.686884153604858,19.98532635840406,21.26749500684163,21.113843476486874,21.02261393769461,20.622876736707077,18.95085099976203,21.057876399491136
38,380.0,14.524805777472018,21.029706323149174,12.637677964904713,21.56878483443974,21.2379066556771,21.238784483851056,21.252237042264433,21.11444016199595,21.175261874827132,20.539852301179472,18.890865055917782,20.16757901695408,21.42706134425816,21.285862391820203,21.198218823182465,20.783233308392834,19.175342753867625,21.232193221048863
39,390.0,14.853114103070588,21.201525833651118,12.961976637547691,21.718361171797024,21.4011810642395,21.401945088351734,21.41485016009987,21.27687349764406,21.34102219723062,20.706872065543696,19.085911894482173,20.340431310643506,21.57706004543263,21.447127619287528,21.362890827387574,20.933634051927356,19.388861966595005,21.395633792822654
40,400.0,15.169510751410327,21.36283778086536,13.278342976150244,21.85865770283875,21.554414351586786,21.555076911624116,21.56746377952321,21.429608615767034,21.49661186810643,20.865036947896588,19.27251826985312,20.504505516068885,21.718190489082392,21.598464558994042,21.517464286597345,21.07483560317247,19.592008537264025,21.54903044582396
41,410.0,15.474301587268096,21.514431700704467,13.58667334591057,21.990386808011092,21.69836734418435,21.698939433702733,21.710835651341913,21.573368710712206,21.642799066207246,21.014941403853083,19.451142572165672,20.66037364459161,21.8510946247945,21.74062688548267,21.66270164977247,21.207529827777872,19.785351436979663,21.69314353109692
42,420.0,15.767812675229447,21.657029942943453,13.886911364914393,22.114198178818324,21.833735265074413,21.834226676396778,21.845658154261546,21.708814581458515,21.780286042066283,21.15713195638279,19.6222113019822,20.80856211370598,21.976361852272767,21.87430307177723,21.799299924309395,21.33234956327921,19.969429516519675,21.828667909007404
43,430.0,16.05038463150518,21.791293652076764,14.179042465068514,22.23068473610863,21.961153713016152,21.961573168674274,21.97256426160324,21.836550433516713,21.909715080868526,21.292111626571185,19.78612201012998,20.94955596659155,22.094533532287034,22.00012237033176,21.927896602400274,21.449873906513623,20.144752459187593,21.956238909987576
44,440.0,16.322367793336305,21.917828262823075,14.463088737292429,22.34038800087866,22.08120412895935,22.081559399943462,22.092132994262148,21.95712915733457,22.03167396228275,21.42034392577376,19.94324590033939,21.083802675483838,22.206107139208303,22.1186602730386,22.049075084839707,21.560633068399635,20.311801840431748,22.076437785160042
45,450.0,16.58411812203219,22.037188528694553,14.739104112103323,22.443802956412803,22.19441877662744,22.19471678826675,22.204894387361026,22.071057116351597,22.146700941564617,21.542256449454886,20.093930135255764,21.211715565307966,22.311540070772757,22.23044347968249,22.163369627435724,21.66511280713028,20.47103226179441,22.18979667335755
46,460.0,16.8359937581279,22.149883108675564,15.007169904694887,22.541382442018197,22.301285268547353,22.301532194983157,22.311334002408262,22.178798480854578,22.25528928134572,21.65824411130001,20.23849988262643,21.333676893243563,22.411253134232673,22.335954408122628,22.27126983996666,21.763758467197462,20.62287253194516,22.2968031156074
47,470.0,17.07835215159246,22.256378740687698,15.267390736748373,22.633541118394277,22.402250670957415,22.402452019211033,22.411897018708387,22.28077914462607,22.357891366040104,21.768672053749107,20.37726013455029,21.45004061814191,22.50563372992987,22.43563528106125,22.37322476988556,21.856978648364823,20.767726872289316,22.397904150259173
48,480.0,17.311547695445906,22.35710403218935,15.519890834661917,22.720659043248972,22.497725221427228,22.49788590606704,22.506991938066424,22.377390260775613,22.454922431546553,21.873878268278723,20.510497328847933,21.561134891415403,22.595038754068455,22.52989182428433,22.469646603582934,21.9451485391618,20.90597612877124,22.493510022351234
49,490.0,17.535929797224185,22.45245289838283,15.76481069466448,22.803084893725305,22.588085692309047,22.588210101671514,22.596993936028447,22.468991431636486,22.54676394247461,21.974175955822545,20.638480798012257,21.66726429846297,22.679797242405815,22.61909661024572,22.560914017446297,22.028612938372408,21.0379789751067,22.583997540124912
50,500.0,17.7518413289404,22.542787677889244,16.002304098942695,22.881138869726044,22.673678431709046,22.673770486574842,22.682247891413613,22.555913585557843,22.6337666479075,22.06985565480702,20.761464067905035,21.76871187706386,22.760212775983195,22.703592079224624,22.64737520966579,22.107688986621618,21.164073095799814,22.6697131101774
51,510.0,17.95961740236452,22.62844195436631,16.232535462644098,22.955115309608292,22.75482211181102,22.754885317362444,22.763071123997396,22.638461571082143,22.716253345021073,22.161187161502326,20.87968602540605,21.86574093659696,22.836565669076048,22.783693268262027,22.7293506420165,22.18266864211252,21.284576339931036,22.750975480930837
52,520.0,18.159584422366823,22.709723110874297,16.45567748913373,23.025285047045212,22.831810212305637,22.831847704121625,22.839755868096002,22.716916496550795,22.794521377930153,22.248421264791393,20.99337197159819,21.958596699492873,22.909114958394476,22.859690275890713,22.807135518844998,22.25382092424305,21.39978783894504,22.828078222013453
53,530.0,18.35205937658577,22.78691464199907,16.671909109517845,23.091897535273514,22.904913264509286,22.90492784927546,22.912571507612675,22.791537840735195,22.868844897065753,22.33179131507493,21.10273457477615,22.04750778404756,22.978100211294734,22.931850488393867,22.88100202843838,22.321393937286878,21.50998908351586,22.901291965021304
54,540.0,18.537349324876953,22.860278246747352,16.881413682254408,23.155182762462523,22.974380879600474,22.97437507114819,22.981766595943597,22.862565357727554,22.93947690230954,22.41151464486526,21.207974735567472,22.13268754563431,23.04374316946143,23.00042059113199,22.951201369846007,22.385616705038796,21.615444956113436,22.97086642897608
55,550.0,18.715751056546853,22.930055723329307,17.084377428922423,23.215352979616256,23.04044358230959,23.040419633524806,23.047570682034554,22.9302207970907,23.006651091077934,22.48779385667039,21.309282374732327,22.21433529145908,23.10624924321475,23.065628386313044,23.01796558620742,22.446700831950206,21.7164047171414,23.03703225172584
56,560.0,18.887550887710628,22.996470685144192,17.280988083171835,23.27260426029335,23.103314469415857,23.10327440050391,23.110195961898874,22.9947094581824,23.070583530616986,22.560817992025793,21.406837152723647,22.292637382295982,23.165808870333557,23.12768443657648,23.081509223709553,22.504842007297377,21.81310294353435,23.100002646562494
57,570.0,19.053024574794964,23.059730115422376,17.471433731005202,23.327117909438567,23.16319071054983,23.16313633408364,23.169838773047225,23.056221595648488,23.13147417194511,22.63076359397639,21.50080912882278,22.367768233120614,23.22259875208106,23.186783551885025,23.142030833479303,22.56022136280654,21.9057604195164,23.159974901492205
58,580.0,19.212437323548,23.120025776404848,17.655901821946372,23.379061736842978,23.220254907085877,23.22018785021505,23.226680947568553,23.114933691328332,23.189508221196796,22.697795673932728,21.591359366581084,22.43989122320099,23.276782977981586,23.24310613546856,23.199714332039836,22.613006712097548,21.99458497986386,23.21713173688089
59,590.0,19.366043875906865,23.177535487401617,17.834578332142115,23.428591209126388,23.274676323330652,23.274598047487043,23.280891038020584,23.171009606223045,23.24485738256053,22.762068592602933,21.67864049137547,22.50915952500582,23.328514049840763,23.296819403001837,23.254730234415202,22.663353664409655,22.079772306497627,23.27164253564021
60,600.0,19.514088659592062,23.232424284614584,18.00764706199091,23.47585049266392,23.326612002782166,23.326523821175893,23.332625428863917,23.224601624739922,23.297680985588872,22.823726863623513,21.762797205100505,22.575716860228916,23.377933814521704,23.348078487733737,23.307236772556823,22.711406643567386,22.161506679625933,23.323664458685183
61,610.0,19.656805987618714,23.28484547439338,18.175289052375323,23.52097339856459,23.3762077809302,23.376110874093772,23.382029344866503,23.27585140213683,23.348127008363154,22.882905887556603,21.84396676235204,22.63969819028856,23.425174314090984,23.397027442993828,23.35738091047726,22.757299809242156,22.239961684924488,23.373343457099054
62,620.0,19.79442029681176,23.334941590374015,18.33768210512918,23.56408423964796,23.42359920488859,23.42349463449985,23.429237766736467,23.32489082492766,23.396333006828044,22.939732623082055,21.922279411889487,22.70123034783723,23.470358561125604,23.4438001523152,23.405299266326406,22.80115789305533,22.31530087844052,23.42081519127311
63,630.0,19.927146416145547,23.382845263927077,18.495000394693307,23.605298608282027,23.468912369096238,23.46880109027802,23.474376263174722,23.37184279297615,23.44242695955222,22.994326201467292,21.997858806680636,22.760432615085524,23.513601246217544,23.48852115635463,23.451118950583183,22.843096963488815,22.38767841103385,23.46620586622654
64,640.0,20.05518985720664,23.428680016363835,18.647414159318153,23.644724083021703,23.51226467535929,23.512147547633983,23.51756174760162,23.416821931077397,23.48652803622808,23.0467984897439,22.07082238542243,22.817417254106406,23.555009384039856,23.53130640483575,23.494958328611563,22.883225115683636,22.457239614272186,23.509632991370243
65,650.0,20.178747120295807,23.47256098050516,18.795089461360888,23.68246087115167,23.553765524663895,23.5536433217178,23.55890316694172,23.459935237000224,23.528747297359534,23.097254607439663,22.14128172807951,22.872289993718194,23.594682903711654,23.572263940892764,23.5369277149641,22.921643105401554,22.524121549695085,23.551206072109274
66,660.0,20.298006010807192,23.51459555843339,18.938188007377004,23.718602393459342,23.593516947409565,23.593390365802804,23.59850212910379,23.50128267222813,23.56918833182943,23.145793401203676,22.209342887683473,22.925150477047737,23.632715188645466,23.61149452441845,23.577130006068945,22.958444923010045,22.588453523408084,23.59102723994526
67,670.0,20.41314596144414,23.55488402156348,19.076867019753887,23.753235816931774,23.631614178036926,23.631483844980753,23.63645347509202,23.54095770097869,23.607947838349453,23.192507881208037,22.27510670038,22.976092673437225,23.669193570554288,23.6490922003431,23.61566125725154,22.993718320896708,22.6503575679133,23.629191827011613
68,680.0,20.52433835660997,23.59352005853777,19.211279152583213,23.786442540444536,23.668146179402285,23.668012659707077,23.672845801090066,23.57904778249738,23.645116156175508,23.237485622810635,22.33866907548979,23.02520525796925,23.70419978184092,23.685144817160015,23.652611209433225,23.027545291118788,22.70994889307736,23.665788890410198
69,690.0,20.631746855984492,23.630591275902983,19.341572445296055,23.818298638001203,23.703196121705126,23.703059923996395,23.70776193529394,23.61563482110316,23.680777749931664,23.280809136605665,22.40012126716053,23.07257196154472,23.737810370180025,23.719734500460195,23.688063770300936,23.0600025024782,22.767336308039944,23.70090169113058
70,700.0,20.735527714896655,23.666179656004367,19.46789030841616,23.84887526358928,23.736841820285875,23.736703402566636,23.741279373798804,23.650795577996448,23.71501165288205,23.322556209675824,22.459550129024112,23.118271894142254,23.770097078736374,23.752938085756888,23.722097454261757,23.091161702086374,22.82262261584714,23.73460813186736
71,710.0,20.83583009954499,23.700361976118366,19.590371536420562,23.878239021324255,23.76915613616778,23.769015910800725,23.773470679392936,23.684602048430488,23.74789187256008,23.362800220577018,22.517038353130705,23.16237984362533,23.801127195126313,23.784827514442632,23.754785785047194,23.121090086266804,22.875904982488326,23.76698115760625
72,720.0,20.93279639557142,23.73321019241283,19.709150343343822,23.906452304146832,23.80020734282743,23.80006568100291,23.804403846731397,23.71712180747703,23.779487762263862,23.40161043034001,22.572664694308184,23.20496655222048,23.830963871933132,23.81547019632935,23.786197664458854,23.149850628433576,22.927275281947576,23.798089122456876
73,730.0,21.026562508800406,23.76479179198174,19.824356417343832,23.93357360402772,23.83005946232945,23.82991669807399,23.834142637008256,23.748418327291102,23.809864361579805,23.439052251548556,22.626504180989002,23.246098972582924,23.85966642131401,23.844929341881183,23.816397710379977,23.177502393494784,22.976820418810707,23.827996125858785
74,740.0,21.117258157258252,23.79517011587617,19.936114990842356,23.95965779632945,23.85877257364439,23.85862900741988,23.862746884934587,23.778551268485185,23.839082708775695,23.475187497356906,22.67862831345004,23.285840505177408,23.887290585998006,23.873264266928224,23.845446566879744,23.204100818008317,23.02462262987483,23.856762320986636
75,750.0,21.205007153849973,23.82440465576482,20.044546923422743,23.984756400697094,23.886403095687722,23.88625899762707,23.89027278055198,23.807576747964866,23.86720012762845,23.510074612132765,22.729105250330186,23.324251218535643,23.913888788749304,23.900530672381077,23.87340118894956,23.229697969788184,23.070759766130045,23.884444197882157
76,760.0,21.289927679202442,23.85255132659551,20.1497687949384,24.00891782063239,23.913004047375576,23.912859660191096,23.91677312816069,23.835547585341644,23.89427049099574,23.543768885252053,22.777999984215324,23.36138805380283,23.93951036218117,23.9267809012087,23.90031510416145,23.254342787367616,23.115305556416086,23.911094843604648
77,770.0,21.372132544476244,23.879662717409907,20.251893006672237,24.03218756366921,23.938625286752487,23.938480828355086,23.9422975844157,23.862513529833823,23.92034446321633,23.576322649431315,22.825374507015454,23.397305014853664,23.9642017606216,23.952064174727568,23.92623865332072,23.27808129869552,23.158329853955838,23.93676418146334
78,780.0,21.45172944389453,23.905788322235168,20.351027888703182,24.05460844390533,23.96331373106273,23.963169396920417,23.966892877449702,23.888521469376986,23.945469723219418,23.607785464855695,22.87128796580183,23.432053345139074,23.98800675557844,23.976426810045655,23.951219211972035,23.300956823660563,23.19989886692079,23.96149919119078
79,790.0,21.52882119706083,23.93097475281518,20.44727781185769,24.076220768444482,23.987113559444484,23.986969524708115,23.99060300869391,23.913615623501386,23.96969117004572,23.638204290246144,22.91579680971764,23.465681692318896,24.01096661620319,23.999912420323252,23.97530139445356,23.323010158733716,23.240075374086718,23.985344111740822
80,800.0,21.60350598105995,23.955265934763148,20.54074330287992,24.097062509184898,24.010066399767936,24.00992282118967,24.01346943891472,23.93783772138253,23.993051112315275,23.667623641907188,22.958954928531142,23.498236261640763,24.03312027602496,24.022562099361846,23.998527242014962,23.344279750970763,23.278918926589668,24.008340628231313
81,810.0,21.67587755250301,23.97870328855754,20.631521161663112,24.117169461215845,24.032211500997086,24.032068518660257,24.03553125983696,23.961227166338638,24.015589443033765,23.69608574170383,23.00081378335634,23.529760958939498,24.05450448711182,24.044414591880937,24.020936396391345,23.36480185559091,23.31648603671221,24.03052804440886
82,820.0,21.746025459674197,24.001325896691693,20.7197045795333,24.13657538900382,24.053585892316804,24.05344363120042,24.0568253525906,23.98382118792697,24.03734380099843,23.723630654832498,23.041422530029294,23.560297524054295,24.075153962706217,24.0655064507128,24.042566260068625,23.38461068054232,23.352830354575232,24.051943441876787
83,830.0,21.814035245070677,24.023170658149226,20.805383257761523,24.155312161395216,24.074224530158904,24.074083101550197,24.07738653410961,24.005654982685904,24.058349719942992,23.750296418175797,23.080828135592366,23.589885655392322,24.09510150928953,24.085872182037132,24.063452144386012,23.403738522564716,23.388002833557984,24.07262182722167
84,840.0,21.879988638518338,24.04427243127474,20.888643525589107,24.17340987640862,24.09416043414806,24.09401993692124,24.097247692499685,24.026761844469434,24.07864076645912,23.776119159964,23.119075488307864,23.618563126303833,24.11437814894572,24.1055443796651,24.083627406493417,23.422215894007692,23.42205188519581,24.092596268055182
85,850.0,21.943963741234395,24.064664166017067,20.96956845719478,24.190896976655555,24.11342481289884,24.113285334670877,24.11643991229996,24.04717328523675,24.098248667633424,23.80113321140202,23.15620750159291,23.646365893878418,24.133013232812363,24.124553849292713,24.103123576103556,23.440071636995615,23.45502352427386,24.111898018905556
86,860.0,22.006035201104773,24.08437702639313,21.04823798709656,24.20780035619716,24.132047180506213,24.131908798684695,24.134992590480554,24.066919147077837,24.11720342925481,23.825371210867697,23.192265212241374,23.673328200720718,24.151034546341492,24.142929723558176,24.121970472880534,23.457333029680072,23.4869615047787,24.130556637798737
87,870.0,22.06627437949893,24.103440504036875,21.124729023622752,24.22414545952809,24.150055464497992,24.14991824723022,24.15293354393893,24.086027706189213,24.135533445366203,23.848864201235127,23.227287873274253,23.699482670215854,24.168468407026023,24.160699568662782,24.140196315239862,23.474025887241503,23.517907447308954,24.148600094299855
88,880.0,22.124749509970723,24.121882523490115,21.199115560092377,24.2399563733434,24.167476105947006,24.167340112980366,24.170289109189,24.10452576944569,24.15326559987163,23.8716417208306,23.261313041736916,23.724860395757133,24.185339755191844,24.17788948324449,24.157827821255797,23.490174654522807,23.547900958545235,24.16605486971074
