,temperature,A4--C--dc a=3.9466,A7--alpha-As a=2.4116,A7--alpha-As a=2.4662,A7--alpha-As a=2.4664,A7--alpha-As a=2.7487,A7--alpha-As a=3.3464,mp-1009490 a=4.7248,mp-1058623 a=1.5099,mp-1065697 a=2.8841,mp-1066100 a=2.5245,mp-1087546 a=7.9523,mp-1091399 a=4.2768,mp-1102442 a=5.0234,mp-1180008 a=4.9426,mp-1180036 a=7.8176,mp-607540 a=3.0036,mp-611836 a=5.5963,oqmd-114511 a=3.8620,oqmd-1214730 a=3.2173,oqmd-1215264 a=2.5453,oqmd-1215977 a=2.7487,oqmd-20034 a=7.8913,oqmd-20846 a=2.4486,oqmd-3747 a=3.9563,oqmd-47818 a=3.9491,oqmd-6836 a=2.7832
10,100.0,0.9027427924405117,102.61222815447394,117.38799907706495,130.18555681411164,3.2683178603487515,109.36574859559752,125.50122667071649,2.2244789400470744,8.537812604283372,124.72627099608277,127.04140287934557,106.40462050072449,5.061763620689272,42.18775844300257,121.45899044645444,133.09567731560594,143.60279181357672,139.3651474785299,111.70238696360735,7.841679156934785,3.2585317737560824,131.03285260020292,107.00132040961822,128.43807246860996,126.0456923343461,72.79995133617778
11,110.0,1.1542368941292733,103.167576526627,118.013661436061,130.88876850540728,3.664242681906734,109.95961146089478,126.81455777389779,2.316310225798811,9.042877504125324,125.37291076186101,128.05298209936228,107.00319763180994,5.772470358304248,43.07761632840034,122.44075593011294,133.82481960721736,145.0160153800691,140.75148898848855,112.30777887927877,8.341543338337042,3.654319630678569,132.37262018764827,107.55303430025717,129.77293301229662,127.36401538749621,73.19114858888656
12,120.0,1.4269969408133405,103.67476512907326,118.58504120253046,131.5309453071671,4.0698575053299955,110.50196065843687,128.01376895156113,2.4083962476099123,9.533095233379546,125.96344140808553,128.97669509186565,107.54985094013718,6.48523326453127,43.905897229762154,123.33724168053125,134.490669155864,146.30642690428252,142.01735669108015,112.86065319785563,8.826977957598055,4.059810367908878,133.59596812108904,108.05690442577415,130.9917989660427,128.56778375669492,73.54847850579942
13,130.0,1.7169925578744072,104.14168464572283,119.11101010343648,132.12204123401384,4.484510597864371,111.00122417561343,129.11731444405623,2.500772658757663,10.009210033903138,126.50702742308526,129.8267928108045,108.0530743725296,7.196481329574038,44.681710026782746,124.16228602063013,135.1035418405243,147.49387254234563,143.1822224554325,113.3695987641306,9.298657473800462,4.474350255804712,134.7217187730482,108.52077051137009,132.1134250342742,129.67552134530416,73.87754066816068
14,140.0,2.020824665776967,104.57454373267953,119.59853929696494,132.66986873026957,4.907488262568534,111.46402826031802,130.1396162521562,2.5934793725225664,10.472009593758669,127.01086753436294,130.61442887654874,108.51954550123958,7.903602073611367,45.41220711008651,124.9267212871405,135.67153138240525,148.5938565654806,144.26129947361144,113.84136685025875,9.757316869771905,4.897224052575884,135.7645804175367,108.95080152745636,133.1524667671627,130.70170429357054,74.18276274715566
15,150.0,2.3357341160984335,104.97833550193324,120.05322631114646,133.18069224440134,5.338026021006586,111.89569702732041,131.09217980920462,2.6865602884730326,10.9223035090336,127.4807396726986,131.34851708054188,108.95462915856288,8.604738669542053,46.10316602085866,125.63920624505985,136.2011252043097,149.61874255410243,145.2667204909615,114.28138067470724,10.203724957187166,5.327666056594,136.73628549999518,109.35195908228411,134.12061473704503,131.65788094654675,74.46772596341451
16,160.0,2.659540546529033,105.35714541099483,120.47964384357412,133.65962211426728,5.775330242494783,112.30058276383848,131.98434135813193,2.7800623203122172,11.360895749832313,127.92136196793716,132.03630395347696,109.36271046371013,9.298607399184464,46.759348432535525,126.30678162341613,136.697613394469,150.57855867530702,146.20832753194532,114.69407241545474,10.638653434541611,5.76488164607404,137.6463533175311,109.72830322593637,135.0273544355995,132.5534221382586,74.73537756466793
17,170.0,2.9905522606224273,105.71436008387998,120.88157706762325,134.11088326658847,6.218598857101309,112.68229035811406,132.82378292038143,2.8740337934054705,11.788562228121412,128.33663854732436,132.68376194469994,109.74742114689285,9.984346468629088,47.384734433367846,126.93525140319088,137.1653679052119,151.4815529872306,147.09421636781332,115.08311230926326,11.062852167612956,6.208067930536614,138.50261565069147,110.08319981844515,135.88048996040084,133.39603818442785,74.98817321060848
18,180.0,3.3274706896808364,106.0528133079628,121.26218995528781,134.53800394667215,6.667037420559475,113.04383443217841,133.61689687271706,2.9685224108323145,12.206035828324971,128.7298319195525,133.2958670374205,110.11179803810516,10.661397379523793,47.98268435759447,127.52945192615053,137.60803877589942,152.33458681527645,147.93112215324015,115.45156911709743,11.477032654155918,6.656429773380064,139.3115889548199,110.41946548502168,136.68651481352526,134.19214490318203,75.22817554721624
19,190.0,3.669301805670024,106.37489163164699,121.6241456913956,134.9439524737796,7.119870374638983,113.38775305525304,134.36905098809916,3.0635730476468552,12.613997989673623,129.10368780934522,133.87680035248903,110.4583977739166,11.329415391071901,48.55605644304935,128.0934472832176,138.02869635246668,153.14342080129424,148.7246998280215,115.80202626696507,11.881858510641996,7.109191022972204,140.07874495617338,110.73947244786994,137.45088147935428,134.94712970821092,75.45712521451217
20,200.0,4.01528001970064,106.68261351724546,121.96969683178602,135.33123954467348,7.576348561769782,113.71619292317843,135.08478610924436,3.1592256270058745,13.013075126674456,129.460528600961,134.43009866597973,110.78938271953142,11.98820394571131,49.107296019169546,128.63067520499166,138.4299376512966,153.9129281937456,149.47973320793085,116.1366688378393,12.277941108443883,7.565602006834073,140.80871245545487,111.0452271038451,138.17820246962577,135.6655500638197,75.67649428635045
21,210.0,4.364806139016256,106.97769074423259,122.30075501857259,135.70199712827667,8.03575416822286,114.03097531196782,135.76796713854804,3.2555132805860447,13.403838305235654,129.8023255364173,134.95876975541015,111.10658748719301,12.637667828494683,49.63850528175023,129.1440589058555,138.81396832222018,154.64725764215407,150.2002946039986,116.45735087609339,12.665838675829873,8.024944460273517,141.50543143992525,111.33843098775289,138.87240386127252,136.35128506471838,75.88752823515878
22,220.0,4.7173988093680395,107.26157749130628,122.6189464348399,136.05804096279874,8.49740400104889,114.33364864750476,136.42190085541077,3.3524609247276507,13.786804971260983,130.13075607514855,135.46538286981306,111.4115719419306,13.277780430281101,50.15149913575001,129.6360948639452,139.1826674992906,155.34996007136994,150.88986925988957,116.76564901014594,13.0460575975658,8.48653479276867,142.1722732962637,111.62052951318904,139.536845067982,137.00765370565898,76.09128009830452
23,230.0,5.0726578359729295,107.53551051150902,122.92565693210085,136.40092115908323,8.960651684094012,114.62553139026839,137.04942954030207,3.450084312637538,14.162441895301466,130.4472505025706,135.9521410887217,111.70566442710735,13.9085613197007,50.647850610410835,130.10892308624054,139.53764023374623,156.02408934860057,151.55145412365866,117.06290614717551,13.41905503278529,8.949726276024482,142.8121362977016,111.8927518798268,140.1744139837337,137.6375088569102,76.28863905297467
24,240.0,5.430237400757189,107.80054258402212,123.22206937809275,136.7319638582139,9.42488910763283,114.90774761850601,137.65300649584896,3.5483895637162246,14.5311687778566,130.75303044369377,136.42094010562818,111.9899976167644,14.530061163741097,51.12892821398419,130.56438424259014,139.880260591669,156.6722833479126,152.18763742006192,117.35026769514721,13.785242267307387,9.413910487465742,143.427522591514,112.15614431300791,140.78760369963192,138.24331306147513,76.48035473715278
25,250.0,5.789827187819261,108.05757068130612,123.50919492359,137.05230592771318,9.889547305779606,115.18125689081491,138.23475769268964,3.647373128544016,14.89336215538028,131.04914105746406,136.8734165538798,112.26553859287583,15.142351769231233,51.59592690897864,131.00406667816097,140.211707495912,157.29683000762276,152.80066352045603,117.62871193363905,14.144988420742285,9.878518182692188,144.02060101196895,112.41159806144879,141.37857510118934,138.82720040105943,76.66705815055897
26,260.0,6.151139613118192,108.30735984105858,123.7878993656826,137.36292408130302,10.354096848524264,115.44687948091273,138.79653255265492,3.7470221222029982,15.249359375929533,131.3364781456641,137.31098808257164,112.53311425261796,15.745519615339001,52.04989395164394,131.42934543302374,140.53299476678137,157.89972165967194,153.39248631742421,117.89907565711582,14.498624263869091,10.34301968343223,144.59325880167665,112.65987313307865,141.9492084162165,139.39102745575715,76.84927968636654
27,270.0,6.5139016191070995,108.55056346071714,124.05892546347862,137.66465943047157,10.818047796870887,115.70531777781268,139.33994607486164,3.8473149469256462,15.599462497518516,131.6158110733764,137.73488679594126,112.79343284821643,16.33966171288645,52.49175054579971,131.84141482433796,140.84499642055903,158.4827000325318,153.9648134532734,118.16207590650848,14.846445989454454,10.806924829186174,145.1471444988288,112.9016184793386,142.50114596131402,139.93641557364802,77.02746468842733
28,280.0,6.877849777080697,108.78774056389608,124.32291185860163,137.9582382340686,11.280949258514408,115.95717445721681,139.86641396333664,3.948222123844689,15.943942016235544,131.88780218421294,138.14618727367778,113.04710227228261,16.92488297698151,52.92231005437738,132.24131576520458,141.1484680303605,159.04729373251584,154.51914316765928,118.41832841184231,15.1887188368216,11.269782529905035,145.68370368754486,113.13738917210696,143.03582777694524,140.46478611563072,77.20198684314165
29,290.0,7.2427277050764545,109.01937048064023,124.58040911975307,138.24428945067328,11.742388583511765,116.20296790844104,140.37718203428176,4.0497072594916395,16.28304036774137,132.15302325277486,138.5458301175855,113.29464557818005,17.50129455662305,53.34229336069873,132.62995873290294,141.4440647823853,159.59484959167392,155.05679512318395,118.66836324285114,15.525680508161008,11.731179959021308,146.20420891859922,113.3676610107588,143.55452145310952,140.97738995952756,77.37315966589489
30,300.0,7.608285041163231,109.24586530989914,124.83189333875741,138.5233595867703,12.201990245207016,116.44314531735164,140.87335090899367,4.151728082577271,16.616975169545906,132.41196941931548,138.93464177701452,113.53651414013822,18.069012749317533,53.752341857240935,133.008143113927,141.7323567425279,160.12655897252375,155.57893627626194,118.91263807778925,15.857544340531987,12.190741432010807,146.70978482885582,113.5928429244195,144.05834716982133,141.47533227348265,77.54124631191925
31,310.0,7.974277405520616,109.46758047850858,125.07777763772243,138.7959252505494,12.659414456775783,116.67809374456829,141.35589679826367,4.254237498126137,16.94594218918085,132.6650709800932,139.31335126334434,113.77309879555703,18.628158258262122,54.153028451361926,133.37657351685615,142.01384176017257,160.6434798999233,156.0866026463844,119.1515494370954,16.18450221532163,12.648127020878047,147.20142928220483,113.81328748122044,144.54829877200868,141.95959336766663,77.70646791939856
32,320.0,8.340466940512265,109.68482366862322,125.3184218947171,139.06240375795997,13.114355576442462,116.9081494901012,141.82568903217214,4.357184617832302,17.270118034635537,132.91270335114416,139.6826042555563,114.0047392632211,19.178855638827077,54.544866907983135,133.7358735400869,142.2889563685914,161.14655572443772,156.58071767453401,119.38544217892868,16.506727199628568,13.103030957505858,147.68003119927383,114.02929977444339,145.02526154367766,142.43104628066277,77.86901067309468
33,330.0,8.706623139844348,109.89786235012886,125.55414095190856,139.32316208569378,13.566540353981932,117.13360599600996,142.28350487120332,4.460515736474655,17.58966257268817,133.15519547792647,140.04297501382194,114.23173209094783,19.72123284122675,54.92831979381598,134.08659739959162,142.5580849869224,161.63663089279837,157.06210773547429,119.61461751260208,16.824375922882208,13.555179878501528,148.14638562247677,114.24114492038706,145.49002722593747,142.89047163868452,78.02903176066589
34,340.0,9.072523770820801,110.10693012360474,125.78521153376232,139.578524422913,14.015726068320387,117.35472050460962,142.730042041781,4.5641752337313,17.904721085892895,133.39283692489056,140.39497644954935,114.45433735183592,20.255420795903976,55.30380524299214,134.42923975582116,142.82156768401313,162.11446429942822,157.53151526986426,119.83933975111967,17.137590698694,14.004330961327101,148.60120646741322,114.44905437229792,145.9433067283662,143.3385702318213,78.18666437493248
35,350.0,9.437955762900776,110.31223205229409,126.01187807118421,139.82877853713694,14.46169860143349,117.5717196602961,143.16592936330034,4.668106388757978,18.215426183846066,133.62588384616757,140.73906864418788,114.67278427839084,20.78155301355608,55.67170272756681,134.76424402462743,143.07970672533767,162.58074061132135,157.9896099213973,120.05984199369784,17.446501405961516,14.450269996876798,149.0451373345748,114.65323122788976,146.38574090657121,143.77597367615607,78.34202190020616
36,360.0,9.802715986122426,110.51394913753614,126.23435759992277,140.07418113792798,14.904270487989443,117.78480421690132,143.59173577274717,4.772252101273369,18.521899486009023,133.85456400986675,141.07566606241127,114.8872759974711,21.29976518745443,56.032357986478125,135.09200941186666,143.3327720925517,163.03607989221803,158.4369979998134,120.2763309024675,17.751227145830388,14.892809437955094,149.47876069268992,114.85385468388873,146.81790971605986,144.20325346848398,78.49520140319554
37,370.0,10.166611878568164,110.71224207025077,126.45284387741137,140.3149623952884,15.343278974103082,117.99415298956345,144.00797800242694,4.876555517825662,18.824253095336214,134.07908102350288,141.4051436663615,115.09799350586385,21.810194794934745,56.38608724190531,135.41289687353705,143.58100613611168,163.4810457977422,158.87423053687618,120.48899071426061,18.05187769293883,15.331786456994902,149.90260569331434,115.05108376978873,147.24034000153182,144.62092868988225,78.6462865356372
38,380.0,10.529461906618456,110.90725437254775,126.66751084092978,140.55132974581107,15.778584112413833,118.19992617005984,144.41512712415403,4.980960565447473,19.122590881951353,134.29961788634247,141.7278421047633,115.3050990059807,22.312980699969405,56.73318081149309,135.72723417134196,143.82462749806595,163.91615256801356,159.301810158448,120.6979866078158,18.348554759901194,15.767061040195845,150.31715483368768,115.24506047411573,147.6535121376957,145.02947257241448,78.79534993996394
39,390.0,10.891095857923357,111.0991150262665,126.87851551189833,140.7834710997383,16.2100669148372,118.4022681065917,144.81361413856385,5.085412397549079,19.41700959618841,134.51633997557067,142.04407212314692,115.50873870342788,22.808262761070548,57.07390620786518,136.03532016671963,144.06383442029428,164.3418710071812,159.72019695911482,120.90346752881796,18.641353093379408,16.198514139509165,150.72284964936856,115.43591235985095,148.0578657027919,145.429318108138,78.9424552379566
40,400.0,11.25135497722385,111.2879406712562,127.0860004348614,141.01155754433867,16.637627579372797,118.60130963420411,145.2038347592974,5.189857758446045,19.7075998294002,134.7293975568358,142.35411831808256,115.70904515277529,23.296181449499073,57.40851080257928,136.33742847359784,144.29880753651116,164.75863360844045,160.12981353557203,121.10556855974,18.930361420161812,16.626045898655565,151.12009558858026,115.62375475117322,148.4538043362262,145.82086285039406,79.08765866998844
41,410.0,11.610091961005136,111.4738374430087,127.29009572632462,141.2357456244966,17.061183802317238,118.7971700283086,145.58615351736682,5.294245273902351,19.994446840034936,134.9389278957393,142.65824233874923,115.90613922457256,23.776877482533244,57.737224119718995,136.63381057099622,144.5297122304396,165.16683895706427,160.53104930946535,121.3044129080179,19.21566326038925,17.049573964771294,151.50926619564433,115.80869256115041,148.84169990734352,146.2044730331386,79.23101044281177
42,420.0,11.967170829801201,111.6569025087563,127.49092079650973,141.4561792683234,17.48066918384154,118.98995864270488,145.96090729085645,5.398525675500846,20.27763126110779,135.14505703477994,142.95668562255582,116.10013175520798,24.25049147585989,58.06025981426473,136.9246984604195,144.7567006295932,165.5668555228691,160.9242642490802,121.50011357451741,19.4973376234275,17.46903189337564,151.89070671016216,115.99082181906661,149.22189610169556,146.58048711380312,79.37255583489373
43,430.0,12.322466697806446,111.83722535162224,127.6885857974102,141.6729914150079,17.89603173119789,119.17977628371747,146.32840834801542,5.502651966656592,20.55722970407731,135.3479012900364,143.2496717376904,116.2911249314435,24.717163618234963,58.377817381911825,137.21030693937217,144.9799132933927,165.95902493519228,161.3097920821423,121.69277475452772,19.775459601895395,17.884367651093736,152.2647371715581,116.17023094688284,149.59471151430301,146.9492188281822,79.5123361004159
44,440.0,12.675865458938754,112.01488884456434,127.88319284175478,141.88630539295238,18.307232461429386,119.36671636369752,146.68894697803645,5.606579537853979,20.83331527254882,135.54756851317867,143.5374083937363,116.47921345315866,25.177033370643766,58.69008363987835,137.49083555086744,145.19948064460672,166.34366481876353,161.68794307647437,121.8824930150583,20.050100876118766,18.29554221794127,152.6316551040869,116.34700182632926,149.96044232447207,147.31095983142163,79.65038920697307
45,450.0,13.027263407202428,112.1899701489077,128.07483703028691,142.09623608834679,18.7142441033089,119.55086587028798,147.0427937714335,5.710266238303951,21.105957997822987,135.74415915699979,143.82008917169784,116.66448551078838,25.63023919128159,58.99723401220733,137.76647025922017,145.41552418516267,166.72107125627255,162.0590064536665,122.0693582851927,20.321330141919088,18.70252828886907,152.99173784546562,116.52121069143911,150.31936461558647,147.6659819875832,79.7867504354032
46,460.0,13.376566807464034,112.36254146687098,128.26360731888445,142.30289093797958,19.11704989660778,119.73230618182139,147.39020160260125,5.813672410597787,21.375225207284338,135.93776717651102,144.0978950165372,116.84702360798218,26.07691828695138,59.29943364798843,138.03738489429819,145.62815753114643,167.09152093296186,162.42325249001468,122.25345469027332,20.589213471706483,19.105309072670728,153.34524457224225,116.69292887564083,150.67173639248395,148.01453936033533,79.92145286662591
47,470.0,13.723691430800898,112.53267067230426,128.44958725154842,142.50637077445217,19.51564248552325,119.91111375418161,147.73140735814303,5.916760894398809,21.641181835030682,136.1284807923181,144.3709955284283,117.02690525502219,26.517206390801462,59.59683839661889,138.30374239967674,145.83748729551823,167.45527300971892,162.78093435081868,122.43486125557199,20.85381461868517,19.50387718514243,153.6924180665562,116.862223437727,151.01779934108225,148.35686994865196,80.05452777527692
48,480.0,14.068562066638394,112.70042184017196,128.63285558132992,142.7067705475927,19.910022902392253,120.08736070049343,148.06663344859842,6.019497004596017,21.903890683101114,136.316383138715,144.63955008313138,117.20420355430034,26.95123756584365,59.88959566058344,138.56569591446433,146.04361384316562,167.81257076412464,163.13228969661856,122.61365250091704,21.11519527247053,19.898233632506727,154.03348626196802,117.02915768697294,151.35778036795523,148.6931972048491,80.18600494683889
49,490.0,14.41111202196963,112.86585569158763,128.81348679747003,142.90417994151852,20.300199637046898,120.26111528121982,148.39608913424573,6.121848488636381,22.16341264087096,136.5015528151546,144.90370880708542,117.37898769566642,27.37914403328663,60.1778451431577,138.82338971379434,146.24663193810477,168.1636430324774,163.47754209393614,122.78989894427842,21.373415273055596,20.288386880540575,154.36866360011976,117.19379162434483,151.6918929511809,149.02373136645187,80.31591293238742
50,500.0,14.751282616241939,113.02902996870792,128.99155157395356,143.0986839042487,20.68618778692689,120.43244231947128,148.71997169192446,6.223785467293866,22.419806868656973,136.68406435673649,145.16361342872034,117.55132337645287,27.801056024451352,60.46171950583574,139.07696002904106,146.4466313002272,168.5087054808577,163.81690225839145,122.96366752916067,21.62853278988151,20.674352004477754,154.69815222506713,117.35618231383576,152.0203383296162,149.34867062802113,80.44427925241936
51,510.0,15.089022678861964,113.18999975109527,129.16711715233004,143.29036310339856,21.068008282814038,120.60140355383939,149.03846744475064,6.325280362495978,22.67313095134039,136.86398863673895,145.41939802412335,117.72127315856423,28.217101654836014,60.74134494806839,139.32653576546326,146.6436970853904,168.84796172896517,164.15056915318854,123.1350219883162,21.880604471108565,21.056149914559693,155.02214303798655,117.5163841956947,152.34330655297097,149.66820217581738,80.57113055888357
52,520.0,15.424288054909006,113.34881772342125,129.34024766936375,143.4792943197308,21.4456871850303,120.76805793901235,149.35175267404557,6.426307815291161,22.92344102655101,137.04139321208822,145.67118967233174,117.88889677292967,28.62740681878582,61.01684172004214,139.57223913219732,146.83791030096572,169.18160434688465,164.47873096311852,123.30402315417979,22.129685567983557,21.433806652077642,155.34081663149408,117.6744493512422,152.660977411966,149.98250310388588,80.6964927639145
53,530.0,15.757041123405834,113.5055344026138,129.5110044384048,143.6655507880815,21.81925504501924,120.93246190263922,149.6599944292712,6.526844596697293,23.17079189175941,137.21634262086724,145.91910903317316,118.0542513798975,29.032095103156625,61.28832457763212,139.81418619718582,147.02934816682904,169.50981574183672,164.8015659605985,123.47072922468166,22.37583003832673,21.80735275078463,155.6543441199194,117.8304277274255,152.97352126480342,150.29174122773327,80.82039114068657
54,540.0,16.087250331474216,113.66019833123427,129.67944619193702,143.84920249394,22.188746327258436,121.09466956569841,149.96335124962872,6.626869513621007,23.415237093384977,137.38889863944544,146.163270858521,118.21739179274152,29.431287718365457,61.555903187333556,140.05248737768656,147.21808442989735,169.832768949471,165.1192432782412,123.6351959916102,22.61909063249266,22.17682265871899,155.96288787940085,117.98436732778794,153.28109977390048,150.5960758097247,80.94285040279225
55,550.0,16.414889746791967,113.8128562426625,129.8456292913694,144.03031643230642,22.554198886856437,121.25473293217543,150.26197380920357,6.726363311771393,23.656829001264363,137.55912050557765,146.40378444623084,118.3783706702314,29.82510344523434,61.81968248782489,140.28724787533977,147.4041896394557,170.1506283421152,165.43192360015826,123.79747703761842,22.859518964877278,22.542254215642895,156.26660220965428,118.13631437552019,153.58386656447462,150.89565820700602,81.06389476558647
56,560.0,16.739938630057843,113.96355320278631,130.00960790936537,144.20895683463328,22.915653498124264,121.41270205300356,150.55600549511647,6.825308577102243,23.8956188708235,137.72706511277522,146.640754044553,118.5372386832307,30.21365859608983,62.07976301386016,140.51856806342866,147.5877313890357,170.46355026461958,165.73975978230138,123.95762390686738,23.0971655733144,22.90368818154322,156.56563392747705,118.28631345315426,153.8819678152831,151.19063245296434,81.18354799359564
57,570.0,17.062381028539463,114.11233273212406,130.1714341889159,144.38518536860505,23.273153429947058,121.5686251684406,150.84558292766025,6.923689637090464,24.13165689507976,137.89278718040322,146.8742792136811,118.694044659483,30.597066988647626,62.336241187360216,140.74654383277326,147.7687745298495,170.77168360681242,166.04289741078307,124.11568625342413,23.332079968733016,23.261167811894165,156.8601229006523,118.43440762284713,154.1755427899074,151.48113577960606,81.30183343637454
58,580.0,17.382205391302815,114.25923691145667,130.331158382766,144.5590613147725,23.626744063824646,121.72254883231426,151.13083642923678,7.021492462851323,24.364992248368576,138.05633940317847,147.10445515007768,118.8488357100145,30.97543993130365,62.589209579879615,140.97126690177586,147.94738135975265,171.07517032038857,166.3414753059353,124.27171197105045,23.564310676520503,23.614738475647084,157.15020252963672,118.58063853039319,154.4647243161509,151.7672990891312,81.41877405578326
59,590.0,17.699404206303207,114.4043064738231,130.48882897631796,144.73064172330348,23.976472550940393,121.87451802085553,151.41189044862207,7.118704572988817,24.59567312321037,138.21777258321373,147.33137297839122,119.00165734006278,31.34888621853196,62.83875715003512,141.19282509527488,148.12361179149633,171.37414588694773,166.63562597853723,124.42574730711597,23.79390527130465,23.964447312174507,157.43600018337912,118.72504649565839,154.74963921961987,152.0492473803722,81.53439244591216
60,600.0,18.01397365921122,114.54758088502628,130.64449279634397,144.899981553939,24.322387504596403,122.02457622873227,151.68886394575048,7.215314939743171,24.823746761717576,138.37713574719072,147.5551200150864,119.15255354690494,31.717512135187594,63.08496945897215,141.41130259619368,148.29752350296727,171.66873974290348,166.92547604394358,124.57783696325362,24.02091040641925,24.310342923678036,157.71763759475292,118.86767059166418,155.0304087172385,152.32710013541404,81.64871084796076
61,610.0,18.325913313587456,114.68909841440534,130.79819510776838,145.0671338012655,24.664538724902496,122.17276555408431,151.96187074177078,7.311313897973261,25.04925948240726,138.53447625085252,147.77578000728838,119.30156690662604,32.081421468612035,63.32792886651894,141.62678017341472,148.46917207211223,171.95907566630171,167.2111465989986,124.72802418466071,24.245371839041084,24.652475099821984,157.99523122030485,119.00854871411842,155.30714877516948,152.6009716717997,81.76175116039485
