,temperature,A2--W--bcc a=2.9370,A4--C--dc a=5.4321,Ah--alpha-Po--sc a=2.5060,mp-1072544 a=6.7419,mp-1199894 a=25.3849,mp-1200830 a=12.4271,mp-1201492 a=17.5459,mp-1204046 a=10.0235,mp-1204627 a=16.7190,mp-1244971 a=11.7335,mp-1244990 a=12.1618,mp-1245242 a=12.4662,mp-644693 a=4.0733,mp-971661 a=10.0827,mp-999200 a=6.6202,oqmd-10215 a=14.6893,oqmd-1214748 a=4.5339,oqmd-22408 a=13.8174
10,100.0,-1.1501039230484926e-06,1.5931918526096566e-06,-6.186228795105095e-06,3.33981745517642e-06,1.7481559616661028e-06,1.7324061794036597e-06,1.1865379626290959e-06,1.8018610629206262e-06,1.6769783881254534e-06,-4.004087239862938e-06,-4.4116697679985195e-06,-4.52363999451065e-06,-7.788816593157504e-06,1.9332019880885026e-06,2.689548250212919e-06,1.1823154746666614e-06,-1.1201407046082827e-06,1.6417385609781733e-06
11,110.0,-1.328987624630926e-06,2.1972966640437313e-06,-6.971278703944707e-06,4.459652718213747e-06,2.446866563043726e-06,2.8764066350171564e-06,1.7733251152838873e-06,2.460383303221742e-06,2.323133323784412e-06,-4.144570716344623e-06,-4.639758871271668e-06,-4.7083719144783755e-06,-8.026177819603222e-06,-0.00029402513365385123,3.494810464568398e-06,1.790798499077748e-06,-1.3220151842471975e-06,2.214874945114209e-06
12,120.0,-1.513983224505542e-06,2.8692679038011025e-06,-7.754067529307088e-06,5.676664928893353e-06,2.9190205831719373e-06,3.3385518505932713e-06,2.51526483256767e-06,3.1841673116252395e-06,3.044662497742076e-06,-4.250525330741653e-06,-4.842774655751068e-06,-4.853118165176772e-06,-8.210497456387046e-06,3.6940007893738214e-06,4.3695864287602036e-06,2.4882471364576477e-06,-1.5448716198350607e-06,2.8382358045468378e-06
13,130.0,-1.70485267708437e-06,3.5876387423644993e-06,-8.532038501617146e-06,6.957511252267329e-06,3.6696225817943217e-06,4.2478729336117e-06,3.244657677436911e-06,3.948685573462216e-06,3.7905345493496364e-06,-4.333923825687299e-06,-5.028398697385369e-06,-4.970302707547427e-06,-8.353460018594312e-06,0.00030144007509569923,5.292696752066182e-06,3.2470483825997764e-06,-1.7876463703382737e-06,3.496202262388022e-06
14,140.0,-1.8993258179777713e-06,4.33228195535113e-06,-9.302543234527025e-06,8.270405187658347e-06,4.380356443557797e-06,5.205517527991751e-06,4.009944135212053e-06,4.733374222640307e-06,4.5585095635601155e-06,-4.404369029272477e-06,-5.2032238898392955e-06,-5.070350666627489e-06,-8.472984234821388e-06,5.688243601935829e-06,6.240907616423495e-06,4.043320058521916e-06,-2.0456443390877805e-06,4.1688433719302985e-06
15,150.0,-2.0982839326131964e-06,5.085875711294905e-06,-1.00632657421214e-05,9.594058323128734e-06,5.312682540787166e-06,6.355769260259346e-06,4.795740475811723e-06,5.525992601027045e-06,5.353230102521671e-06,-4.468855547942139e-06,-5.372113454769945e-06,-5.159939606143896e-06,-8.585398673346682e-06,6.68611490583192e-06,7.199452836409767e-06,4.856177021796436e-06,-2.3175266295005395e-06,4.8443787080027715e-06
16,160.0,-2.300829037860258e-06,5.834442092505047e-06,-1.0811030365397193e-05,1.0913865849987117e-05,6.185476872302556e-06,7.194733493659705e-06,5.539369742205159e-06,6.312523515717899e-06,6.139524894705608e-06,-4.531970535392314e-06,-5.537211758744132e-06,-5.244562072968489e-06,-8.681729412606768e-06,7.72035477563236e-06,8.153319377123245e-06,5.668608831562093e-06,-2.6024965574258795e-06,5.515695917138681e-06
17,170.0,-2.504332595546365e-06,6.5673234214068654e-06,-1.1542856224898868e-05,1.2212419384711032e-05,7.004861526844175e-06,7.86350692919446e-06,6.328244147332898e-06,7.0867756708202545e-06,6.902988391005148e-06,-4.596669265812094e-06,-5.70003495921346e-06,-5.327698688218302e-06,-8.77030180175963e-06,8.735588224382216e-06,9.091682442810336e-06,6.4692235913441905e-06,-2.893697418523656e-06,6.1733840867714515e-06
18,180.0,-2.7095844604182647e-06,7.276828241230613e-06,-1.2256681453974903e-05,1.3478334223428744e-05,7.4374773434714365e-06,8.848330721276812e-06,7.046697360283956e-06,7.841658342261479e-06,7.64978010725882e-06,-4.664502224901107e-06,-5.862091449849669e-06,-5.4110626544679705e-06,-8.867151892308528e-06,9.711084469754968e-06,1.0003411680392274e-05,7.246126051762626e-06,-3.1892149124853336e-06,6.802876994855416e-06
19,190.0,-2.9131792174783058e-06,7.957757114145241e-06,-1.2950002869759463e-05,1.470696244036862e-05,8.392684741426295e-06,9.760112249493019e-06,7.758025648740757e-06,8.564043415623848e-06,8.364389934291709e-06,-4.73675690430579e-06,-6.02255522189181e-06,-5.496031076721494e-06,-8.962342970748591e-06,1.0652940431794212e-05,1.089024656395327e-05,7.993771174588094e-06,-3.48693026658696e-06,7.409634942026823e-06
20,200.0,-3.1138816230617033e-06,8.606904002725006e-06,-1.3621591826271964e-05,1.5891988491512484e-05,8.763742494007039e-06,1.0601848681922277e-05,8.445938805485267e-06,9.25831992425211e-06,9.034838659654298e-06,-4.813334902112505e-06,-6.181084199916504e-06,-5.582825179590897e-06,-9.051241562428074e-06,1.155153248756712e-05,1.1745106265239203e-05,8.708949615108069e-06,-3.7846959137272327e-06,7.992741402727477e-06
21,210.0,-3.3130607990932442e-06,9.222622950808368e-06,-1.4269526112578255e-05,1.7029463751012332e-05,9.271925308406592e-06,1.1369919972104732e-05,9.034978746488899e-06,9.925746671218174e-06,9.682605853138076e-06,-4.893648335182657e-06,-6.3385993786880904e-06,-5.672189950557088e-06,-9.145349267194029e-06,1.2389141632120008e-05,1.256303398833347e-05,9.387520739089866e-06,-4.0809675770967e-06,8.539886588538583e-06
22,220.0,-3.5082469096001143e-06,9.804402869301217e-06,-1.4892515535957646e-05,1.811682008850613e-05,1.0461530956295864e-05,1.2147355725741766e-05,9.622394354822721e-06,1.0560851814396405e-05,1.0300576914194756e-05,-4.977553720597603e-06,-6.493414604467937e-06,-5.763256986923605e-06,-9.237920018123127e-06,1.3219432403584413e-05,1.3344740842234206e-05,1.0031470399162377e-05,-4.373895173132231e-06,9.061504037159045e-06
23,230.0,-3.6988370474395774e-06,1.035255247315265e-05,-1.549053973291919e-05,1.9157741162966313e-05,1.0777564430997741e-05,1.2876010124364724e-05,1.020881573064575e-05,1.116369909448434e-05,1.0876255339380903e-05,-5.0642041332958375e-06,-6.644869376839045e-06,-5.855577778777438e-06,-9.327363716456253e-06,1.3999074095572608e-05,1.4092506876894165e-05,1.0638631518072921e-05,-4.660352401324868e-06,9.554254604629392e-06
24,240.0,-3.884251887619537e-06,1.0867992145104917e-05,-1.6062781939158825e-05,2.015050084455837e-05,1.1458637625375244e-05,1.3570043184433936e-05,1.072895167076882e-05,1.1733902024946318e-05,1.1412732472325152e-05,-5.152836211813905e-06,-6.793063081382764e-06,-5.948869979818712e-06,-9.424043033447777e-06,1.4704109695808577e-05,1.480279860829363e-05,1.1209054154790436e-05,-4.9412527305106015e-06,1.0015721683665788e-05
25,250.0,-4.0639955994935434e-06,1.135201727721898e-05,-1.660886279223361e-05,2.1091847250599748e-05,1.172501757333914e-05,1.4197171236335664e-05,1.1203529899232887e-05,1.2275673367352998e-05,1.1922464903544883e-05,-5.242831391391512e-06,-6.937144862946332e-06,-6.0419094911580745e-06,-9.514358509547955e-06,1.5398742967477563e-05,1.547440115442956e-05,1.1744800953282154e-05,-5.215398411890173e-06,1.0452823150602535e-05
26,260.0,-4.237909896902112e-06,1.1806149155971498e-05,-1.7129416494574467e-05,2.1984892684667253e-05,1.2120729022003826e-05,1.4777035133149403e-05,1.1694560011361206e-05,1.278693021368942e-05,1.2403493937133932e-05,-5.333217721851755e-06,-7.076012753450917e-06,-6.1348769051483755e-06,-9.604812810127894e-06,1.604233458006329e-05,1.6111788094062874e-05,1.2247140184977909e-05,-5.4800896318269875e-06,1.0861332628119642e-05
27,270.0,-4.4051699983585994e-06,1.2232058349267603e-05,-1.7623991837354252e-05,2.2833383650841994e-05,1.2708393718579806e-05,1.535778347312298e-05,1.2117681955964615e-05,1.3270285484665337e-05,1.283876844217412e-05,-5.423045747690501e-06,-7.209990115494532e-06,-6.226722271189963e-06,-9.694112104446627e-06,1.6636213334021213e-05,1.6715185294891357e-05,1.272001520836706e-05,-5.737601804255043e-06,1.1242043769603327e-05
28,280.0,-4.567480288926743e-06,1.2631459196549464e-05,-1.809369961703337e-05,2.3636084633220542e-05,1.2939131983587172e-05,1.5878864892391365e-05,1.2495809768997021e-05,1.3726677018184944e-05,1.3261043601353902e-05,-5.512444181633893e-06,-7.339475756868275e-06,-6.316818864784808e-06,-9.77119151740917e-06,1.7213144345983672e-05,1.7290740287846115e-05,1.3160871393184798e-05,-5.985136483346303e-06,1.1599966613957088e-05
29,290.0,-4.721781951637215e-06,1.3006068783595887e-05,-1.853885142525712e-05,2.439498401857009e-05,1.346202157614289e-05,1.6422686723276795e-05,1.2884022324673947e-05,1.4155671046620232e-05,1.3654296293001361e-05,-5.6005155352599876e-06,-7.462775171613854e-06,-6.405296725249875e-06,-9.849185377639768e-06,1.775840622662529e-05,1.783354450336045e-05,1.3573975714040388e-05,-6.222757146576037e-06,1.19360168914442e-05
30,300.0,-4.869947370009283e-06,1.3357583838129212e-05,-1.8959510689424135e-05,2.5112419417564162e-05,1.3977145342286368e-05,1.692042411751447e-05,1.3253175087330203e-05,1.4563845006354122e-05,1.4007149813996188e-05,-5.686608990298797e-06,-7.580083299027381e-06,-6.491270777682613e-06,-9.925715833636892e-06,1.8246241071217802e-05,1.8343844716657124e-05,1.3963527080853128e-05,-6.451372966786596e-06,1.224680954713984e-05
31,310.0,-5.011893793746326e-06,1.3687612312506816e-05,-1.9357206026044394e-05,2.578985692573946e-05,1.4109749129114828e-05,1.7339225994920428e-05,1.3566111031344087e-05,1.4947118783152494e-05,1.4346132186699654e-05,-5.770413375134287e-06,-7.691628587404954e-06,-6.574734587081726e-06,-9.995203500174186e-06,1.870864296490232e-05,1.8829432882283417e-05,1.4325090044641725e-05,-6.670909634650204e-06,1.2540318779140663e-05
32,320.0,-5.146723995888875e-06,1.3997686224605399e-05,-1.9732306815523885e-05,2.64288673180635e-05,1.4381346278926288e-05,1.7779524266966927e-05,1.3866047330772596e-05,1.5307516357832707e-05,1.4665034027051594e-05,-5.8516557826217986e-06,-7.797219424727742e-06,-6.6553772932342965e-06,-1.0063095316838364e-05,1.9147457129713126e-05,1.9286107959230292e-05,1.4664434125288344e-05,-6.881127448954519e-06,1.281372008923699e-05
33,330.0,-5.2759585042388525e-06,1.4289263849814442e-05,-2.008589881337113e-05,2.7030112131318672e-05,1.4766511523495239e-05,1.8168246659957053e-05,1.4158484756543001e-05,1.5649574334482e-05,1.4961007961344465e-05,-5.930186036355748e-06,-7.897067895551202e-06,-6.732494093485237e-06,-1.0119933649646247e-05,1.9552730404499932e-05,1.9713993436046753e-05,1.4984943403616534e-05,-7.080521763813375e-06,1.3067223104897438e-05
34,340.0,-5.398179468848248e-06,1.4563697822859536e-05,-2.0418569695014843e-05,2.7597275157615548e-05,1.507862542066706e-05,1.8538990136873917e-05,1.4405933164544399e-05,1.596938047419528e-05,1.5236135249522857e-05,-6.005550806372779e-06,-7.99068181961801e-06,-6.806674675911998e-06,-1.0180375154062172e-05,1.9930000498406933e-05,2.0117673572911457e-05,1.5282994969135653e-05,-7.270878402695871e-06,1.3307250861322295e-05
35,350.0,-5.514691615388585e-06,1.482226185805687e-05,-2.0730906584730982e-05,2.8130224943404605e-05,1.5284851533618067e-05,1.8886942511900108e-05,1.465099986018437e-05,1.627078150115397e-05,1.5484272194714677e-05,-6.077848877174256e-06,-8.077842501837195e-06,-6.877213227404306e-06,-1.024582411874825e-05,2.0286642681391885e-05,2.0500708033823073e-05,1.5564222903747318e-05,-7.452353405285173e-06,1.3526366432874816e-05
36,360.0,-5.625249371885201e-06,1.5066132771812438e-05,-2.1024153166483593e-05,2.8630617564016793e-05,1.5473666618200326e-05,1.9236768324893037e-05,1.4876766984438193e-05,1.655699451001861e-05,1.5715873257369564e-05,-6.146779361023587e-06,-8.159530203836242e-06,-6.944200564260243e-06,-1.0290658808576672e-05,2.0619488423540413e-05,2.08622112623916e-05,1.582783553454361e-05,-7.623972523882902e-06,1.3731647484546764e-05
37,370.0,-5.731131716907427e-06,1.529639517482209e-05,-2.1299095420202817e-05,2.9101313575353168e-05,1.5706658491487474e-05,1.9540957334213265e-05,1.5092910927040959e-05,1.682429641192646e-05,1.5942078397559756e-05,-6.212135498849413e-06,-8.235895900061943e-06,-7.007910745757557e-06,-1.032615702450032e-05,2.0926946741720708e-05,2.119827040241423e-05,1.607324339397137e-05,-7.786705695472468e-06,1.3922951782129088e-05
38,380.0,-5.8301903306922935e-06,1.551405625957669e-05,-2.1556319834867668e-05,2.9541778937592142e-05,1.5899778507470872e-05,1.982071524414165e-05,1.5290971362040927e-05,1.7077310163567433e-05,1.6144503940934792e-05,-6.27395798774325e-06,-8.306124088092832e-06,-7.067596652083697e-06,-1.0364938632367245e-05,2.121712214538083e-05,2.1515209453840776e-05,1.6307597972996235e-05,-7.940310951516906e-06,1.4098421511703038e-05
39,390.0,-5.923890870863799e-06,1.5720039213570035e-05,-2.179687469628364e-05,2.9955548655117117e-05,1.608658325972097e-05,2.0113270889693074e-05,1.54633004371098e-05,1.7316006455383413e-05,1.6329402644105427e-05,-6.332505295231163e-06,-8.370912026900756e-06,-7.123837627580779e-06,-1.0397554272595324e-05,2.148476284788075e-05,2.181440674421226e-05,1.6525365617824782e-05,-8.086720140348844e-06,1.4266223867770335e-05
40,400.0,-6.013737256089415e-06,1.591521639984881e-05,-2.202104826272827e-05,3.0342316414932275e-05,1.629953148425224e-05,2.0376932333727046e-05,1.5631575172115397e-05,1.7539288410039817e-05,1.6515249769402593e-05,-6.38753176634848e-06,-8.430561576253575e-06,-7.176696436627367e-06,-1.0418995858706292e-05,2.1745795381298706e-05,2.209390387448491e-05,1.67307534007774e-05,-8.224828152710446e-06,1.4420222845116032e-05
41,410.0,-6.097060366280161e-06,1.6100349564939757e-05,-2.2230533686046204e-05,3.070333423145555e-05,1.6442675419131827e-05,2.0605466102349103e-05,1.578933356520668e-05,1.774980960735064e-05,1.6673443473979566e-05,-6.439015365953491e-06,-8.485083797169124e-06,-7.2263305078977986e-06,-1.0457445568253829e-05,2.1977938603936354e-05,2.235808600462355e-05,1.6925070645119476e-05,-8.353845112555874e-06,1.4558482798017506e-05
42,420.0,-6.175224431158465e-06,1.6276171945033642e-05,-2.2425333799481338e-05,3.104080266363092e-05,1.661706331725793e-05,2.0826554287637927e-05,1.593754947114744e-05,1.794607695436904e-05,1.6819670873600223e-05,-6.4870401059757565e-06,-8.53460300417128e-06,-7.272121068561705e-06,-1.0483011379179785e-05,2.2185993442048475e-05,2.2603989487815235e-05,1.7106510935241244e-05,-8.475737022399533e-06,1.4688584177246369e-05
43,430.0,-6.248094059682427e-06,1.644337088539111e-05,-2.260597131076547e-05,3.135430377788274e-05,1.6763832751660647e-05,2.1069247536287442e-05,1.607461873927617e-05,1.8131699371284467e-05,1.6960824234819093e-05,-6.531716199544388e-06,-8.57894552996609e-06,-7.3142521617251805e-06,-1.0500105494820471e-05,2.2386075615718387e-05,2.2834895353389196e-05,1.7279406367292872e-05,-8.590668480427086e-06,1.4811601456786901e-05
44,440.0,-6.317898037102271e-06,1.6602538695770867e-05,-2.2774313955889663e-05,3.164671682764203e-05,1.6848509028216186e-05,2.125452171657695e-05,1.6199704802639653e-05,1.8307039830831917e-05,1.7085955635705117e-05,-6.573337501446482e-06,-8.619280674265586e-06,-7.353471218035507e-06,-1.0521996835125606e-05,2.2569415915958372e-05,2.3053526504848767e-05,1.7441122571059606e-05,-8.697568765676009e-06,1.4922800810318062e-05
45,450.0,-6.385812306131036e-06,1.675424075827633e-05,-2.2929021001611776e-05,3.191884803099204e-05,1.6966013350518753e-05,2.1447105603833078e-05,1.629701609616268e-05,1.8471176599867284e-05,1.7207378707183014e-05,-6.61163330860423e-06,-8.654747372979846e-06,-7.389525956727126e-06,-1.0505607486749447e-05,2.2743868411409103e-05,2.325330971264179e-05,1.7594470261780683e-05,-8.802871227009076e-06,1.5023465761595404e-05
46,460.0,-6.448755977747066e-06,1.689900855133017e-05,-2.3071969917870984e-05,3.2203062402053166e-05,1.7088593408633632e-05,2.1624647002725896e-05,1.6412106153273883e-05,1.8625951979563788e-05,1.7319557479487826e-05,-6.6465338333598315e-06,-8.686027489159611e-06,-7.4225107812798035e-06,-1.0532710097677033e-05,2.2902808995556975e-05,2.3439982869124102e-05,1.7738276199371756e-05,-8.895406706815043e-06,1.511691702932146e-05
47,470.0,-6.5055971187263536e-06,1.7037304645395285e-05,-2.32043533725841e-05,3.2437790144078145e-05,1.7208541469185602e-05,2.1775493966847624e-05,1.6519424477166384e-05,1.8770175824774985e-05,1.7415581460432715e-05,-6.67858044907253e-06,-8.713321319089525e-06,-7.452230969549563e-06,-1.0544784564487961e-05,2.3051539576786656e-05,2.3615402516258087e-05,1.7872754336170704e-05,-8.980073383054938e-06,1.5205202803658836e-05
48,480.0,-6.558236278067192e-06,1.7169578775490744e-05,-2.3325202385968208e-05,3.2621310435535274e-05,1.731739377542704e-05,2.194248788671266e-05,1.659630154130316e-05,1.8903954638305796e-05,1.7503472897739913e-05,-6.7076133879396665e-06,-8.736068615952158e-06,-7.479213009378521e-06,-1.0523699881392247e-05,2.3187432254184022e-05,2.3776341529787643e-05,1.8002622337530157e-05,-9.064280214490148e-06,1.5282952735161143e-05
49,490.0,-6.611092982271485e-06,1.7296241120329884e-05,-2.3436174752748222e-05,3.2818272753383935e-05,1.7390892694813677e-05,2.2090862303348612e-05,1.6684066235449446e-05,1.902935647856765e-05,1.7595500676496576e-05,-6.7338889474092565e-06,-8.756674956616093e-06,-7.503226492771921e-06,-1.0512642481838754e-05,2.3305905115454094e-05,2.3927675837313417e-05,1.8125693286370204e-05,-9.136879804859407e-06,1.5354069464894715e-05
50,500.0,-6.659504321289661e-06,1.7417660454103848e-05,-2.353742969636721e-05,3.2999690068683565e-05,1.747409060176958e-05,2.222160637063446e-05,1.675845073453512e-05,1.91493023268227e-05,1.767009200955492e-05,-6.7575672470252515e-06,-8.772983769732169e-06,-7.524512303120299e-06,-1.0516014008303187e-05,2.3420382506002386e-05,2.4071369621040423e-05,1.824031730555075e-05,-9.2096623278547e-06,1.5419261436715635e-05
51,510.0,-6.701702643576466e-06,1.7534192107726183e-05,-2.3629218049049177e-05,3.316442055898281e-05,1.7559079078093722e-05,2.235490571008264e-05,1.6820375722185286e-05,1.925976498677342e-05,1.7734567002214084e-05,-6.778332374223358e-06,-8.785497484906524e-06,-7.543260566108881e-06,-1.0523143691317683e-05,2.3529156036834635e-05,2.420109173836724e-05,1.8346525729280046e-05,-9.277695349051994e-06,1.5475077206667542e-05
52,520.0,-6.742363054667209e-06,1.7646144249303332e-05,-2.3712470863953266e-05,3.3313873280348104e-05,1.7615638171631123e-05,2.2469039340919636e-05,1.6886701898522008e-05,1.9361652329109905e-05,1.7800996053967085e-05,-6.796642029365717e-06,-8.794809130770005e-06,-7.559457970646154e-06,-1.0279284475873816e-05,2.3625490490316567e-05,2.4317692611752935e-05,1.8451284609948507e-05,-9.336598461249824e-06,1.5527773422818766e-05
53,530.0,-6.779738266880691e-06,1.7753804554980036e-05,-2.3786682289394567e-05,3.34504756353716e-05,1.767995384123228e-05,2.257345223778943e-05,1.6945310423292087e-05,1.945703540495826e-05,1.7859850976530066e-05,-6.812400773577478e-06,-8.800550825410612e-06,-7.57345645572892e-06,-1.05366913773953e-05,2.371000015212197e-05,2.4428268300040758e-05,1.8550880309378585e-05,-9.390448234120857e-06,1.557550404039411e-05
54,540.0,-6.818482111695058e-06,1.7857473942818027e-05,-2.3852991642671604e-05,3.357260991814875e-05,1.7758913608142418e-05,2.2681007881251067e-05,1.69942556083898e-05,1.9545874964353554e-05,1.7911058966617134e-05,-6.825755218103884e-06,-8.803790072498737e-06,-7.58499090871742e-06,-1.0755436998825165e-05,2.378645479042793e-05,2.4531453902199907e-05,1.8640554198047037e-05,-9.443867703382303e-06,1.561609424492483e-05
55,550.0,-6.850390546433452e-06,1.7957388280201307e-05,-2.3912501259826965e-05,3.3682155883873416e-05,1.7796355139513185e-05,2.277884063242976e-05,1.7042007063463428e-05,1.962951455016465e-05,1.7954758470349984e-05,-6.837401822949473e-06,-8.8051177105102e-06,-7.594398329082656e-06,-1.0445973587652049e-05,2.3856984830187015e-05,2.4624432167268243e-05,1.872840714903892e-05,-9.491540447338055e-06,1.565337190010655e-05
56,560.0,-6.876287444036017e-06,1.8053776975151188e-05,-2.3963948953621633e-05,3.3779072182792834e-05,1.7817790691452317e-05,2.2876161928622847e-05,1.7085584219369486e-05,1.970601796130632e-05,1.7993612169917902e-05,-6.84632112621542e-06,-8.803533175120574e-06,-7.601778873224166e-06,-1.0428620753384e-05,2.391900856194465e-05,2.4706947024168636e-05,1.880996812277485e-05,-9.531002030584526e-06,1.5684631863840802e-05
57,570.0,-6.905628392267321e-06,1.8146871924993854e-05,-2.4008327231099962e-05,3.386330167314596e-05,1.7879353945011012e-05,2.2946643967535167e-05,1.7122880380377835e-05,1.9776686010060503e-05,1.8027694399944747e-05,-6.852892144404211e-06,-8.798448575299087e-06,-7.606903189196838e-06,-1.0515890196970275e-05,2.397537195959378e-05,2.4781471115527935e-05,1.8886811556809143e-05,-9.57057297528701e-06,1.571101057894553e-05
58,580.0,-6.932297269163271e-06,1.8236857427304263e-05,-2.4046191307027758e-05,3.393677558313643e-05,1.7932211910696246e-05,2.301681067804917e-05,1.7150225244587522e-05,1.984155982924583e-05,1.805889329216597e-05,-6.858286742733669e-06,-8.791668677310033e-06,-7.609750220215245e-06,-1.0480256944285486e-05,2.4024010142971077e-05,2.4851097330088026e-05,1.8961658356430143e-05,-9.602200240352635e-06,1.5733464199561887e-05
59,590.0,-6.954744961212884e-06,1.8323944081337487e-05,-2.407862469269149e-05,3.3999294571276996e-05,1.7959663662422065e-05,2.309058422941093e-05,1.7179626671565117e-05,1.990102718813798e-05,1.8088425598624546e-05,-6.861476640127583e-06,-8.78264344910629e-06,-7.611340636886586e-06,-1.0251532931718247e-05,2.4067389957617502e-05,2.4914174073801918e-05,1.902955171757934e-05,-9.637863123481498e-06,1.5750330094191913e-05
60,600.0,-6.974433435298362e-06,1.8408288454509977e-05,-2.4105640677455916e-05,3.405159507908552e-05,1.7988127350658808e-05,2.314996444610505e-05,1.7199552315499538e-05,1.995494125063471e-05,1.8109961575810058e-05,-6.862746662888517e-06,-8.771140246898006e-06,-7.61095062077458e-06,-1.0167557358077046e-05,2.4102708684823303e-05,2.4968906254678847e-05,1.9095573188302126e-05,-9.667066892999875e-06,1.576601020703554e-05
