key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c0443f63-db70-48c2-b51b-e130ada00ec5,mp-1203790,mp-1203790,box,False,-4.5868269593186755,-4.5868269593186755,10.330521438189631,10.33052143818963,16.91543111884839,90.0,90.0,120.00000000000001
04b0c94a-54a4-4042-a1c1-ca7c99315f96,mp-971662,mp-971662,static,False,-4.571358250346304,-4.571358250346304,10.15160697652411,10.15160697652411,10.15160697652411,90.0,90.0,90.0
136b2aa4-b6d3-4278-81b4-4173998c3ffa,oqmd-717360,oqmd-717360,box,False,-4.571270946826738,-4.571270946826738,10.150220781071104,10.150220781071104,10.150220781071104,90.0,90.0,90.0
da948567-0a32-4070-b9a0-0ff997dd80d0,mp-971662,mp-971662,box,False,-4.5712382357586945,-4.5712382357586945,10.149944651256101,10.149944651256101,10.149944651256101,90.0,90.0,90.0
674ab3d2-be62-47ac-8b9c-ce9eba762707,mp-1196961,mp-1196961,box,False,-4.556370562536499,-4.556370562536499,10.329137177353193,10.127037795648441,17.5454516517079,90.0,90.0,90.0
c2a950bf-415c-4aad-8951-cd7bb2e66fae,mp-1204627,mp-1204627,dynamic,False,-4.533126264209781,-4.533126264209781,16.719024843473896,12.766814302223175,9.944501664379516,90.0,90.0,90.0
8a78631d-a767-4528-aab0-b8c4a4e7e26b,mp-1204627,mp-1204627,static,False,-4.533126264209673,-4.533126264209673,16.719024787813307,12.7668143297975,9.94450167473729,90.0,90.0,90.0
51faf30e-b15e-47cd-a36e-5d2ad91bb962,mp-1204627,mp-1204627,box,False,-4.531759285624782,-4.531759285624782,16.71925418688708,12.786423955602071,9.946691809569531,90.0,90.0,90.0
0b8286b5-7460-4997-875f-d854f2cb6dad,mp-999200,mp-999200,dynamic,False,-4.49886949276275,-4.49886949276275,6.6201848701885595,6.6201848701885595,3.8861507586271324,90.0,90.0,90.0
742e3f26-29b1-4410-a6c2-a43eb97eac44,oqmd-22407,oqmd-22407,dynamic,False,-4.49886949276275,-4.49886949276275,6.620184870188561,6.620184870188561,3.886150758627128,90.0,90.0,90.0
cf1f47fb-c68b-47a3-b98d-1a18c31b8270,mp-999200,mp-999200,static,False,-4.49886949276275,-4.49886949276275,6.620184870188567,6.620184870188567,3.886150758627128,90.0,90.0,90.0
d575484f-3fdd-4ef1-8ae8-1dbd707caae0,oqmd-22407,oqmd-22407,static,False,-4.498869492762624,-4.498869492762624,6.620184870188558,6.620184870188558,3.8861507586271316,90.0,90.0,90.0
16f46a83-527d-4dad-a0c3-9237595c9a97,oqmd-22408,oqmd-22408,dynamic,False,-4.497453682588374,-4.497453682588374,13.817424370282444,3.885300059090838,6.324350457837309,90.0,96.81672547598505,90.0
5a522a09-ed5b-4ce7-8aef-d22a99b7db28,oqmd-22408,oqmd-22408,static,False,-4.497453682588374,-4.497453682588374,13.817424370282437,3.885300059090841,6.324350457837302,90.0,96.81672547598514,90.0
ab3a5d69-a336-405d-b22f-729522d663f8,mp-1079297,mp-1079297,box,False,-4.494304662016875,-4.494304662016875,13.82507523408382,3.8665152732579173,6.354195900763794,90.0,96.50545944910046,90.0
2205753c-30c6-4fd5-a283-d3d67c4e0b2d,oqmd-22407,oqmd-22407,box,False,-4.494260258000499,-4.494260258000499,6.670464981653799,6.670464981653799,3.8422408082899104,90.0,90.0,90.0
dd92e135-b92b-42f6-81e7-b22a3617efd2,oqmd-22408,oqmd-22408,box,False,-4.494183399813374,-4.494183399813374,13.829751768155463,3.86413433963115,6.355223841177343,90.0,96.49938339241935,90.0
aa2cc113-1525-43b4-821f-3a886a7788dd,mp-999200,mp-999200,box,False,-4.494153863117624,-4.494153863117624,6.671052644974441,6.671052644974441,3.8417362263791297,90.0,90.0,90.0
238db814-a873-4f04-8fdf-7a05e4bbc5a2,mp-1199894,mp-1199894,dynamic,False,-4.488082217928353,-4.488082217928353,25.38492797216863,15.078676312044639,9.88404249621019,90.0,93.89632212507101,90.0
372891c6-18d5-4b4b-b906-ca3ed0e0cc38,mp-1200830,mp-1200830,dynamic,False,-4.486738613702438,-4.486738613702438,12.427097881261673,12.427097881261673,12.427097881261673,90.0,90.0,90.0
b76b34f5-7393-4303-a199-40341822a8ef,mp-1200830,mp-1200830,static,False,-4.486738613702438,-4.486738613702438,12.427097881025043,12.427097881025043,12.427097881025043,90.0,90.0,90.0
547892d1-cd24-43d2-b0b9-96685a8785b5,mp-1201492,mp-1201492,dynamic,False,-4.486526060363793,-4.486526060363793,17.545872589215907,17.545872589215907,17.545872589215907,90.0,90.0,90.0
8180719f-9380-4c93-a8a0-3db672bf3a38,mp-1199894,mp-1199894,box,False,-4.484816569687255,-4.484816569687255,25.38838890858479,15.14295854362676,9.861887989350924,90.0,94.04990241034004,90.0
df5c4d1c-63de-4740-bfbc-9c49ea7779f8,mp-1201492,mp-1201492,box,False,-4.48454757024224,-4.48454757024224,17.55912024676836,17.55912024676836,17.55912024676836,90.0,90.0,90.0
e3d65dca-162a-4f41-8517-967d950a2e48,mp-1200830,mp-1200830,box,False,-4.484047562184755,-4.484047562184755,12.435167073709325,12.435167073709325,12.435167073709325,90.0,90.0,90.0
2344d4da-e45e-4939-ab8b-835cc00fb080,mp-971661,mp-971661,dynamic,False,-4.464365853286086,-4.464365853286086,10.082743865760083,10.082743865760083,10.082743865760083,90.0,90.0,90.0
b71a6664-f5e3-4f3c-a92a-2de016f1d6bd,mp-971661,mp-971661,box,False,-4.462544471492174,-4.462544471492174,10.08663526400372,10.08663526400372,10.08663526400372,90.0,90.0,90.0
344d3d3e-d368-408a-b715-e4dd0be6912e,mp-1202745,mp-1202745,box,False,-4.4557619584372405,-4.4557619584372405,9.952311495709292,9.95231149570929,16.092679502230332,90.0,90.0,120.00000000000001
76c1058a-aea7-45d1-b4b8-647183cde3f6,mp-1095269,mp-1095269,box,False,-4.427785390920416,-4.427785390920416,3.86879025703379,10.767147497586091,12.66746576171824,90.0,90.0,90.0
c49aaa66-6030-4392-b255-c8307a2a0e1d,mp-1204046,mp-1204046,dynamic,False,-4.420917433354244,-4.420917433354244,10.023457480466284,10.023457480466284,24.513814057202143,90.0,90.0,90.0
9cf1a600-a0b7-43c9-a3f4-1460b0ed3ccd,mp-1204046,mp-1204046,box,False,-4.38948226765481,-4.38948226765481,9.947834659938856,9.947834659938856,24.531740033413353,90.0,90.0,90.0
4abfd102-6aef-48cd-b488-5fc23955a1e0,mp-168,mp-168,static,False,-4.383604076595999,-4.383604076595999,6.644528549093199,6.644528549093199,6.644528549093199,90.0,90.0,90.0
2b526668-f9e8-4f32-a9d9-74022f077d16,oqmd-3484,oqmd-3484,box,False,-4.382883212475499,-4.382883212475499,6.638032860453582,6.638032860453582,6.638032860453582,90.0,90.0,90.0
3967d842-9026-494f-af4d-1206f4e31aa8,mp-168,mp-168,box,False,-4.382666865448562,-4.382666865448562,6.637156794363471,6.637156794363471,6.637156794363471,90.0,90.0,90.0
cfa78147-36b8-48c9-98d9-16c63b002716,oqmd-1214748,oqmd-1214748,dynamic,False,-4.328514859103249,-4.328514859103249,4.533947679715886,7.466830694629351,3.9294676654113765,90.0,90.0,90.0
e17dc8be-01ab-49f6-87d0-2fb6c7238c3d,oqmd-1214748,oqmd-1214748,box,False,-4.295314478603249,-4.295314478603249,4.70003683758141,7.3484773675246196,3.9134661026799233,90.0,90.0,90.0
efdb4dfe-ec6b-4ffd-91b8-3543fd8e96a6,oqmd-1214659,oqmd-1214659,box,True,-4.293532150579799,-4.293532150579799,2.5059542585583134,2.5059542585583134,2.5059542585583134,90.0,90.0,90.0
e93c60db-f5b1-46a9-a042-1052085b4b3b,oqmd-1214659,oqmd-1214659,dynamic,True,-4.293532150579699,-4.293532150579699,2.505954258557468,2.505954258557468,2.505954258557468,90.0,90.0,90.0
5d382452-9a80-4177-a955-08214cea0900,A6--In--bct,A6--In--bct,dynamic,True,-4.293532150579649,-4.293532150579649,2.505954258557468,2.505954258557468,2.505954258557468,90.0,90.0,90.0
b46e6ce6-7e56-43a3-b31b-fc29c06138f6,A6--In--bct,oqmd-1215728,dynamic,True,-4.293532150579599,-4.293532150579599,2.505954258557468,2.505954258557468,2.505954258557468,90.0,90.0,90.0
cf43a3d4-7e09-4d9c-a6e4-7bdf89b33fce,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.293532150579599,-4.293532150579599,2.505954258557468,2.505954258557468,2.505954258557468,90.0,90.0,90.0
cfb3bcd3-09f4-47cd-a1e1-e7a1b89451ae,oqmd-1214659,oqmd-1214659,static,True,-4.293532150579599,-4.293532150579599,2.505954258557468,2.505954258557468,2.505954258557468,90.0,90.0,90.0
e493d3f9-f3c6-4f97-b632-5a9cd424919b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.293532150579599,-4.293532150579599,2.505954258557468,2.505954258557468,2.505954258557468,90.0,90.0,90.0
b7245a9b-3c24-4805-b009-bdee262e2a53,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.293532150579499,-4.293532150579499,2.50595425855747,2.50595425855747,2.50595425855747,90.0,90.0,90.0
cab76b45-3add-40ff-a78f-c81af1328ae2,Ah--alpha-Po--sc,oqmd-1215906,box,False,-4.2935273549216655,-4.2935273549216655,2.5059542706784517,2.5059542706784517,2.5059542706784517,90.0,90.0,90.0
e48ff908-959f-4043-ad7e-9e31c8d3c4a2,oqmd-1215282,oqmd-1215282,dynamic,True,-4.282097684666949,-4.282097684666949,4.8483572006446725,4.8483572006446725,2.511667335499367,90.0,90.0,90.0
bde810ec-4990-4395-9110-5963496ff55a,oqmd-51152,oqmd-51152,dynamic,True,-4.282097684666899,-4.282097684666899,4.8483572006446725,4.8483572006446725,2.511667335499368,90.0,90.0,90.0
d4430334-e30a-4d2d-8a58-de89c05fc5e0,oqmd-18984,oqmd-18984,dynamic,True,-4.282097684666899,-4.282097684666899,4.8483572006446725,4.8483572006446725,2.5116673354993675,90.0,90.0,90.0
a7c4915b-da5b-4908-9324-f075dc2bca73,mp-34,mp-34,dynamic,True,-4.282097684666899,-4.282097684666899,4.848357200644674,4.848357200644674,2.5116673354993684,90.0,90.0,90.0
1b9c4fbb-231d-4f21-b492-694b541c5740,A5--beta-Sn,A5--beta-Sn,box,False,-4.282097684666749,-4.282097684666749,4.8483572006415105,4.8483572006415105,2.511667335326049,90.0,90.0,90.0
eeaa6268-9967-4866-bf4a-4e0a55f973a3,A5--beta-Sn,oqmd-1215639,box,False,-4.282097684666749,-4.282097684666749,4.848357200644692,4.848357200644692,2.51166733549934,90.0,90.0,90.0
25406c28-63d5-4a18-9a9d-922bec55a293,mp-1072544,mp-1072544,dynamic,False,-4.281677787920915,-4.281677787920915,6.741880965841787,6.741880965841787,6.741880965841787,90.0,90.0,90.0
4e38ba19-2ed3-41c7-8c57-bef575b75c07,mp-1072544,mp-1072544,static,False,-4.281677787920833,-4.281677787920833,6.741880965841784,6.741880965841784,6.741880965841784,90.0,90.0,90.0
25fb473d-1f19-4d29-9fe7-ae66ad19bdac,mp-1072544,mp-1072544,box,False,-4.281677787920666,-4.281677787920666,6.741880965841787,6.741880965841787,6.741880965841787,90.0,90.0,90.0
f602500f-81b9-45f9-97c5-3f3a57f0209a,mp-571520,mp-571520,box,False,-4.259062594359583,-4.259062594359583,9.523883291034107,9.523883291034107,5.593336044347013,90.0,90.0,120.00000000000001
69b333d9-1d89-4e70-8aaf-7baa30d6e7a0,oqmd-18985,oqmd-18985,box,False,-4.258434339616249,-4.258434339616249,9.522207410253682,9.522207410253683,5.57907648585205,90.0,90.0,120.00000000000001
e863bec4-9e27-49f1-85e4-6b8d6ac50443,mp-1245242,mp-1245242,dynamic,False,-4.188388949452599,-4.188388949452599,12.4661747088239,12.570963151275013,12.751640918896902,79.99700291582376,81.85511551776493,83.10177910075998
2cc8a7b3-cb37-4a4d-8afb-5a6373b1bc2c,mp-1244971,mp-1244971,dynamic,False,-4.186390108030299,-4.186390108030299,11.733516776445363,12.962898653461574,13.501512658535338,98.5968118184714,97.6897192356552,100.10431665575317
7526302b-2869-4f02-be63-79dfe2aaa5a2,mp-1244990,mp-1244990,dynamic,False,-4.1598994840191,-4.1598994840191,12.161759186691661,12.217108746473757,12.712388518070822,102.87124460944763,102.10583546010113,97.76668225391747
aae90bb9-cbac-419f-a087-dbcf54f5ecaf,oqmd-717361,oqmd-717361,box,False,-4.148355300591949,-4.148355300591949,7.626209338708164,7.626209338708164,7.626209338708164,90.0,90.0,90.0
2c3e928f-151a-4310-8cc5-030c07bd547b,mp-16220,mp-16220,dynamic,False,-4.107978793803161,-4.107978793803161,14.689337721437346,14.689337721437346,14.689337721437346,90.0,90.0,90.0
98db08be-d6ce-4102-998b-2a38b4b356b2,oqmd-10215,oqmd-10215,dynamic,False,-4.107978793803161,-4.107978793803161,14.689337721437115,14.689337721437115,14.689337721437115,90.0,90.0,90.0
0479a891-7912-445d-85ac-48aa7c2fae38,mp-1244971,mp-1244971,box,False,-4.107394605093999,-4.107394605093999,11.64683488087988,12.733420333319364,13.356951332772457,98.43618045866488,97.37441800764054,99.99104829404259
3970d5ab-aed5-4109-9110-cd6c216763cf,mp-1120447,mp-1120447,box,False,-4.105113779263499,-4.105113779263499,4.98346731621021,5.595988229393219,6.798132447579831,71.6184594141938,69.8196275053958,83.8286254794463
8fa94370-53ca-4008-8b5a-4c8ce3228556,mp-1245242,mp-1245242,box,False,-4.084950707478899,-4.084950707478899,12.40097946453111,12.472385032222748,12.538886556193685,79.85769677959085,81.70959031969772,82.49588076843898
6d8b835b-f591-406e-9113-80a7a2538591,mp-1244933,mp-1244933,box,False,-4.0816254997008,-4.0816254997008,12.03398552256359,12.312966158573815,12.373487496290016,79.22196774739123,72.97312129809288,77.57677535835192
0a6dc121-0aa8-4faf-a4f1-1d2d039e9ef0,mp-1245041,mp-1245041,box,False,-4.0778857890819,-4.0778857890819,12.720508415725064,12.75159496882453,12.874374379461573,73.25437443084415,71.32234066127218,75.97669089709875
5515964c-0557-47f0-a1a1-65c4e2fdf376,mp-644693,mp-644693,dynamic,False,-3.994481668983499,-3.994481668983499,4.07332832555134,5.233740693356989,8.775886817548688,99.43119228924925,93.74309158051378,105.32235079009264
98a0a741-6f2b-427a-b555-b14b5ae1e9c1,mp-1244990,mp-1244990,box,False,-3.9846190830707,-3.9846190830707,11.972539217800241,12.11162237212763,12.424219885718676,101.17490998602487,104.03553484732967,97.66883764573443
dc39cb1b-a0f3-4446-8b0e-be58c6382ddc,mp-109,mp-109,box,False,-3.972928246414312,-3.972928246414312,4.8197932043976905,5.537212739211583,8.93554913127087,90.0,90.0,90.0
1ac9d82b-25d3-4d3f-9449-8d632d7c2cea,A6--In--bct,A6--In--bct,box,True,-3.9677292593164992,-3.9677292593164992,2.936955251156743,2.936955251156743,2.936955251156743,90.0,90.0,90.0
2561e01b-be89-4415-8e82-05a8f88962fc,A2--W--bcc,A2--W--bcc,box,False,-3.96772925931645,-3.96772925931645,2.936955251156743,2.936955251156743,2.936955251156743,90.0,90.0,90.0
47e5bbee-1b72-4659-ac6b-3569814f179f,A2--W--bcc,mp-1014212,box,False,-3.9677292593163,-3.9677292593163,2.93695525115695,2.93695525115695,2.93695525115695,90.0,90.0,90.0
7da85b21-2e49-42c2-a66c-59d4cd9c06bd,A2--W--bcc,oqmd-1215193,box,False,-3.9677292593159996,-3.9677292593159996,2.9369552511569204,2.9369552511569204,2.9369552511569204,90.0,90.0,90.0
d052b606-4993-4060-adec-869579eca92a,A2--W--bcc,oqmd-1215193,dynamic,False,-3.9677292593156492,-3.9677292593156492,2.936955251156739,2.936955251156739,2.936955251156739,90.0,90.0,90.0
9677bfdd-d1ef-4c98-800b-e697dbe3cb54,A2--W--bcc,mp-1014212,dynamic,False,-3.9677292593156492,-3.9677292593156492,2.936955251156739,2.936955251156739,2.936955251156739,90.0,90.0,90.0
80e3a3fc-770e-45ad-b22e-2db9dfcc4d23,A2--W--bcc,A2--W--bcc,dynamic,False,-3.9677292593156492,-3.9677292593156492,2.936955251156739,2.936955251156739,2.936955251156739,90.0,90.0,90.0
b8bbc6d1-66dc-4ee7-b419-1b67901d4932,A2--W--bcc,oqmd-1215193,static,False,-3.9677292593156492,-3.9677292593156492,2.936955251156739,2.936955251156739,2.936955251156739,90.0,90.0,90.0
2af15b87-1974-471b-ba57-4258fc2e68e8,A6--In--bct,mp-1056579,static,True,-3.9677292593156492,-3.9677292593156492,2.9369552511567396,2.9369552511567396,2.9369552511567396,90.0,90.0,90.0
4ad762d1-8034-49f4-a69f-d705f0c91b92,A6--In--bct,mp-1056579,dynamic,True,-3.9677292593156492,-3.9677292593156492,2.936955251156739,2.936955251156739,2.936955251156739,90.0,90.0,90.0
21dbd289-6d52-4e90-b2f0-47d0829e82cf,A2--W--bcc,mp-1014212,static,False,-3.9677292593156492,-3.9677292593156492,2.936955251156739,2.936955251156739,2.936955251156739,90.0,90.0,90.0
4caa62b2-e64e-4bc6-81fc-d971f2fdd61e,A2--W--bcc,A2--W--bcc,static,False,-3.9677292593155995,-3.9677292593155995,2.936955251156739,2.936955251156739,2.936955251156739,90.0,90.0,90.0
6e83a8bb-3221-4cbb-b8de-9429ede0068e,A3--Mg--hcp,mp-10649,dynamic,True,-3.9677292593155995,-3.9677292593155995,2.936955251156739,2.936955251156739,2.936955251156739,90.0,90.0,90.0
441e1d73-c2ae-4c0d-84e3-e46d6d90fb44,A3--Mg--hcp,oqmd-9288,dynamic,True,-3.9677292593154996,-3.9677292593154996,2.936955251156739,2.936955251156739,2.936955251156739,90.0,90.0,90.0
67db3375-3dec-42e1-80c8-0d4fc982f073,mp-1268191,mp-1268191,box,False,-3.9646966455859998,-3.9646966455859998,6.726691281777903,6.726691281777903,2.50881951055034,90.0,90.0,120.00000000000001
b52dee6d-4798-4ff2-9ca7-15a223c09c61,oqmd-51152,oqmd-51152,static,False,-3.9422994344055997,-3.9422994344055997,2.5626665119873904,2.5626665119873904,2.513284782249997,90.0,90.0,120.00000000000001
2d58c88d-b907-4b4c-9619-1daa18fb7d9a,oqmd-18984,oqmd-18984,static,False,-3.9422994344055,-3.9422994344055,2.5626665119873913,2.5626665119873913,2.513284782249997,90.0,90.0,119.99999999999999
31b7222a-4f2c-4ef1-9826-78d972eabfe6,mp-34,mp-34,static,False,-3.9422994344055,-3.9422994344055,2.562666511987394,2.562666511987394,2.513284782249997,90.0,90.0,119.99999999999999
25bfc550-fb24-4950-a8f4-f2dfb0485fd0,oqmd-78173,oqmd-78173,box,False,-3.9405927555821245,-3.9405927555821245,4.9248779448142095,5.419754836958047,8.73864967200433,90.0,90.0,90.0
8a028fac-1eb4-45e1-871b-2bdc210e4908,mp-34,mp-34,box,True,-3.9390705542568996,-3.9390705542568996,2.6141406230110635,4.361160425338745,2.51199000356593,90.0,90.0,90.0
df5be117-0486-4ae2-af76-45f1a6c1db94,oqmd-18984,oqmd-18984,box,True,-3.9390705542568996,-3.9390705542568996,2.6141406227138146,4.3611604256211,2.51199000350721,90.0,90.0,90.0
dd4948d9-6785-4b3c-861d-5e774b7830c9,oqmd-51152,oqmd-51152,box,True,-3.939070554256799,-3.939070554256799,2.6141406229993116,4.361160425007273,2.5119900036501,90.0,90.0,90.0
74963421-c85c-43e5-9296-06156fd486c4,oqmd-1215282,oqmd-1215282,box,False,-3.9390695096710497,-3.9390695096710497,2.614140139337131,4.361161254989666,2.511988208230725,90.0,90.0,90.0
c83985eb-0854-48ee-b274-fc3d85e4d7ae,mp-1079649,mp-1079649,box,False,-3.889235124659,-3.889235124659,6.884892675684753,5.39746385269773,5.86350581521981,90.0,90.0,90.0
b2354f58-2524-433c-a160-b5d3bc49bddd,mp-16220,mp-16220,box,False,-3.8579491819044853,-3.8579491819044853,14.903259824570119,14.903259824570119,14.903259824570119,90.0,90.0,90.0
736f9c06-27f1-42cc-87e7-ed6f5a673b69,oqmd-10215,oqmd-10215,box,False,-3.856149628678676,-3.856149628678676,14.900224466203618,14.900224466203618,14.900224466203618,90.0,90.0,90.0
e69b2a78-c5cc-4f46-95e2-46193473cbe5,oqmd-691764,oqmd-691764,box,True,-3.719211251259333,-3.719211251259333,3.2377032730648914,3.8497478659724678,6.637179553544635,90.0,90.0,90.0
3ae52e3b-0654-47ad-a584-06e7be084527,A7--alpha-As,A7--alpha-As,box,True,-3.669482275628333,-3.669482275628333,5.028967698385623,3.9562033223895074,3.2114426607301403,90.0,113.365192150542,90.0
d01a7470-e26f-4d8d-ad7c-8f6a2ebcde94,mp-1120747,mp-1120747,box,False,-3.662345302592333,-3.662345302592333,5.043134679400405,5.043134679400405,4.231166470412051,90.0,90.0,120.00000000000001
3b37a90a-a48d-412f-b770-1f808cadfb5f,A6--In--bct,oqmd-1215728,box,False,-3.5484862174732,-3.5484862174732,2.4593533495370608,2.4593533495370608,4.38898191202697,90.0,90.0,90.0
090e7f0e-8335-4de7-819a-b7194b2e8ce2,oqmd-15748,oqmd-15748,box,True,-3.5010979757579994,-3.5010979757579994,4.885675665208766,4.90064527169962,5.152701583363685,90.0,121.49580285727686,90.0
35129e5d-9130-411c-99c7-f77eeec5b6a8,A1--Cu--fcc,oqmd-9287,static,False,-3.4596704405014997,-3.4596704405014997,3.695751250831755,3.695751250831755,3.695751250831755,90.0,90.0,90.0
b970945b-3bac-44f2-b922-79beb33a2f53,A1--Cu--fcc,mp-27,static,False,-3.4596704405014997,-3.4596704405014997,3.6957512508317545,3.6957512508317545,3.6957512508317545,90.0,90.0,90.0
41b35f96-fc86-4d5a-9ee6-31001a5307a0,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.4596704405014993,-3.4596704405014993,3.695751250831753,3.695751250831753,3.695751250831753,90.0,90.0,90.0
a08e1b8e-c4a2-4fa7-b264-c183281d345f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.4596626554974996,-3.4596626554974996,2.613281473937105,2.6132814739371053,8.53503500462657,90.0,90.0,120.00000000000001
3e37ca35-340a-4bb1-ae32-8cabacb423b7,A3--Mg--hcp,oqmd-9288,box,False,-3.4596548776929996,-3.4596548776929996,2.613178019358389,2.613178019358389,4.267550036570463,90.0,90.0,120.00000000000001
19b5afb5-b9d6-44ca-9bd8-0eb809739831,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.4596548715287496,-3.4596548715287496,2.613272181830449,2.6132721818304496,4.26754902970194,90.0,90.0,120.00000000000001
c86ef07e-e5d6-4dae-b08f-bcd119fc95ff,mp-1094057,mp-1094057,box,False,-3.457056648684555,-3.457056648684555,2.645674241670121,2.645674241670121,18.747547678104976,90.0,90.0,120.00000000000001
ec5dee92-5d6e-4833-8265-e5f70ee6f6a9,A15--beta-W,A15--beta-W,box,False,-3.4447828126062494,-3.4447828126062494,4.599493579554687,4.599493579554687,4.599493579554687,90.0,90.0,90.0
37ec08d5-81fc-48fe-bf01-9c54b6226f4b,oqmd-1214926,oqmd-1214926,box,False,-3.4230296897573997,-3.4230296897573997,6.753506019769614,6.753506019769614,6.753506019769614,90.0,90.0,90.0
dab54f48-62c3-48bd-9e44-7adfc0f93fea,mp-676011,mp-676011,box,False,-1.8958113995631247,-1.8958113995631247,5.194333015610163,5.731391534357049,11.186121104518758,100.54574129819892,96.28542850177374,103.76069590199172
b5e9cd74-dbb7-43b8-b52d-d2b7e166aa39,A15--beta-W,oqmd-1236371,box,False,-1.7372460562109997,-1.7372460562109997,5.0171624791994605,5.0171624791994605,5.0171624791994605,90.0,90.0,90.0
986fae38-af0d-4326-8541-9e9c268ed7cf,A15--beta-W,oqmd-1280410,box,False,-1.7372460560891247,-1.7372460560891247,5.017162479189407,5.017162479189407,5.017162479189407,90.0,90.0,90.0
581bfc2e-cbef-4ce2-a581-05ab15b352be,A15--beta-W,oqmd-1215015,box,False,-1.6937203898132498,-1.6937203898132498,4.979817236860757,4.979817236860757,4.979817236860757,90.0,90.0,90.0
