,temperature,A2--W--bcc a=2.9370,A4--C--dc a=5.4321,Ah--alpha-Po--sc a=2.5060,mp-1072544 a=6.7419,mp-1199894 a=25.3849,mp-1200830 a=12.4271,mp-1201492 a=17.5459,mp-1204046 a=10.0235,mp-1204627 a=16.7190,mp-1244971 a=11.7335,mp-1244990 a=12.1618,mp-1245242 a=12.4662,mp-644693 a=4.0733,mp-971661 a=10.0827,mp-999200 a=6.6202,oqmd-10215 a=14.6893,oqmd-1214748 a=4.5339,oqmd-22408 a=13.8174
24,240.0,12.522612621799825,20.18196552402699,15.196055388564773,26.099784076229486,23.266124904544753,23.69809313956672,23.532766959373387,23.497111899689138,23.342136889599285,19.5525625756466,17.461163583941854,19.173523184672735,21.89914330648533,22.586843335244705,21.65848401818801,23.48461092632766,16.337835877129404,21.34539657218678
25,250.0,12.522114794266557,20.18420940919747,15.193572196297966,26.105170127337065,23.268855100227466,23.701390832407103,23.53534558954838,23.49993432593929,23.34486018893397,19.551546346293645,17.459964701363653,19.1723736639896,21.897069143396436,22.590244931018834,21.66176479250384,23.487308561601314,16.337005648311223,21.347582820914507
26,260.0,12.52159482541142,20.186548153905793,15.191008429446129,26.110796201445023,23.271581459243986,23.70482299365046,23.538040538333412,23.502881450047926,23.3477034551249,19.550512466427907,17.45874113785315,19.171206429744565,21.894976575162556,22.59380056275001,21.66518807495025,23.49012800160735,16.33613179726314,21.349859422345176
27,270.0,12.521053486453845,20.188975917166456,15.188367934090754,26.116650988385064,23.274496470883086,23.70839657245115,23.540850930100888,23.505944920037734,23.350652050899004,19.5494610035025,17.45749393586464,19.170021404158206,21.892863200366705,22.59749407718009,21.66874609088947,23.49306229941329,16.335215178981496,21.3522205794095
28,280.0,12.520491678028092,20.191487208534408,15.185654835996266,26.12272283167888,23.27749708853906,23.712105162071552,23.543745749224286,23.509120062041443,23.353699327418006,19.548392114000613,17.456223770678772,19.168819101760235,21.890731937759522,22.60131929739565,21.672432017070594,23.49610464380214,16.334257298061463,21.354660274311815
29,290.0,12.519909744474903,20.1940768761023,15.182872640548945,26.12899976613906,23.28052028302461,23.7159269987348,23.54673489346353,23.512398961999203,23.35684593939968,19.547305815095118,17.454931545241212,19.167599684995853,21.888585229682302,22.605274872609606,21.676240738757734,23.499246883642446,16.333259923795836,21.35717484633419
30,300.0,12.51930935235074,20.196740119591844,15.18002537559443,26.135471162313205,23.283765145866138,23.7198947468606,23.549813282385095,23.515776737745902,23.360077753316535,19.546202614202816,17.45361852608361,19.166363618490372,21.886420243087894,22.609347970476698,21.6801633011482,23.502484207932078,16.33222453986311,21.359758666306202
31,310.0,12.518690376921807,20.199472469090388,15.177116523481459,26.142126264409132,23.2870290944158,23.723954012317595,23.552977089437636,23.519248564551454,23.363390101574826,19.545082782864874,17.45228554759527,19.16511140387443,21.884240461923333,22.61352558488025,21.684194689738295,23.505810435136542,16.331152618358157,21.36240662426137
32,320.0,12.518054505418622,20.202269770553325,15.174149644165905,26.14895519623508,23.29033662863583,23.72812184686285,23.556203728431377,23.522807637785597,23.36678123897107,19.54394695006065,17.450933796114942,19.163843508074127,21.88204549435062,22.617809338003603,21.688329322918534,23.50921866495319,16.330045666996174,21.36511649408536
33,330.0,12.51740183749171,20.20512816975585,15.171128103952592,26.15594800975688,23.293728022335983,23.732391506681314,23.55950971815427,23.526450079805404,23.37024359441427,19.542795493861163,17.449564172395775,19.162560551695734,21.879836439732593,22.6221870555736,21.692560358953838,23.512705422905526,16.32890523584852,21.367881956709954
34,340.0,12.516733679565112,20.208044098704065,15.16805512928629,26.163095160387172,23.29721597070117,23.736745365717333,23.5628750676157,23.530171216372604,23.37377408698056,19.541629101801668,17.448177788254597,19.16126327155952,21.877617044489917,22.62665584849676,21.696882262769083,23.516265396153752,16.32773332361814,21.37070087170151
35,350.0,12.516050485996388,20.21101424671274,15.164933904136689,26.1703886124792,23.300753822195315,23.741192612445644,23.566298622222043,23.53396532494095,23.37736611407989,19.54044832893296,17.446775715655015,19.159952061986356,21.875381992752796,22.631206040820356,21.701290174852083,23.519893402220372,16.326530896576767,21.373569662261595
36,360.0,12.515353236391654,20.2140355576157,15.161767472723685,26.17781873875768,23.30433894195704,23.745713336518037,23.569780464372084,23.537829536525763,23.38101371698268,19.53925382396296,17.44535914212668,19.158627930044375,21.873134418161353,22.63583807230474,21.70578009904572,23.523586773425443,16.32529990205567,21.376483006406115
37,370.0,12.51464244633775,20.217105193584043,15.158558637704266,26.185378354818592,23.30796589362622,23.75032842816892,23.5733114648589,23.54175963922923,23.38471517504399,19.53804625929026,17.443928796958275,19.15729123488871,21.870880213485368,22.640540828842138,21.71034678625291,23.527339951473017,16.324041623818818,21.379440348843662
38,380.0,12.513918775106655,20.22022053422234,15.155310200986541,26.193059316889535,23.31166074716549,23.754995419607805,23.576896262175975,23.545751007370338,23.38846973623518,19.536826364148048,17.44248581449348,19.155942878302284,21.868617575294383,22.645314020147318,21.714984535079825,23.531149986654498,16.322757691897962,21.382436304748232
39,390.0,12.513183275772915,20.223379146363023,15.152024783426484,26.200854146179367,23.315378898476645,23.759745248165682,23.580521737769914,23.54980160108897,23.392267079880572,19.53559479473381,17.441031207926677,19.154583505333626,21.866346875902515,22.650150196713856,21.719690835064092,23.535014682149512,16.32144946838562,21.385469520843092
40,400.0,12.512436240463199,20.226578780486573,15.148704865274555,26.208756536113167,23.319162042843136,23.764553143456734,23.584188916017872,23.553906777701286,23.396109371193297,19.534352178998386,17.43956586773548,19.153213795447968,21.86407044472667,22.655046682256224,21.724460578484518,23.538928481103365,16.32011795201525,21.388538102662267
41,410.0,12.511678345693241,20.229817353929423,15.145352976207363,26.21675883385258,23.32298072679472,23.76943022199259,23.587894898208194,23.558063976372114,23.39999493167852,19.533099268832242,17.438090701248456,19.15183436930971,21.861790842714154,22.66000323690398,21.729290397939014,23.54289116230423,16.318764865073874,21.391638070558525
42,420.0,12.510910551300055,20.233092923107236,15.141971079684062,26.22485537429199,23.326831886881084,23.774348747230963,23.59163765883085,23.562269800707252,23.403912541048992,19.53183670047165,17.436606594518228,19.150445845748262,21.859498074971427,22.665007085454338,21.73417708535525,23.546897783025614,16.317391463333028,21.3947666985597
43,430.0,12.510133192083392,20.23640369991735,15.138561701090483,26.233039645063695,23.330733195643827,23.77933297728934,23.595414756054055,23.566520982513378,23.40786785380042,19.530565192671858,17.43511441094797,19.149049082095566,21.857207775372892,22.670060150875216,21.739115980146288,23.550947267592555,16.31599882669518,21.39792324719061
44,440.0,12.50934726152239,20.23974801693572,15.13512664185404,26.241305748172962,23.33465413706639,23.78436900028589,23.599223404754824,23.570815822180894,23.411852875696596,19.529285338290546,17.433615096581423,19.14764462627539,21.854908015222154,22.675156959069344,21.744105294124886,23.55503671078904,16.314588156596084,21.401105448782506
45,450.0,12.508552536473212,20.243124323910227,15.131667858572408,26.249648668507692,23.3385962782618,23.78944348503797,23.603060765108626,23.575151219795416,23.415868131392095,19.527997740998043,17.432109106514282,19.146233049022516,21.85260862991353,22.680295451842593,21.749141546300734,23.55916379324133,16.313160881647665,21.404310535865267
46,460.0,12.507749716148004,20.24653118050817,15.128187555251667,26.258062919107303,23.34257339578718,23.79457329441949,23.606916593978976,23.579525037811884,23.41991138991048,19.52670309908425,17.43059768657152,19.144814994553602,21.850316516645606,22.685473712175117,21.75422008461209,23.56332693092409,16.31171610350515,21.407536787312228
47,470.0,12.506939347958209,20.24996724998131,15.124687116808675,26.266560469282513,23.346574113179237,23.799734469999418,23.610809549530465,23.58393504181652,23.423980581421738,19.525402043142,17.429081053501122,19.14339099710846,21.848005768925283,22.69068667327067,21.759339917223024,23.567523249266866,16.31025889467113,21.410782855013586
48,480.0,12.50612241397628,20.253431277730115,15.121168383561503,26.27510350263349,23.350608605562982,23.80493831390677,23.61471733368294,23.588378529959382,23.42807023474935,19.52409505971734,17.42756038290121,19.141961775128586,21.845708866365666,22.695934817412585,21.764497196024756,23.571751261991015,16.308786757069736,21.41404789322214
49,490.0,12.505298985843943,20.25692210765725,15.117633030551497,26.28370303544422,23.354661546861603,23.810181261411355,23.618647888924112,23.59285331457095,23.432182033269743,19.522782841513802,17.426036086234845,19.14052766091779,21.843407815249165,22.70121188229115,21.76968951959416,23.57601031598294,16.30730234640864,21.417328252649998
50,500.0,12.50446894008895,20.26043864991271,15.114082393770465,26.292355217337214,23.358731773820683,23.815458062620042,23.622598435398352,23.59735766628077,23.436316254245714,19.521465774685357,17.42450850022542,19.139089460843966,21.84111622762673,22.706516263215274,21.774915157502832,23.58029789262909,16.305806799840123,21.420624756137013
51,510.0,12.503633514545104,20.263979896478357,15.110518097516128,26.301055826911178,23.36282499876877,23.820765616103433,23.62656545196614,23.601890773292265,23.440464470561295,19.520144489159144,17.422978787629486,19.13764741463542,21.83881418556503,22.711847788216414,21.78017256021862,23.584612558297362,16.304298926916445,21.42393405691505
52,520.0,12.502793027413375,20.26754490024015,15.106941399231259,26.30980040286899,23.366936367653505,23.826108282005844,23.63054658955689,23.606449003671514,23.44463038400004,19.51881949413855,17.421447109499056,19.136202255622546,21.836519968032277,22.71720407542515,21.78545723658698,23.58895180665141,16.302781473473647,21.42725549680904
53,530.0,12.50194754714934,20.271132776896135,15.103353639360673,26.318585454044225,23.37105746869341,23.831472611390023,23.63454629188528,23.611031970458946,23.44881122602034,19.517491240580394,17.41991442158729,19.134754228302036,21.83432490955074,22.722581889993425,21.790768001268336,23.593317487566058,16.30125467642806,21.430588408283597
54,540.0,12.501097828769456,20.27474269482873,15.099756225740782,26.32740778689875,23.37520035199885,23.83686745418083,23.638556484029483,23.61563701737145,23.453006229481506,19.516160274690037,17.418381012654223,19.133303931063764,21.831918737172163,22.72797912382652,21.796103451130957,23.59770534282767,16.299719951709843,21.433931341135864
55,550.0,12.5002427769109,20.27837389068354,15.096150152179494,26.336263049879935,23.379359831965893,23.842285494961875,23.64258068530734,23.620263736225848,23.457212589570755,19.514826989923748,17.416847466190525,19.13185170957462,21.82962867301992,22.73339425095156,21.801461803409516,23.60211497367391,16.298176028451536,21.437282694120846
56,560.0,12.499385197870515,20.282025627501653,15.092536491550131,26.345149029247647,23.383521699808934,23.847729446612885,23.646614824570232,23.62491010358523,23.461429601210174,19.51349166041733,17.415313864812507,19.130398033010657,21.82735810268123,22.73882612866219,21.806840423477464,23.606545943203777,16.296626055770005,21.44064265630664
57,570.0,12.498523789601014,20.285697234029204,15.08891661669821,26.354061343694443,23.387692685871418,23.853196385370886,23.650661009889102,23.629574794282558,23.465655706874674,19.51215507731973,17.413781140323245,19.128943208462545,21.825076088225895,22.74427205448876,21.812237412431664,23.610995741207518,16.29506956493095,21.444008465860612
58,580.0,12.497658994655657,20.289388066493956,15.085291298596202,26.36299773983953,23.391884836518688,23.85867646271174,23.654714173358016,23.634256397210386,23.469890234609732,19.510817366532333,17.412249579655214,19.12748779262869,21.822767900607545,22.74973217631132,21.81765121010549,23.615464671748434,16.293506992721834,21.447380797183882
59,590.0,12.496791039854623,20.293097527578322,15.081661740688444,26.371954846454358,23.396082050588998,23.86417939815431,23.658774683412492,23.638953604529057,23.474132511741185,19.509478861718033,17.410719485738625,19.126032100373703,21.820501923929218,22.75520285041983,21.82308126390639,23.6199515086682,16.291940494595718,21.45075729781955
60,600.0,12.495920754765342,20.296825058180605,15.078028385140279,26.380930297064427,23.40028855181163,23.869697219600916,23.662843151689373,23.643665186378044,23.47838243659835,19.50814008986292,17.409191336826503,19.124576297721728,21.81829402872635,22.760685343122635,21.828525291014202,23.62445421352445,16.290366602871778,21.454137927348103
61,610.0,12.495048000504285,20.300570123785956,15.074392430000911,26.38992110158006,23.40450059799924,23.87523105099377,23.666914489586908,23.648389763523934,23.482636363816965,19.506801273252016,17.407665516562616,19.1231209762568,21.81606514880937,22.766174733785675,21.833981951939773,23.628973958557562,16.28879089332249,21.457522220970464
62,620.0,12.494172952726649,20.30433222851529,15.070754835218771,26.398925246430064,23.408718343154277,23.880778836982145,23.670993603655347,23.653127501354668,23.48689556299991,19.505462836240337,17.406142328184853,19.121666183678755,21.813760297992665,22.77167298496256,21.83944920601925,23.633508182542442,16.28721151957974,21.46090854457762
63,630.0,12.493296212716901,20.308110902662882,15.067116581771709,26.40793956937583,23.41294473000078,23.88634006938852,23.675079201926238,23.65787547408925,23.491158370305683,19.504125101251667,17.40462225419301,19.12021250092564,21.81151015053769,22.777177516734422,21.844926197657777,23.638057293869647,16.285629027061745,21.464296750443218
64,640.0,12.492417502306765,20.311905704541143,15.063477510306829,26.41696189848906,23.41717182738791,23.89191176201812,23.679165867683306,23.662634017959384,23.49542379098441,19.502788289057527,17.403104966811515,19.11875985977367,21.80927182070798,22.78268719780237,21.85041272283881,23.642620278115984,16.284042170242035,21.467686997297918
65,650.0,12.491537430047742,20.315716225669536,15.059839590377447,26.425990695692576,23.42140978364494,23.897493926891194,23.683255472054064,23.667401067675765,23.499690457289834,19.501452655431635,17.40159168186009,19.117308826639906,21.807043403306665,22.78820058010664,21.85591633976866,23.647196692766094,16.28245235828158,21.471075927776074
66,660.0,12.490656306326468,20.31954206268867,15.056202347908087,26.435022970845452,23.42564518305297,23.903088225913653,23.687346099798983,23.672177188441772,23.50396010187919,19.50011859082697,17.40008180148268,19.115859730535803,21.804844880411,22.793717285913157,21.86141595276609,23.65178448889607,16.280864823212177,21.47446567335708
67,670.0,12.489773967251347,20.3233828483883,15.052567767660713,26.444056981099262,23.42988390302666,23.908690830608528,23.691440494732667,23.676960200628788,23.50823001498548,19.49878620387652,17.39857648487762,19.114412440447897,21.80277594841902,22.79923587726869,21.86692173177856,23.656384139333362,16.279274526105816,21.47785492294574
68,680.0,12.48889065445524,20.327238236135884,15.048935098002476,26.453090698005497,23.43412976162739,23.914300385071343,23.695535629228768,23.681749656529938,23.512499825840855,19.497455848298447,17.397075326199015,19.11296744673247,21.800405094201672,22.804755937624858,21.872431064982145,23.660994599579883,16.277682933379303,21.48124175818952
69,690.0,12.488007291409938,20.33110789823375,15.045304872210684,26.462122514576006,23.43837386769111,23.919916260367934,23.699630620871375,23.686544720865164,23.516769518814804,19.496127748348584,17.3955785630127,19.11152503665683,21.797826352512907,22.81027587479466,21.87794320669648,23.66561456903511,16.276090058225638,21.484627629212348
70,700.0,12.48712250358783,20.334991519867994,15.041679723078193,26.471150576956386,23.44261869540072,23.92553783222626,23.70372352699535,23.691344505812552,23.521037153501307,19.49480209699361,17.39408680264147,19.11008506153718,21.79572395402499,22.815795415547928,21.883457246317217,23.67024640103007,16.274497994208687,21.488010709321497
71,710.0,12.486238476583772,20.33888880658911,15.038058377450897,26.480172703460894,23.446863931389334,23.93116585567929,23.707818430638817,23.69614879523134,23.525303460991775,19.493479149342846,17.392599712107327,19.108648219635917,21.79387718923709,22.821313018794473,21.88897330807949,23.674887535897398,16.27290590948028,21.491390965009547
72,720.0,12.48535435546028,20.34279947458143,15.03444214406828,26.48918797843905,23.451110188886588,23.936797355341508,23.711912483106836,23.700956586272888,23.529567709768365,19.492159065328543,17.3911182068374,19.10721441233046,21.7898120401278,22.82682808521158,21.894488866959176,23.67953583428733,16.271312794062954,21.49476781562298
73,730.0,12.484468294000871,20.346723263948494,15.030830512436614,26.49819388408541,23.45535440950762,23.942432822618326,23.716002464058313,23.70576670904819,23.53382889022041,19.4908419266904,17.389641620478297,19.105783689753398,21.788816121554152,22.832340560466527,21.900003964164906,23.684192704699672,16.269722776679497,21.49814116087809
74,740.0,12.483584067730268,20.350659924169705,15.027224994640143,26.507189839870023,23.45959949723718,23.94807036588891,23.72009137078456,23.710578972416034,23.538092395746226,19.48952814498473,17.38817113568176,19.104356664691736,21.7907700076371,22.83784950810524,21.905517836488787,23.688855210644988,16.26813377415989,21.501510136604292
75,750.0,12.482700568256242,20.35460922112833,15.023625722211325,26.516173765556463,23.4638427009099,23.953710543970153,23.724177585424624,23.71539274060534,23.54234700291191,19.488217617280245,17.38670613552331,19.102933079911846,21.785242121982535,22.843353218277404,21.91102953163387,23.693528905810417,16.266545374998312,21.504874129526414
76,760.0,12.481816422871988,20.35857092638927,15.020032803311215,26.5251679279678,23.46808566324763,23.95935193714648,23.728260291083302,23.720207281119453,23.54659740732313,19.486910871194493,17.385246515628797,19.10151332248346,21.782944803308244,22.848851550722596,21.91653876162799,23.69820774990098,16.264959414795417,21.508233951598708
77,770.0,12.480932867737694,20.362544831544955,15.016447398197629,26.534125400778695,23.47232093796576,23.964993465197036,23.73233937929586,23.725022321492357,23.550843021027074,19.485607644160797,17.38379361981724,19.100097287364157,21.780845798756623,22.854344493019035,21.922043168363473,23.70289702008181,16.2633729539103,21.511588122284618
78,780.0,12.480050490529164,20.366530731333533,15.012869130166562,26.54306730637832,23.47655957081898,23.970633853687218,23.736416028536958,23.729836937050266,23.5550839105457,19.48430832172985,17.382346316984748,19.09868539362353,21.778777340126172,22.85983094735297,21.927544299439372,23.70758355728495,16.261790400527904,21.51493703144036
79,790.0,12.479168851800383,20.37052843498631,15.009299469458934,26.55199172832261,23.480790881740635,23.97627405457252,23.740486887671757,23.734650492707427,23.559319510090504,19.483013064708146,17.380905786525304,19.097277664423633,21.77672823919407,22.8653101989925,21.93303966132413,23.712283140529998,16.26021242610868,21.5182794109784
80,800.0,12.478288098277787,20.374537758346317,15.005737023265562,26.560898247078327,23.485019882143447,23.981913485931038,23.744555000314396,23.739462867900095,23.563549135836617,19.481721839476943,17.379471162922425,19.095874094643726,21.77451839240688,22.870781966277917,21.938529680250703,23.716983764861904,16.258630928185543,21.52161974626926
81,810.0,12.477408678776499,20.378558537245233,15.002183065998468,26.56978581011046,23.489246223240286,23.987550671188238,23.748617297241967,23.744273346055834,23.567772568086358,19.480434921319485,17.378043313399395,19.09447511420118,21.772448334499543,22.876245106349987,21.944013727337435,23.72169424166433,16.257062626195154,21.524949729982776
82,820.0,12.476530122998293,20.382590597484224,14.998638363489825,26.578652576933877,23.493468800834552,23.993185410843093,23.752674589992967,23.749090461549898,23.571990432623526,19.479152240953468,17.376622128728624,19.09308045593615,21.770370688879016,22.881700094822364,21.94949046764492,23.726407480889197,16.255482103629767,21.528272708842316
83,830.0,12.475652464652248,20.386633794005743,14.995103549826787,26.58749822117096,23.497684617003664,23.998818151635803,23.7567265051698,23.753896132284403,23.576200854715747,19.477874007250538,17.37520697549638,19.091690277056284,21.768287426801283,22.887145319092724,21.954960302026162,23.731118050716965,16.253910321346556,21.531588564259316
84,840.0,12.474777171107505,20.390687971749337,14.991576922491594,26.596321243174383,23.50189639712191,24.004446124199326,23.76077221473297,23.7586984123749,23.58040438434491,19.476600509093643,17.37379931721676,19.090304883790314,21.76622926776537,22.892581588810422,21.960422151501664,23.735839237393357,16.252366394987927,21.534897581449364
85,850.0,12.473902019519215,20.394752995024835,14.988061637466163,26.605121099879465,23.506105348922,24.010070197125557,23.764812773498083,23.76349715491529,23.584600703234766,19.47533157284535,17.37239821272995,19.088924564579088,21.764174978272063,22.898007184204506,21.965875077166068,23.74056556234113,16.25078939945245,21.538198252857075
86,860.0,12.473029975697854,20.398828728544974,14.984556923147931,26.61389678582061,23.510305618669353,24.015690291441192,23.768846100611935,23.76829180919777,23.58878967168538,19.474067406304403,17.371003350353174,19.087548781022345,21.76212607892147,22.903422273078284,21.97131934077665,23.745291889716597,16.24920829791069,21.541491965594034
87,870.0,12.472159715105196,20.40291504512129,14.981061505813912,26.62264712656051,23.514501081779517,24.021305044778998,23.77287464848189,23.77308195409937,23.59297083782968,19.472808048801625,17.36961705135145,19.086178051348284,21.760085489741606,22.90882651613687,21.97675435322143,23.75002177260789,16.24767786142403,21.54477734612279
88,880.0,12.471287917297067,20.407011825210304,14.977575131020835,26.63137180713356,23.518692694968678,24.026914864847807,23.77689424651441,23.777867428415867,23.597143924609817,19.47155354088587,17.368236425022715,19.084812369411758,21.758066509292423,22.91421930098112,21.982179062007823,23.754755587219815,16.246122405512292,21.548054453397167
