,temperature,A4--C--dc a=3.9466,A7--alpha-As a=2.4116,A7--alpha-As a=2.4662,A7--alpha-As a=2.4664,A7--alpha-As a=2.7487,A7--alpha-As a=3.3464,mp-1009490 a=4.7248,mp-1058623 a=1.5099,mp-1065697 a=2.8841,mp-1066100 a=2.5245,mp-1087546 a=7.9523,mp-1091399 a=4.2768,mp-1102442 a=5.0234,mp-1180008 a=4.9426,mp-1180036 a=7.8176,mp-607540 a=3.0036,mp-611836 a=5.5963,oqmd-114511 a=3.8620,oqmd-1214730 a=3.2173,oqmd-1215264 a=2.5453,oqmd-1215977 a=2.7487,oqmd-20034 a=7.8913,oqmd-20846 a=2.4486,oqmd-3747 a=3.9563,oqmd-47818 a=3.9491,oqmd-6836 a=2.7832
10,100.0,2.393819706495647,5.82611972560212,6.563859881041027,7.377511880122444,3.908754062887195,6.230217394400541,13.778656610618915,0.917147872057477,5.127261601473103,6.783956032402717,10.612796877406568,6.279678608844903,7.082083609374139,9.243491500707984,10.30005302769589,7.649577388955525,14.826695591976716,14.544663802663537,6.351181140588018,5.072876529326381,3.9073118835431573,14.056015232860501,5.7879916074598485,14.004545116074324,13.831032979779765,4.103838148434113
11,110.0,2.891320026497394,5.827608043525307,6.565344312831416,7.378996651367389,4.409609047955735,6.23170259520842,13.780653080479034,1.011483642347615,5.472733468331586,6.785440534014404,10.614524931319522,6.281166445930715,7.836621650130592,9.430828712726429,10.30165764544193,7.651061862279266,14.828766821123393,14.546703340770724,6.352665710991067,5.417969705578693,4.408177434821287,14.058039831072751,5.789470640738029,14.006540872266138,13.833028346168877,4.105322760616054
12,120.0,3.3839870803148986,5.83077682312814,6.568505766756356,7.382158745532206,4.92297321771699,6.234865499300173,13.784204713272645,1.1066990571645927,5.796458132395814,6.788602097562522,10.617875974556123,6.284334318688631,8.550166396172438,9.608594128758497,10.304914063339181,7.654223395573654,14.832374775701048,14.5502868833122,6.355827425275514,5.741267748725968,4.921552952315439,14.061612708950397,5.792632467831646,14.01009174846187,13.83657871146395,4.108484553589038
13,130.0,3.8665354782412242,5.836586507799896,6.5743034937720015,7.3879575213240685,5.446209928750076,6.240665593400878,13.79030712034618,1.202949246034658,6.101200676633179,6.794400028338695,10.623827384750383,6.290142522261082,9.22415384637454,9.777198588341795,10.310790780249995,7.6600212555100535,14.838520234816956,14.556412904790653,6.361625580183849,6.045559759838136,5.4448019095170155,14.067731432801647,5.798433463387455,14.016193259568508,13.842679518426193,4.11428283601455
14,140.0,4.3369153097545805,5.846080378419326,6.583779901687045,7.397435456183898,5.976436280658882,6.250145458786323,13.8000265822754,1.300406843694506,6.389759666331255,6.803876723218999,10.633433560078947,6.299634231798265,9.861387011508432,9.938027764841113,10.320336345580417,7.669497856848433,14.848272860977245,14.566149544758904,6.37110261059036,6.333661676366652,5.975041473313206,14.077463564857513,5.807909052251757,14.025911618725619,13.852396927177855,4.123760051688165
15,150.0,4.795160963916575,5.860258208086319,6.597934335992804,7.41159193910575,6.510818802892006,6.26430452572169,13.814378615062651,1.399252124133923,6.66466197454322,6.818031531450556,10.647701806425538,6.313809163048011,10.465154593280927,10.092727790834262,10.334554134426613,7.683652549152379,14.862650480515136,14.580513620782508,6.3852578811713245,6.608112006922714,6.509438144043943,14.09182549393249,5.822061421998944,14.040262304481503,13.866746390141682,4.137915572353934
16,160.0,5.24248214256003,5.8799678872113645,6.617614773601516,7.431274936355002,7.046718569073814,6.283990752689291,13.834222409809692,1.499658840155482,6.928051974423203,6.837712458767711,10.667485290902746,6.333515222574458,11.038701149478195,10.24283228727546,10.354294626912102,7.703333308551484,14.882513954069209,14.600365299284865,6.404939362701139,6.871062461639896,7.045352870522689,14.111677034588526,5.841745618762161,14.060104502265517,13.886587092069417,4.157597365203885
17,170.0,5.680607029606846,5.905832685479465,6.643444999690672,7.457108189629682,7.581740350666119,6.30982782263836,13.860189700721689,1.6017783617737378,7.181683855348948,6.863543245638458,10.693411050708528,6.359375740270185,11.584951129579224,10.38960293240012,10.380183025025966,7.72916391668295,14.908496254794846,14.626337104145577,6.430770823575049,7.124271583913844,7.580390227013212,14.137650382884594,5.867577747529742,14.08606996127642,13.912550803304367,4.183429194302726
18,180.0,6.1113438630657155,5.938217715958243,6.6757909845119086,7.4894575936254695,8.113734330826585,6.342181539874479,13.892652179924134,1.7057248801070237,7.42695908296832,6.895889872171654,10.725846973199584,6.3917559376539455,12.106399170357422,10.533989551023517,10.412585945566095,7.761510329193549,14.94097004882491,14.658801397469844,6.463118202311469,7.369143217756042,8.112400157187631,14.170117585304478,5.8999279440178505,14.118530411029557,13.94500929477699,4.2157769904787585
19,190.0,6.536314689176289,5.977230185930636,6.7147609966945465,7.528431321853363,8.640781049224623,6.38115995879848,13.931722308363591,1.8115638373168947,7.66497790471533,6.934860583078256,10.764902327397323,6.430763153461657,12.605099726454876,10.676649739234977,10.451611792348954,7.800480808635396,14.980048569210624,14.697871219240634,6.502089729929924,7.606778720002036,8.639462947085326,14.20919137908058,5.938903741979968,14.157598358178447,13.984075122124334,4.254748971520304
20,200.0,6.956816104647524,6.022743900145339,6.760229981639822,7.573904223824776,9.161174708536775,6.426637803522744,13.977278145960947,1.9193047882502399,7.896590623495133,6.980330303633591,10.810452485960777,6.476271329768299,13.082709506303486,10.817993237669638,10.497135337731015,7.845950285080153,15.025610509262446,14.743425139158479,6.547560313055455,7.83802870401453,9.159872553917523,14.254750056829822,5.984368114782467,14.203151918562765,14.029626456436734,4.30022003150953
21,210.0,7.373768097131416,6.07443810661825,6.811878332654064,7.625556591134126,9.673410099022759,6.478295234307645,14.029002433686806,2.0288989615006225,8.122443347846623,7.031979397359324,10.86217791153105,6.527959860334499,13.54055266604597,10.95823251576814,10.548836625368637,7.897599143496243,15.077339122407759,14.795146335941903,6.599210301416481,8.063539092999935,9.672123546088573,14.306476526635475,6.036023981540773,14.254873884294605,14.081346146479264,4.351870510304678
22,220.0,7.787719917982212,6.131842375570012,6.869236671391348,7.682918950434161,10.176173400236001,6.535662669792547,14.086427593707274,2.140241076478261,8.343017092375508,7.089338481356612,10.919609117760746,6.585358444129307,13.979690755659416,11.09743062740298,10.606245873449547,7.9549579875311345,15.134767256104729,14.85256760913033,6.656570280557376,8.283790412842457,10.174901914057507,14.363903362291838,6.093377841353174,14.312296727885961,14.138766711975123,4.409230979794382
23,230.0,8.19888953668319,6.194381354064139,6.931730575242785,7.7454168038305,10.668335264145876,6.598165499855288,14.148980604902045,2.2531745494226456,8.558660706131917,7.151833140132889,10.982171500592026,6.6478918460618655,14.400987621604138,11.235542683436499,10.668788260864167,8.017452389904998,15.197322233873999,14.915116248808433,6.719065794024587,8.499130841049482,10.667078157484104,14.426457655827587,6.155878424909875,14.374847472925108,14.20131522520318,4.4717269729962625
24,240.0,8.607219871278586,6.261415578039607,6.99872134793456,7.812411381793023,11.148944384221478,6.6651648796439655,14.216023883890267,2.3674990559155606,8.769618521259776,7.21882462195202,11.049226185842004,6.714920691596236,14.805164744636015,11.372450000024296,10.735824745408795,8.084443641324377,15.264366749192181,14.982154930670934,6.786058119820555,8.709803931173235,11.147700854581831,14.49350193155574,6.222869992779301,14.441888570907453,14.268354172218661,4.5387197622841295
25,250.0,9.012440397953352,6.3322762027999735,7.069540765113116,7.883234408897596,11.617220236171464,6.7359924591926195,14.286890097732888,2.4829794400303573,8.976053570386702,7.289644714652356,11.120104812190869,6.7857762172906915,15.192845673166774,11.507987255364501,10.806686829000563,8.155263514842352,15.33523369390313,15.053016530455611,6.856879008798727,8.915971878103756,11.615989400593632,14.564368916258312,6.293688661834183,14.512752720286485,14.339216284580601,4.609541091772518
26,260.0,9.414126913558622,6.406292988003802,7.143519046859678,7.957216062434141,12.072544303132029,6.809978369001595,14.360910201471558,2.5993550973033717,9.178067054508945,7.363623617889203,11.194137522580938,6.859788239351536,15.564589982570205,11.641963500851453,10.880704542521677,8.229242222135703,15.409254198366039,15.127032150993852,6.930858667307315,9.117735016802385,12.071325229260998,14.638389644212008,6.36767045838104,14.58677089498133,14.413232555691263,4.683521162060992
27,270.0,9.811755289806346,6.482815611255564,7.220006195583333,8.03370631642208,12.514449630027316,6.886472542836239,14.437434797095436,2.7163491477622643,9.375714586718075,7.440111353478394,11.270674309139135,6.936306471815154,15.92091805507815,11.774178007655893,10.957227771364732,8.305729755750978,15.485779004513526,15.203552529974054,7.007347079618042,9.315148086362296,12.513241362688122,14.714914750559535,6.444163224042924,14.663293715932555,14.489753623022555,4.760009955090366
28,280.0,10.204747205291465,6.561228963142674,7.298387294087846,8.112090245372933,12.942608913376777,6.964860034088591,14.515849489918711,2.833676912109562,9.569019625721813,7.51849297680269,11.349100326327173,7.014715833060015,16.262328288698637,11.904431892251496,11.035641571306128,8.384111211758906,15.564193821716607,15.281963347111663,7.085729334298151,9.508233677162861,12.941410496531256,14.793329876729596,6.522542723136695,14.741706795489494,14.568165109273309,4.8383925530724285
29,290.0,10.59250726881643,6.640963327151921,7.37809273249185,8.191798215678833,13.356821530777264,7.0445712019445095,14.59558509751535,2.951053384928859,9.757984443888033,7.59819888993434,11.428846070983074,7.094446619846843,16.589308345010636,12.032536358663517,11.115376349120314,8.463816966326801,15.643929546397178,15.361695483797178,7.1654358042869495,9.696993208627973,13.355632025003214,14.873065884406452,6.602244926472103,14.821440956122611,14.647897838615288,4.918099330924101
30,300.0,10.97445183562068,6.721500378248605,7.458604184965793,8.27231190866719,13.756999985247399,7.125087722571559,14.676123674197125,3.068199546481863,9.942598935235516,7.678710757523749,11.509393388648,7.174980502523862,16.902341887644756,12.158318271240828,11.195913860354281,8.544328700124854,15.724468291656898,15.442231024294552,7.24594817055253,9.881415743724784,13.755818481164157,14.953604837917664,6.6827574677249,14.901978252229373,14.728433868927436,4.998611970704379
31,310.0,11.350030319642887,6.8023758772716345,7.539457359166344,8.353167041313215,14.143156226380523,7.205945325865458,14.757001257348376,3.1848474703601157,10.122847543291895,7.759564288295056,11.590278197022133,7.255853240222478,17.201912039254672,12.281623652252962,11.27678993438469,8.6251821262557,15.805346128861528,15.52310602356037,7.326802143729626,10.061484921588715,14.141981854500798,15.034482784941835,6.763613486817026,14.98285471638967,14.809309229482844,5.079466182208229
32,320.0,11.718740041319196,6.8831799490477374,7.620242269828527,8.433953628740134,14.515388248497189,7.2867340287343705,14.837808146643317,3.3007442658753883,10.298714570405016,7.840349534203823,11.671090735008725,7.336654940588179,17.488502548794244,12.402319591393827,11.357594734074063,8.70596724539005,15.886153389012579,15.603910780274676,7.407587741019543,10.237184270562881,14.514220186051023,15.115290045915247,6.844410529670852,15.063660644557148,14.890114208983674,5.1602519829583775
33,330.0,12.080135713990888,6.963555542014766,7.700601727580447,8.5143145027023,14.873867282833793,7.367096683187282,14.918187400898004,3.4156549460125913,10.470188114659157,7.920709263308678,11.751474072164067,7.417028538859984,17.76259744147544,12.520294962282946,11.437971238337305,8.786326883865312,15.966533145654646,15.684288354165501,7.487947775487573,10.408501147013848,14.872704758070926,15.195669677881265,6.924761384801254,15.144039088971548,14.970491854956611,5.240612190930434
34,340.0,12.433834629795918,7.043195715274736,7.780228615823855,8.593942555760885,15.218825813571526,7.4467262053132615,14.997832129778638,3.529364345311907,10.637262858129535,8.000336351072264,11.83112134348915,7.496667072793795,18.02467973380993,12.635460263009273,11.517612516171505,8.865953911140044,16.04617851433119,15.763931828767515,7.567575137144468,10.575429526058882,15.21766810807409,15.27531481225224,7.004394466497799,15.223683149143048,15.050135258276654,5.320239694458777
35,350.0,12.779518505237471,7.121840135776633,7.858862403446805,8.672577271833207,15.55054656720134,7.525362101975012,15.076482003554787,3.641678222769516,10.799941915387107,8.078970323028424,11.909772283164958,7.575310175468449,18.27522963935002,12.74774683293721,11.596258229187425,8.944587818202736,16.12482916607107,15.842580854460179,7.646209302897533,10.73797184963005,15.549393016564897,15.353965111648112,7.083020847999281,15.302332485854025,15.128784065811605,5.398873972115061
36,360.0,13.116932818959265,7.199271124616866,7.936285223309831,8.750000806678118,15.869352555783475,7.602786536913151,15.153919330926659,3.752423688790742,10.958237920813982,8.15639325913362,11.987209291608039,7.6527401529379775,18.51472256592175,12.857105644132657,11.673690703591133,9.022010730705256,16.202267406929533,15.92001771015746,7.7236324143469375,10.896140115252008,15.86820254910824,15.43140287479554,7.160450783541545,15.379769397284988,15.206220571811592,5.476297172427092
37,370.0,13.445884340023753,7.275309586463012,8.012317775918026,8.826033882295501,16.17559819984641,7.678820263101733,15.229964972359712,3.8614490870685154,11.112173519096388,8.23242590506732,12.063253320490492,7.728777883679562,18.743627108642126,12.96350582156455,11.749730833684188,9.098043343970238,16.27831409144913,15.99606323587438,7.799665182189925,11.049956365818815,16.174451178292387,15.50744899150968,7.236480379745671,15.455814736493492,15.282265617325347,5.5523300016414865
38,380.0,13.76623741627252,7.349810900777013,8.086815254731707,8.900531695776644,16.469661514709266,7.753318505656951,15.304474255601992,3.9686234514397354,11.261781394517005,8.30692345972981,12.137759808957577,7.803278726287933,18.962403170353138,13.066933010222948,11.824233991906802,9.172540867754542,16.35282453870842,16.070572725570777,7.874162795333017,11.19945271857633,16.468516969425572,15.581958761863712,7.31097697377825,15.530323820281394,15.35677450475879,5.626827658199534
39,390.0,14.07790947588543,7.422660983548431,8.159663370372888,8.973379985679717,16.751937314248547,7.826167009687982,15.377333026669492,4.073835643216849,11.407103956058302,8.37977160463349,12.210614696460535,7.876128565644661,19.171500287745037,13.167387678029389,11.897086071061091,9.245389004354244,16.425684582071494,16.143431995873293,7.947010981323607,11.344671049630852,16.750794783832784,15.654818029258692,7.383821647194601,15.603182482555848,15.429633066427748,5.699675863218144
40,400.0,14.380866093915683,7.493772527698508,8.230774635442147,9.044491273321034,17.022831366287072,7.897278328659333,15.448453905816761,4.176993260636052,11.548192775682548,8.450882881895339,12.281730722277572,7.947240076134374,19.371356203308768,13.264883420081732,11.968199752018517,9.316500269284484,16.496806835404126,16.21455364024539,8.018122256255023,11.48566243090072,17.02169043399719,15.72593942417425,7.454943986358688,15.67430333724229,15.500753904515477,5.770787145262693
41,410.0,14.675115890102804,7.563081543135265,8.3000848856914,9.113801419840893,17.28275542188138,7.966588342001441,15.517772838416121,4.2780213951410255,11.685107857814865,8.520193112420698,12.351043930790082,8.016549249326872,19.562395696801595,13.359445311036485,12.037511035827633,9.385810510897862,16.56612722840503,16.28387357638584,8.087432466190485,11.62248639849192,17.28161571265269,15.795258893590935,7.524250200544498,15.743622321743912,15.570072946309956,5.840097341914127
42,420.0,14.960705453827197,7.630544203435472,8.36755012650145,9.181266438135923,17.53212303508553,8.034053075946805,15.585245911578546,4.376861297954929,11.817916803350139,8.587658323883927,12.418510511689343,8.084012229302946,19.745029672266774,13.451108337890654,12.10497606856358,9.453275728406053,16.633601843912665,16.351347859571096,8.154897616695662,11.75521011567328,17.53098421256174,15.862732516348622,7.591700352791037,15.811095513951576,15.637546261342388,5.907562460227105
43,430.0,15.237714435387193,7.696133936815749,8.433143638346811,9.246859617835868,17.771346088802343,8.099645839810252,15.650846495996516,4.473469005883236,11.946693919026064,8.653251765203208,12.484103916608221,8.149602430561343,19.919654485473306,13.53991593401605,12.17056826763654,9.518869198891482,16.69920403009663,16.416949838802402,8.220490992168585,11.883907480438175,17.770207852323125,15.928333646344484,7.657310363820812,15.876696275524614,15.703147203815918,5.973155797194947
44,440.0,15.50625089785585,7.759838881213579,8.496853418399947,9.310568969887306,18.000831944242048,8.163354662019115,15.714562653626986,4.567813965987548,12.07151930884672,8.716961464314085,12.547812317920302,8.213307971805824,20.08665149016402,13.625918626601997,12.234275755387053,9.582578917160241,16.76292184901657,16.48066755161114,8.28420059467188,12.008658215804978,17.999694025962025,15.992050377466327,7.721016611432439,15.940412661674921,15.766863824949551,6.0368653492086155
45,450.0,15.766446989026432,7.821659579235649,8.558679873020582,9.372394921046586,18.220981135945216,8.225179972061158,15.776394869992487,4.659877687967626,12.192477977486547,8.778787833926847,12.60963626777426,8.275129383571967,20.24638677828725,13.709172803130352,12.296099065350257,9.644405314811106,16.824755770097784,16.542501465700482,8.346026845806364,12.129546971700776,18.219843298031826,16.053883163644603,7.782830782067941,16.00224515338893,15.828696595614893,6.0986915376875555
46,460.0,16.01845496647543,7.881606976631187,8.618633826296469,9.43234830342651,18.432185539770217,8.285132629695225,15.836354020700098,4.749652446837097,12.309658966671245,8.838741660676067,12.669586728778464,8.335077591998125,20.3992110884586,13.789739597702823,12.356049122379872,9.704359188896113,16.884716666734867,16.602462441557023,8.405980565507123,12.246662459438614,18.431047571780486,16.11384289319625,7.842801807219511,16.062204621537955,15.888656383276595,6.158645185772154
47,470.0,16.262443589084015,7.939700626404302,8.676734726294663,9.490448568884846,18.634826947727163,8.343232097013079,15.894459614592627,4.837140050463447,12.423154537259325,8.896842445519917,12.727683273159457,8.393172140611277,20.54545985743148,13.867683894530627,12.414145473299074,9.762460016114174,16.942824035762175,16.66056995370601,8.464081210943535,12.360096633142465,18.63368866408599,16.17194906446751,7.900891805769916,16.12031056516967,15.946762681521335,6.216745755874739
48,480.0,16.498594874045544,7.995967157522131,8.733009107538042,9.546722261766076,18.82927598993469,8.399504923372458,15.950738227136185,4.9223506824628025,12.533059409803036,8.953116719887275,12.783952539872079,8.4494396447976,20.685453390830205,13.943073443608352,12.470414737512222,9.818734312742148,16.99910444666227,16.716850571028736,8.520355311751661,12.469943927870062,18.82813722763408,16.228228251558644,7.9571635274370465,16.17658955849046,16.003042056849655,6.273019770951241
49,490.0,16.72710120838857,8.050438935635249,8.787489238554684,9.601201663414365,19.015891350591403,8.453983399629616,16.005222173854317,5.005301826449089,12.639470065288798,9.007596693971246,12.83842690578452,8.503912454066738,20.81949713139561,14.015978081925349,12.524889262343237,9.87321435227347,17.053590201718634,16.77133659778181,8.574835145705155,12.576300559959472,19.014751967032407,16.282712775020826,8.011653444162425,16.23107391021054,16.057526815498527,6.327499516586352
50,500.0,16.948162797269042,8.103152879815013,8.840211966783997,9.653923619094167,19.19501923113101,8.506704385408367,16.05794834012338,5.086017273918031,12.742484112278468,9.06031925067367,12.891143301248121,8.556627486886557,20.94788200525353,14.086469052722476,12.577605966140219,9.925936975333988,17.106318185036976,16.82406489456543,8.627557555674754,12.679263891998517,19.193879102130126,16.33543952211351,8.064378791360593,16.283800501730944,16.110253836419627,6.380221836589133
51,510.0,17.161985427087924,8.154149496146793,8.891217711686988,9.704928568938701,19.366993019439537,8.557708328450849,16.1089571861346,5.164526216085251,12.842199717626734,9.111324861331166,12.942142244749574,8.60762523080891,21.070884829028795,14.15461841478835,12.628605338075548,9.97694262265432,17.157328853182765,16.87507591516837,8.67856297551671,12.778931862881823,19.365852037395797,16.38644894730119,8.115370827130171,16.334809790286542,16.161263571713327,6.4312271565253365
52,520.0,17.36877851912678,8.203471992668895,8.940549628759548,9.754259659601313,19.5321331296083,8.60703837806745,16.158291893014837,5.24086241852917,12.93871510171922,9.160656638434155,12.991466951407586,8.656948893483781,21.188768762897546,14.22049853372859,12.677930588269575,10.026274441311287,17.206665379023622,16.92441283846529,8.72789455599171,12.875402481333516,19.530991201823767,16.435784220340498,8.16470371241832,16.384144957455174,16.210599200537903,6.48055863876555
53,530.0,17.56875344844461,8.251165574894179,8.988252858184408,9.801962050002464,19.690746981313012,8.654739700903503,16.205997637120515,5.315063474995761,13.032128093752648,9.208359706431327,13.039162636792302,8.704643673047672,21.30178379679858,14.28418164719765,12.725626912153443,10.073977560306027,17.25437293276681,16.972120811770843,8.775597442824747,12.968773380330347,19.689604028479003,16.48349052591285,8.212418063718824,16.431851170604308,16.258305884046916,6.528261423458188
54,540.0,17.762122102852253,8.297276822208227,9.03437392675385,9.848082257574587,19.84312909254674,8.700858822860774,16.252120967194866,5.387170136534141,13.122535744908209,9.254480618297219,13.085275881672922,8.750756134231048,21.41016725898295,14.34573949650609,12.771740880068517,10.120098525503002,17.300498066887865,17.018246394205,8.82171816592202,13.059141429089948,19.841985047321256,16.529614414621566,8.258526660911441,16.477974978952265,16.304430173741896,6.574382033482865
55,550.0,17.949095657455437,8.341853159239838,9.078960223574855,9.892667675818434,19.989561263040375,8.745443142098514,16.296709285687836,5.45722571201243,13.21003399470393,9.299066742797176,13.129854119060274,8.795333700017567,21.51414433784138,14.40524301730893,12.816319913387565,10.164684706191194,17.345088170036583,17.062836974166057,8.866304099980686,13.146602398563166,19.98841606880849,16.57420328011773,8.303117285170922,16.522563784038088,16.349019465137292,6.618967866446154
56,560.0,18.129883541518236,8.384942415757557,9.122059531782002,9.935766099489049,20.13031282937877,8.788540454438712,16.339810415681526,5.525275534007989,13.294717387263592,9.34216586524045,13.172945195877606,8.838424204758715,21.613928609511706,14.462762082679008,12.859411846881667,10.207783901250545,17.388191067800644,17.10594036606948,8.909403045118447,13.231250676364514,20.129166439092014,16.617304942636302,8.346204521174924,16.5656654035841,16.39212157538004,6.662066706553435
57,570.0,18.30469257584606,8.426592494826322,9.163719704512465,9.977425392507646,20.265640975524768,8.830198637228897,16.381472226170434,5.59136648694635,13.376678831760032,9.383825891599248,13.214597006189459,8.880075532195228,21.709722565140975,14.518365292325111,12.901064564858553,10.249443961673096,17.42985462448786,17.14760442220352,8.95106286278565,13.313179026656558,20.264493350676027,16.658967288610327,8.387894568510077,16.60732770518179,16.433784372463215,6.703726417447912
58,580.0,18.47372626052631,8.466851024432684,9.203988359671989,10.017693157635437,20.39579108528903,8.870465284177415,16.421742341618856,5.655546590006089,13.456009404361005,9.42409439383372,13.254857196925116,8.92033531864257,21.801718132851416,14.572119802280625,12.941325703814526,10.289712514511201,17.470126472169248,17.187876779827114,8.99133115377017,13.392478391085849,20.394642194943362,16.69923794032346,8.428153005332387,16.647598314117932,16.474055476397943,6.743994594227664
59,590.0,18.63718419460581,8.505765155100937,9.242912597000366,10.056616512316122,20.520997125321585,8.909387515990202,16.46066788469101,5.717864632423947,13.532798186275242,9.463018454757538,13.29377290202654,8.959250696637884,21.890097190495286,14.62409118990817,12.98024239930103,10.328636635733822,17.509053720111876,17.226804562047896,9.030255031400959,13.469237726223186,20.51984694531339,16.738164004793667,8.467067879467514,16.68652435207309,16.51298200975831,6.782918367605386
60,600.0,18.79526161094512,8.54338130887259,9.28053883148763,10.09424186749066,20.64148204933812,8.947011768107185,16.49829529170345,5.778369854224005,13.607132135318093,9.500644560621577,13.331390569956037,8.99686810215434,21.9750320661302,14.674343349571393,13.017861086056767,10.366262766111133,17.546682799586474,17.264434177855993,9.067880908618614,13.543543873948096,20.640330561462925,16.775791899738064,8.504695707821044,16.724152249302914,16.550610400244295,6.8205441369439646
