,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
10,100.0,1.3790326241229915,5.455966396504189,5.452061244819077,5.232908342916064,5.452115101305957,5.282295531729549,4.7265936162308915,5.363898445829429,5.462257912149854,5.249142365233556,5.521791581118147,5.146583290533871,5.281324473971718,5.327451321852006,5.329956150061168,5.327869024711433,5.824630069450761,5.350573270637586,5.210758860087312,5.041753564923335,5.288111591002546,5.34017946840095,4.836241490494985,4.879544707504216,5.28975473180199,5.232687852167067,5.089529310150813,5.4659318864593995,5.004216583346678,5.147642369889555,5.543551804901566,5.239529483110643,5.343970627153459,5.280895231816662,4.906345441346297,5.321008545711592,5.284493720899432,5.2237022994136035,5.900145840234496,5.237528191669874,5.236051054800951,5.212246084835167,5.137766404839092,5.3690349370334856,5.516377060383632,5.064832479626577,5.3439769261235766,5.2074285657808534,5.13944919640033,5.263322371234394,5.500438087734433,5.5171332031160105,4.961763196700835,5.530254394595007,5.520039927805067,5.510536619881451,5.461516152872585,5.002154953583819,5.255472327432951,5.438782853440257,5.242888381679552,5.266560339754492,5.396801268741407
11,110.0,1.7504258582973053,6.094739303663466,6.09485224546098,5.880368624910412,6.1082411426483985,5.929763565562596,5.349042433190263,6.0140315687921095,6.112412176213866,5.905102759912832,6.189476057559432,5.796098657118631,5.929827084651414,5.952073872108895,5.980861049536542,5.978747975963066,6.443091553502939,5.974160213479469,5.816686142756159,5.6833857592573045,5.934133360124596,5.990654908169973,5.457653499335176,5.495798872136976,5.939212712184608,5.881106655218105,5.724881307132947,6.117399743752849,5.632240063531664,5.786199336425786,6.206181214959814,5.8653793579020235,6.001399830992808,5.946197504304415,5.53837115737819,5.97389579771053,5.935658269405104,5.877350299329018,6.5228408962807185,5.8813534290888985,5.888319966461504,5.866010672732122,5.792928867130518,6.018549043131848,6.1843254650673,5.702983226132034,5.9960437080482,5.852943236475676,5.784706166605261,5.916140948134539,6.15977101662887,6.184523615826504,5.596046894781178,6.198034006782415,6.1851860756484935,6.177249698350382,6.121225735935607,5.64077722882832,5.908917462671283,6.090002234769396,5.891670594715573,5.922241586298313,6.04781221654053
12,120.0,2.148560056135068,6.712981085672685,6.718309642953948,6.508876209424988,6.740945269618752,6.558389973296998,5.955196822395198,6.643759307236009,6.741870505313477,6.540883580135307,6.831905898313071,6.424878892330265,6.559835449983449,6.559280318442633,6.6122196042126316,6.610151023156895,7.03852393441293,6.580520718396897,6.409558133855945,6.306285719636678,6.5606549346603895,6.621714628619597,6.065700717676426,6.097163240919689,6.569601049012968,6.51069063393345,6.341531667339209,6.746846463590344,6.244902364843814,6.405131987983697,6.846251788967978,6.471823685872986,6.637820695016683,6.58998004308616,6.152717825412968,6.60675233509272,6.56642871865029,6.5120810955572885,7.122084271589788,6.5068014869662525,6.520465201580475,6.499712131664715,6.427053302970461,6.646537388331671,6.826968018212847,6.3238625196193485,6.628092028242646,6.479516729190543,6.411698641069204,6.5488373757014875,6.795016873714353,6.8265630853428805,6.212678010357724,6.839928712065429,6.825924382072781,6.818649300714802,6.757477870276785,6.260732249659473,6.5443578683343535,6.7210472661283225,6.521309516341191,6.55870610409526,6.676550983052488
13,130.0,2.566346864086395,7.309004091565801,7.32037617572422,7.116069214042476,7.349123730686451,7.165662014985178,6.543516553599698,7.250998464303615,7.3485604690535435,7.15427070976775,7.448333956265324,7.031602359633946,7.168686131678312,7.147166120336563,7.221649464650279,7.21965326387028,7.611231032494738,7.167707072945377,6.985703621712975,6.90721619460126,7.165523025496224,7.230893558147884,6.657105163684129,6.681267633854406,7.178467414047166,7.118934072037956,6.937619787319525,7.352832670830033,6.839509387089636,7.0024830870521235,7.462287725950872,7.057297910949466,7.251187170979005,7.209943618006884,6.745826115951449,7.217291305075536,7.1749733857618825,7.125205163459065,7.6974715265716345,7.111732257615306,7.13035488794804,7.111265011761853,7.038712347616318,7.251629156945634,7.443573398858287,6.924487125147103,7.237848442621934,7.085028781724896,7.018078046140979,7.159157337731493,7.405292104880984,7.442556431062148,6.807971648756674,7.455545082531143,7.441399168564761,7.434167374946029,7.369453769009274,6.860146629930389,7.158507402303907,7.329744881150982,7.129384565419653,7.173251331977127,7.282034968931312
14,140.0,2.9977405931163124,7.882314766734567,7.9003617082103625,7.700841782560904,7.932647066345956,7.750342847974024,7.113478110399382,7.83486379371791,7.931591650007207,7.744323474956265,8.038920308436555,7.6159202483695765,7.755047696440487,7.714750355479932,7.808012380314625,7.80608001113149,8.162020000486933,7.734702155957257,7.54373982293769,7.48506715666825,7.747792354790035,7.817019149759546,7.230188644936915,7.24710347758131,7.764645021428066,7.704635228873491,7.512461268007013,7.93490120587931,7.414756193751823,7.57769515683082,8.053762451735158,7.621566931285505,7.84066013893014,7.80512736099356,7.316501972247624,7.804482997881624,7.760564275702499,7.71542854030117,8.249391171379004,7.695060129433394,7.71706191075124,7.6998094836065025,7.627526515382743,7.833424932115787,8.03431241499662,7.503632807798639,7.824284603802628,7.6685049661932165,7.602754686676671,7.746144981638569,7.99058312698054,8.032701994219245,7.380637670481453,8.045261411217108,8.031607550022944,8.02404059615186,7.957054982602526,7.438396843477749,7.749670715175073,7.915071569251885,7.714763292572881,7.764561799606126,7.86412934823431
15,150.0,3.437816707631213,8.433228144551386,8.458463500028877,8.262990595117593,8.492031219389919,8.312140567000952,7.665182765661256,8.395328921800429,8.490937426867879,8.310995229804906,8.604390301995155,8.178111248308495,8.318577218783197,8.261803754760097,8.37109130378724,8.369187550148844,8.691981685328944,8.281249265633376,8.083660097548526,8.040073475335397,8.307382114783696,8.379871851464632,7.784396276652326,7.7945508891858655,8.327904889585449,8.267538006190627,8.066160095729288,8.493286298382635,7.970294778006871,8.131089033241926,8.620855628919717,8.165185675244206,8.40625369128733,8.375514499587352,7.865039712041364,8.368204799075203,8.323243857363897,8.282462274673383,8.778784143419047,8.256493551140062,8.280512126324947,8.265336292519919,8.193787782909752,8.392179903405701,8.599917833357258,8.061226892084223,8.387272194389924,8.229797867068283,8.16552894894136,8.309758914822444,8.551446521311007,8.597750682225149,7.930912279781906,8.609922317090433,8.597112394019243,8.589009630623114,8.520700461725436,7.99565322936642,8.317326235310038,8.47686942654795,8.277243559699018,8.332335192615785,8.423276063371285
16,160.0,3.882707068305299,8.962556551174513,8.99540391570853,8.802921848188097,9.028194055714039,8.851417866173813,8.199092956620337,8.932945828280587,9.027161583868482,8.854829056896355,9.14580537243228,8.718843265171863,8.8596145697123,8.78864482672277,8.911306021237793,8.909379010790616,9.202330754727729,8.807646454970163,8.606184226673271,8.573228032500126,8.844789224220778,8.91988649003818,8.319894885165226,8.324018867270874,8.868655250730182,8.808029746703612,8.599313268050398,9.02868582407806,8.506389309905064,8.663488728691524,9.164238127183799,8.689121976384127,8.948551514055897,8.921717016119125,8.392553460809353,8.908946688046063,8.863567154200329,8.82669600117505,9.28691547193923,8.796307006625423,8.82120332838579,8.808392235032345,8.738200071224458,8.92857526416976,9.141455634468132,8.597885956544486,8.927293248209338,8.76932093312231,8.70679201039105,8.85055876895055,9.088799023494408,9.138779525275964,8.459883958990046,9.150642705290478,9.138839390629435,9.130119389378798,9.061167485280388,8.532554904471358,8.86175601961251,9.015588929133544,8.817254094691497,8.876961524728074,8.960285861403099
17,170.0,4.329461383611303,9.47138155667491,9.512175785989522,9.32142430051067,9.542280428885578,9.368957424540184,8.7158582711104,9.448627624199325,9.541201021597564,9.376727538159537,9.664408122978367,9.239008061063164,9.37893536056764,9.295950764610078,9.42948407634947,9.42747400112978,9.694297671016537,9.314556073332025,9.112333592211272,9.085878975433607,9.360867588865837,9.437913093103193,8.837269849838432,8.836193960799712,9.387704667484781,9.326903975757476,9.112796613798675,9.542086645906107,9.02366283912283,9.175967495611925,9.68489443395406,9.194511293897197,9.468490544725528,9.444734676680568,8.900516530269108,9.427582216462085,9.382406389199184,9.34894467290031,9.77519041681681,9.315152527520262,9.339991149039749,9.329860318467453,9.261697779624452,9.44355298377179,9.660170638341532,9.114589345001086,9.44521384304508,9.28784118989125,9.227296581559896,9.3694672926803,9.603768567333775,9.657039258636907,8.969023476068077,9.668679939207783,9.65792876984678,9.648582493904946,9.579463674437312,9.049989017135507,9.383751413739402,9.532077008378785,9.335620889055756,9.399269057388484,9.476181406130038
18,180.0,4.775881790794494,9.960894718047529,10.009871327858926,9.819501533535087,10.035538992174459,9.865783736661271,9.216202258734024,9.943486356323195,10.034201169342882,9.877785153160756,10.161514519013512,9.739607175165284,9.877563807348224,9.784601858273554,9.926686377550773,9.924532129987167,10.169060858420737,9.802848589398756,9.603186304849077,9.579472338459562,9.85666536145933,9.935035971111398,9.337310799917157,9.33187442066775,9.886085698599079,9.825183492981596,9.607615971681126,10.034633306794154,9.522921393142568,9.669682996336533,10.183984385296233,9.682507076736176,9.967201364461392,9.945778819608886,9.390470879766914,9.925198784645083,9.880807711424938,9.850260546616948,10.245022374707407,9.813910806368987,9.837931357340542,9.830800872746464,9.765324341166519,9.938195830965206,10.15738141031209,9.61246267467686,9.942115046694214,9.786323549878194,9.727990244403234,9.867598373957883,10.097585790436584,10.153849669776967,9.459884724976924,10.165346098147623,10.155626031231566,10.145683418534343,10.0767259764747,9.548943814436667,9.884393381469927,10.027412408771147,9.83339156730849,9.900335122407014,9.972084363472918
19,190.0,5.220359350017733,10.432289723112797,10.489577614608736,10.29825185095954,10.509235769066615,10.34303345036066,9.700849300987846,10.418717055754675,10.507395769130966,10.359171952619192,10.63844289825113,10.221672281055453,10.35663766744113,10.255566040886322,10.404080606663868,10.401724043564492,10.627706514177254,10.273484711455282,10.07974094827512,10.055400464784107,10.333310206561311,10.41244279618349,9.82087390526379,9.81186763200177,10.364929921002021,10.3039938361936,10.084806478672316,10.507532524420604,10.005035951209038,10.145776158118808,10.662740791275063,10.154196082781318,10.445893883672381,10.42614668813438,9.863860525447972,10.40297556940032,10.359888364140595,10.331800432492628,10.6977476716609,10.293579087918712,10.316167466485131,10.31234183534838,10.250148067197557,10.413640866459046,10.634406857316957,10.09264355333067,10.419171804412759,10.265819032333237,10.209902117590453,10.346138180150712,10.571507033502261,10.630529405181477,9.933932132884799,10.641943177777812,10.633202611656156,10.622710311109618,10.55414060446596,10.030415471398474,10.36489621116079,10.50278250764362,10.31171006141777,10.38134908673227,10.44913367110038
20,200.0,5.661727992963533,10.886696743455984,10.952315404895074,10.758786796432368,10.964598088644028,10.801864743677761,10.1704823063375,10.875516745123155,10.962024053775838,10.822054034121456,11.096463230982181,10.686212774106854,10.817315063491131,10.709818459075448,10.862852519615485,10.860241316984876,11.07120952968684,10.727433503528951,10.542844908709702,10.514922849956832,10.791931439351696,10.871335133462704,10.288795972747252,10.276930940838637,10.825382536548377,10.764476301596806,10.545368885126877,10.961984185787847,10.470869804674102,10.605313955093028,11.122394954713407,10.610555370131245,10.905779350123352,10.887134846493373,10.321950521871052,10.862100020703192,10.82076427356289,10.794735726186135,11.134578401284232,10.7551899991431,10.775851623630018,10.775604925059932,10.717207558333302,10.871017877991731,11.092517435997326,10.556204425275498,10.877569936415147,10.72738834983411,10.674064349671937,10.806265717072314,11.02675936997085,11.088346189286408,10.392454400657186,11.09972220581264,11.09190047826724,11.080907799191651,11.012883688906951,10.495352642757899,10.826501723269162,10.959396411730381,10.771731384014807,10.843518592295133,10.908430934790367
21,210.0,6.0991426906978825,11.32514917062731,11.399009924030823,11.202177504534585,11.402778134582567,11.243398411975695,10.62572135308522,11.315032625112748,11.399275417836083,11.267543342517788,11.536765580101925,11.134182025210398,11.26071424774817,11.148288484452928,11.304148209153853,11.3012374893997,11.500427780621722,11.16562107198026,10.993195759815231,10.959133285590982,11.233609784291271,11.312869524000716,10.7418471835422,10.727743262212961,11.268546535801706,11.207731239992794,10.990232263554027,11.399136250511583,10.921235124969936,11.049258907922585,11.56412837593987,11.052437042029888,11.348018800453527,11.32998520346862,10.765799901655871,11.303713717680973,11.264503651012742,11.24019343211395,11.556580564001901,11.199755920988745,11.218094416291581,11.221658152397978,11.167478830677565,11.311408423057703,11.5329043878013,11.00411423816005,11.31845147449969,11.172051626047573,11.121464483269346,11.249102469447688,11.464504308937563,11.528487638586384,10.836534688597403,11.539855441153051,11.532894671888538,11.521445525440706,11.45408103943951,10.944627124550706,11.270411287863439,11.39842652592625,11.214565176038361,11.288010146362431,11.351007805464295
22,220.0,6.5319830324156225,11.748566157916716,11.83048002025596,11.629422891705527,11.824832652564314,11.66868207411397,11.067113659671604,11.73833135557335,11.820256759862009,11.696669967989642,11.960443660641827,11.566458016652135,11.687878627191685,11.571831329931506,11.729039261954952,11.725791582609702,11.916105454787383,11.588900743887741,11.431337718389008,11.388955535667723,11.659348665136704,11.738122764225178,11.180713421817467,11.164895288333259,11.695450248909568,11.63478483585096,11.42023565989926,11.8200569199621,11.35687174189104,11.478460002146251,11.989043609804153,11.48056948689481,11.773692841028868,11.755851433034366,11.196266262866358,11.728880668701061,11.692099690148114,11.669223496512421,11.96467195134903,11.628233832424764,11.643933346504866,11.651489836645318,11.601856057098997,11.735819904617678,11.956661043629023,11.43722252781861,11.742881350957742,11.600759490454468,11.553018161871117,11.675685069626807,11.885816474013703,11.95204488443353,11.267053975501902,11.963419875130777,11.957272095911753,11.94540056867744,11.878782487333133,11.379019739876428,11.697745833704108,11.82097225748411,11.641243972004688,11.715912228506925,11.777808311038632
