,temperature,A2--W--bcc a=2.9370,A4--C--dc a=5.4321,Ah--alpha-Po--sc a=2.5060,mp-1072544 a=6.7419,mp-1199894 a=25.3849,mp-1200830 a=12.4271,mp-1201492 a=17.5459,mp-1204046 a=10.0235,mp-1204627 a=16.7190,mp-1244971 a=11.7335,mp-1244990 a=12.1618,mp-1245242 a=12.4662,mp-644693 a=4.0733,mp-971661 a=10.0827,mp-999200 a=6.6202,oqmd-10215 a=14.6893,oqmd-1214748 a=4.5339,oqmd-22408 a=13.8174
12,120.0,4.482742913602041,8.262881476551028,7.0263435268284935,10.479343264485474,9.031731718802108,9.143209827912516,9.112690331681241,9.299214805211724,8.90698756686851,9.346258137106554,8.599252407106324,9.221916584769108,10.543527242394477,164.56401646622362,9.141912189378534,9.599346336302853,7.05418792390523,9.050618782554679
13,130.0,5.136058443898205,9.215503963299456,7.764206961489691,11.491851836710845,10.031736072420058,10.154612367141981,10.06737461685006,10.262121397270663,9.883366886903321,10.201903443499338,9.395838553138095,10.064987479653793,11.360426557344027,-73.64722497976132,10.13857633928568,10.474235561051293,7.829069413091352,10.020596815799777
14,140.0,5.797600457827022,10.137248607876602,8.481217131472192,12.453942723125781,10.907161663792797,11.074487211942868,11.021354225068727,11.186468473505153,10.826205964398328,11.02067924846594,10.162705555451675,10.873858802862586,12.140049378236306,11.352569332315165,11.098697125919564,11.313834073020447,8.567560410669868,10.953116422919214
15,150.0,6.474709170284337,11.021566158692032,9.187866523724239,13.361540836462806,11.922455569906422,12.07708748627264,11.8914358882758,12.065781636342923,11.725880576879113,11.798451709577668,10.893872540594874,11.642217632675743,12.881911234879839,12.274476825984134,12.009355777277335,12.112914513862679,9.289829569892474,11.843581968503491
16,160.0,7.140088084262973,11.86374363426374,9.855494126536462,14.211295062437703,12.608802446356314,12.720147247057355,12.743881010913192,12.898748091814483,12.573804764568875,12.534194833408824,11.588359785735049,12.37306939406121,13.562997171287046,13.138484579871578,12.87495069084699,12.869997944317017,9.973970738382073,12.686064628847719
17,170.0,7.802415106095513,12.660857629465207,10.508875707887704,15.004791858519926,13.563133633933582,13.6865005403856,13.54212821999638,13.680249555615724,13.377112360982204,13.226456406214403,12.245743929406972,13.059803026959342,14.226804254409332,13.943091217036557,13.686618010530305,13.582875378987039,10.6118861385334,13.479933131264888
18,180.0,8.468679640771166,13.4115244105107,11.129502895361492,15.740005449087944,13.991489425496125,14.406538058367898,14.26053392062928,14.413182589444109,14.127747856418546,13.875976384137775,12.868191449188938,13.707292332078291,14.839992254750733,14.696297833137022,14.448804351756673,14.250267267708356,11.234072481947162,14.223602459005921
19,190.0,9.093623987917315,14.115636768354287,11.724342011831949,16.420977678310944,15.252430639705121,15.129988426757667,14.982938308817092,15.097952561030228,14.828284128346652,14.485066107658628,13.44955944416911,14.312751767095644,15.41142382563287,15.39712251213601,15.161610949952498,14.875683066988818,11.807397139878592,14.919835794908963
20,200.0,9.734180966277972,14.774031522611894,12.300657322414967,17.050550273441807,14.987552523417481,15.746983472776014,15.599958798424524,15.73273222697997,15.47873953814451,15.052233645589673,14.000684778305748,14.880557789264277,15.940906203780324,16.045558028494074,15.821907837449595,15.457290776256242,12.36767122831225,15.566993165321568
21,210.0,10.348307428399309,15.388276356329504,12.836150808581186,17.62952941189035,16.68566253401745,16.376898045181555,16.19823224078737,16.323597100194156,16.092370762398442,15.582873698300165,14.518288618284249,15.411857769065417,16.454344663550366,16.640032877935194,16.437467829420044,15.998907542082549,12.882479536667665,16.16851631257034
22,220.0,10.942915416022908,15.960338631649957,13.360622182783736,18.162283263280322,16.467143865549367,16.94033182736166,16.7645003532631,16.871499452645704,16.649574612244233,16.077037218395915,15.001200515906111,15.905921834103012,16.904855844683055,17.217525819588992,17.006999651005742,16.503640129813594,13.38526466010888,16.72807260600483
23,230.0,11.523105434520694,16.49254258209002,13.862329125796485,18.65451661855851,17.310221492073037,17.464717937720902,17.280535407919775,17.37894172314869,17.175389285201117,16.537837449292546,15.457530310095182,16.369560893109178,17.35289721138519,17.706505346049337,17.537508471085907,16.969520718032253,13.833885193052456,17.245502860169132
24,240.0,12.080609389787577,16.987326492127668,14.334318283714282,19.105366245592325,17.697239497399746,17.94793130779279,17.736840620551646,17.849290205720752,17.65398587588719,16.96733441305942,15.88593567008599,16.800744718358214,17.758311100751865,18.191742225399082,18.027252201880074,17.404104665159288,14.301315181952624,17.726215605604352
25,250.0,12.62285952197859,17.447172982425204,14.792340756404958,19.51903829380609,18.01876531378265,18.375385882378687,18.191336870682832,18.283605465641052,18.109136034814664,17.368393430779776,16.287917687024137,17.203370601168384,18.129743435979982,18.63341020801136,18.479235832645784,17.805551290566193,14.699000272626105,18.170317781208233
26,260.0,13.143361319433994,17.874534846342108,15.237507655055087,19.901271178140604,18.618043266291817,18.808836776011415,18.605785697289765,18.68734739783647,18.518131103608056,17.74152125719606,16.663926354700912,17.58192635942401,18.49434465550297,19.028818079468795,18.900596294242305,18.180173365116975,15.109732192054304,18.58245418081638
27,270.0,13.639740660617742,18.271825236624405,15.64264575305104,20.253690718245426,18.93366957234328,19.196299624623887,18.958660814363927,19.060381266345647,18.90257956175322,18.089979920625613,17.022956539987433,17.931920851756725,18.81556674729427,19.40570064924649,19.28977082845312,18.527704850341774,15.486469886626598,18.963883280098734
28,280.0,14.143451044758647,18.64127928599232,16.071337368299876,20.57595268303705,19.19009676583081,19.53310001499844,19.3247143465683,19.406881498605063,19.265784673727328,18.418121982683562,17.359120210225303,18.26318719494504,19.115776566518228,19.759695964086855,19.65051887113813,18.847479228155844,15.840297827502855,19.3184024497855
29,290.0,14.565227788995111,18.985091219737317,16.43786937154074,20.872412334535856,19.807917377722692,19.924684845368642,19.651041697205994,19.72812320505705,19.588896262717615,18.72132217142727,17.67202148183771,18.571507221756413,19.42025400871331,20.073091718059423,19.984799509283015,19.149871921384555,16.183602281117953,19.64535525033
30,300.0,15.054989383207445,19.305242606737252,16.823778289051585,21.147747869401286,19.82063954556636,20.157475764716494,19.953978258799125,20.024047419105283,19.896888024619496,19.008327538044743,17.973364893629643,18.860886643914025,19.67814958938777,20.36201328759319,20.295815039489135,19.428308590370143,16.512241635262612,19.950618029117237
31,310.0,15.435760236361391,19.603605599282343,17.18150459492402,21.3997301148139,20.153491606103703,20.480808263832998,20.212422942761286,20.302499910517966,20.185991833221244,19.274576275975196,18.253102368580794,19.133214366606936,19.93639118995768,20.64819815487797,20.582584026556038,19.684836570044997,16.825166781509573,20.23337345735328
32,320.0,15.878832989966442,19.88191208339937,17.530127848523527,21.63389721285191,20.483349860056236,20.746527933053436,20.501030403518467,20.559713091883772,20.447183530853067,19.527248214537007,18.522238769088066,19.388122236954185,20.172872101883115,20.894712778632773,20.85054352555133,19.930631120361614,17.122149005972837,20.4949191372474
33,330.0,16.24027768580589,20.14176606255368,17.869086308077648,21.849639460827394,20.758648932704155,20.9716643119596,20.72168947376653,20.79826466812391,20.697331969847973,19.762210996700514,18.77350468731451,19.62677205016091,20.380716625038833,21.135984753372455,21.09830539267914,20.155413308898293,17.392140892388706,20.741351269354084
34,340.0,16.629381723702085,20.38460379458588,18.18830027495087,22.047757384458443,20.916785151674876,21.22918198331871,20.950767063243767,21.02160613419597,20.92442884082588,19.98463550176288,19.012391998111337,19.855805256682928,20.6220813141666,21.350973672272513,21.33156421838762,20.364895188352925,17.678113111952825,20.96648523942485
35,350.0,16.972617034043687,20.611826790754712,18.49489264930658,22.231730931665215,21.130660687086873,21.41624198702292,21.168260928253726,21.22982425065331,21.13499292210657,20.193361699417274,19.23610966915925,20.064430778577474,20.807068914409616,21.56396313620923,21.54625993196165,20.565821258677985,17.923156294796886,21.180048544912584
36,360.0,17.32418581911757,20.824591291883536,18.807630217503014,22.404757582084297,21.32554961186871,21.667031760909527,21.355115588487735,21.423583481104455,21.339661981239384,20.390021857594082,19.456303769491456,20.269012774163375,20.964195074013222,21.746387987161604,21.746764514723356,20.746079859488415,18.174776136428864,21.376731785953417
37,370.0,17.652295736587877,21.02409440783518,19.08912136468654,22.56065718134612,21.56933778206164,21.77869654942762,21.551989322133025,21.60519165158693,21.529618587943133,20.574893505206887,19.657893730367224,20.45596932840829,21.15341164886175,21.931310668124485,21.935026623266523,20.92097673794009,18.40597290037611,21.56113650384928
38,380.0,17.93936647431781,21.21130733787803,19.37289373790619,22.70942607110525,21.66033788634333,22.026559811207058,21.707529044967234,21.773791217498047,21.694752439887203,20.75027613131998,19.851183122576284,20.635834432816427,21.320166520238775,22.093654809264894,22.110329136113066,21.086895436555068,18.632163169203313,21.734202140640065
39,390.0,18.258292794678006,21.387228088895906,19.64679021178827,22.84559448082478,21.916636735969686,22.147002673545185,21.87534563579004,21.933871430544677,21.866218311539864,20.91667712468997,20.036694886682334,20.80535118500584,21.4659957767946,22.25089326253765,22.27530685516484,21.232573707800466,18.86079964294282,21.89499119253589
40,400.0,18.53918164444751,21.552688186498457,19.89254808755475,22.970646101271875,22.012148669815563,22.335270309124574,22.02469777039473,22.081918522904974,22.021014961189607,21.07199554417958,20.212291098156506,20.9663135329112,21.60125839155036,22.404857928713827,22.426744427186872,21.38369750559913,19.053745281516655,22.046118811898026
41,410.0,18.78417015712104,21.708439999958937,20.18310795325,23.090019206545147,22.156435394185248,22.42363414750212,22.1681183526269,22.220615826889386,22.15301328802962,21.220918059185884,20.379703659416354,21.119205066721488,21.808390089182534,22.52384420441827,22.571627338736167,21.512493640335563,19.248740043713507,22.187989170931665
42,420.0,19.06031431693322,21.855294230266978,20.384477014994935,23.19954616145711,22.33698664446476,22.625491705166116,22.300646328200052,22.354123159846782,22.30104281667346,21.360718947381557,20.53852408047566,21.26046542641074,21.84757233964184,22.662704418700443,22.706375157285407,21.64402392937187,19.448160773957795,22.31884820195328
43,430.0,19.274118627482633,21.99384640386541,20.653762410928472,23.30364754477534,22.39858333148971,22.727013557819184,22.424245586498127,22.474637331968697,22.418796179467073,21.494130747692747,20.68827428753674,21.39860187888051,22.039179691354622,22.7790660490097,22.83402023257078,21.762792530439743,19.62776038887567,22.44543601614381
44,440.0,19.565900063067197,22.124695477871132,20.884284618771606,23.39617038189338,22.527085662389396,22.82417645519958,22.54189363453227,22.59173195649159,22.54273104315852,21.621308387859017,20.840129867864537,21.529687071039785,22.111480984466514,22.894726857893037,22.954030257628073,21.875875773403212,19.789949043263594,22.56100853257609
45,450.0,19.7775274049163,22.248420123027522,21.06048526267183,23.486380453575492,22.677692017958343,22.985139244778324,22.63497868654463,22.70057985010835,22.655586044940897,21.74041104329408,20.96782337250269,21.652461035377105,22.171618544330848,23.003630465801994,23.06094756141759,21.984934214490416,20.04238456007593,22.67224431485252
46,460.0,19.98796479224975,22.36554433412984,21.326846626798527,23.573960653764352,22.761224471759736,23.038633838940036,22.781827526210535,22.803423329633944,22.76291648937655,21.85379724396549,21.11163046527395,21.771073044906046,22.468486257265326,23.09793859484806,23.172489044205378,22.08242429140513,20.0281894523885,22.774578957874734
47,470.0,20.152918232545478,22.476450255806654,21.516624975947668,23.64664888364161,22.892862293274856,23.176728937110628,22.837800557636868,22.90020592247153,22.855588058506182,21.964053596080447,21.226650935401544,21.88057098745372,22.335005009923524,23.199780615838225,23.265926250898172,22.180976005630352,20.33787010582286,22.87434601286878
48,480.0,20.378894903769044,22.58169413543462,21.70428366859551,23.721550540845463,22.954294755480703,23.268805308246925,22.950882911683212,22.993052621170317,22.956268998923864,22.065242232559147,21.353733587756256,21.99103934519824,22.569232806549177,23.283674418004875,23.364352960213093,22.2757428865274,20.408466978604924,22.963759440738862
49,490.0,20.613679597981957,22.68154542512989,21.92650643015204,23.790927164559577,23.041387649505126,23.35443269993123,23.036666129653124,23.078978050752678,23.05108429293581,22.166513247642133,21.476272473081668,22.087881251607403,22.548152476958016,23.366389954563136,23.452273048911078,22.35845856849566,20.54013745931549,23.05230312816815
50,500.0,20.723710875095957,22.776452069394463,22.09071539375905,23.853866027149323,23.150764443098616,23.433297158030673,23.11664637836285,23.15850675532351,23.1211652587627,22.25834022637886,21.573332908129306,22.189736801350122,22.90045912731103,23.45508259256989,23.538034132288338,22.441597242555517,20.77549921354269,23.134705579745845
51,510.0,20.901095054798713,22.866694802013875,22.289488168647257,23.916043610499322,23.219225941783975,23.539005458277476,23.192732996247212,23.239402201928314,23.212721575195783,22.348246289010014,21.689534187425743,22.278142811084198,22.577005326518236,23.52559395851544,23.611647502212328,22.514684391421497,20.815781190059873,23.211311233019472
52,520.0,21.09275535255597,22.952602332077866,22.464218760788622,23.971338769831796,23.276748644328247,23.577011023348486,23.27996872438517,23.31081547937766,23.285865703050504,22.434374112272618,21.78123051324164,22.37081030299792,22.530894068294355,23.59758821216756,23.689809973236063,22.603609415813057,20.969096091203944,23.285704529114916
53,530.0,21.21468941619792,23.034412142546678,22.608946426997488,24.02425618893376,23.38922149612023,23.687930403195324,23.33689274936098,23.38299411104348,23.35938963250603,22.51404787554545,21.88367133874019,22.452765323091835,23.936823429601287,23.663640373315452,23.764600062052022,22.661214976455746,21.057434585238706,23.353836909071543
54,540.0,21.498549801573393,23.112542165294208,22.80529295933065,24.07872560395682,23.447576407402465,23.736113025878595,23.41459981696822,23.446139206248855,23.424016853079937,22.59383430396079,21.974697966216542,22.535181486703024,22.440061257425846,23.731524033307974,23.823494278853538,22.732311758593273,21.278428095075558,23.422676803018486
55,550.0,21.410341614162675,23.186957776416442,22.976250192729015,24.117530902301695,23.470637738202004,23.821244402235816,23.47271351608121,23.51103164691385,23.491678477493366,22.67096457538126,22.075416058666725,22.611652084281875,23.068769949798845,23.791515643025402,23.89964707469167,22.800197963058228,21.26206111834953,23.482471651109158
56,560.0,21.702851934096294,23.258180477674056,23.081607837042338,24.17219827677571,23.557205991772854,23.880716496157003,23.54012868771683,23.569286333757354,23.552065863515235,22.735316322680834,22.147626361891216,22.687598929241044,23.20143947259477,23.849541344556584,23.95074068158086,22.855520876878064,21.430504255603395,23.543861338455297
57,570.0,21.821329522677576,23.326170217941797,23.275772497598684,24.204695123176933,23.66326168922826,23.909573203353332,23.58920446047684,23.626261906481275,23.611139739404525,22.808766113725365,22.233950391730875,22.75549446863773,23.420790792758467,23.908128278391462,24.011533557691852,22.919558294656103,21.545992596649054,23.59918195420695
58,580.0,21.956656539244452,23.391292800335087,23.38062383296595,24.251961947611,23.667067514512265,24.006549853362866,23.6481018377474,23.683077966320518,23.669762944933204,22.875198013374536,22.316061743798578,22.82375307185986,23.058877598008635,23.954970587344068,24.06790890115831,22.976325347497703,21.55902503318895,23.651611660668923
59,590.0,22.02122817162425,23.453656088212366,23.6131049275898,24.282719648504365,23.7419517749084,24.040132677321715,23.703434277938356,23.731458542211612,23.72386469114902,22.93457530479832,22.389276317138595,22.89319723372612,22.801700129158444,24.013217067514667,24.121872279769345,23.02349804810695,21.88712416770926,23.70411978279738
60,600.0,22.179835297230113,23.51336137135138,23.69434608298099,24.324778934574223,23.78140563983709,24.10274888844021,23.745791687818997,23.781465275488337,23.769954106804956,22.99683196200436,22.461269243393218,22.9502963598527,23.54135952127376,24.054024541913133,24.167470508793407,23.08621623593057,21.689393569664656,23.75326651308108
61,610.0,22.300955984173047,23.570681395068764,23.803989101674432,24.352800257580686,23.83538851344368,24.147851039423227,23.8073384888532,23.827304227349206,23.823991757504864,23.053502182230638,22.53352059612384,23.016527604392817,24.26503803727914,24.10525609890787,24.2205060932901,23.126857289206345,21.91787607614038,23.799152203584477
62,620.0,22.370658271170207,23.62567099121605,23.896840134178476,24.384465809993586,23.896261830450197,24.20091093449268,23.850872170400194,23.875250015312375,23.866746543560993,23.10785053454796,22.595679227162663,23.067397668327438,22.964875113412127,24.147188033507607,24.264154149115402,23.18125525819523,22.001467801167237,23.84463728968049
63,630.0,22.52957291092268,23.678520031588654,24.2094051672006,24.420221600097843,23.914325914024747,24.23847838255779,23.88454396334291,23.91481366114059,23.91230788152402,23.16282615370826,22.68163761834925,23.131428872036718,23.55971344544311,24.18807099079358,24.30935180848217,23.22476726362426,22.1926317918412,23.88390391449964
64,640.0,22.586418570446384,23.729359861792933,24.079772579146596,24.44161215319374,24.001478537971973,24.28962502783491,23.93180416090903,23.959009399648163,23.953562212202907,23.21488114491371,22.71311206707305,23.178087107921073,23.469325425523195,24.23164530066632,24.3797475635145,23.270535192689728,22.214463717888474,23.926823660737483
65,650.0,22.671218892473195,23.7781499264705,24.439167210042932,24.473777861568973,23.992615755773798,24.338824029994985,23.970004207534082,23.994382142017077,24.000072572440054,23.260791598670075,22.803317765076276,23.22699758119321,23.45971249050449,24.26505029568029,24.35935896628461,23.305219355793703,21.98404308907133,23.963303746359383
66,660.0,22.80495576060822,23.82520316710582,24.278008129124913,24.489952643444997,24.057200522129698,24.376621434369355,24.01856043168299,24.03443298224514,24.03448080887252,23.311889622898217,22.830155452218914,23.286099856937955,22.199991492925125,24.307744955819267,24.430131776130676,23.352740471011057,22.412662841261533,24.001749763420886
67,670.0,22.889983599553645,23.87053750112712,24.682938678034187,24.526822345706833,24.114027662333573,24.4057592023861,24.047827789658115,24.068702168414056,24.072895042203502,23.354571644825896,22.909250068976394,23.327294025238224,26.90736196988271,24.339379880892224,24.46491453008226,23.389604154595204,22.41329320353484,24.034907302846246
68,680.0,22.885279451799214,23.914260226564473,24.81780229704888,24.540406871982196,24.11924908166344,24.449083152055824,24.08231012196985,24.104618158855804,24.108744667825516,23.39842113539118,22.96223108449849,23.37059085057564,26.590326494519253,24.371951606624453,24.499713787046122,23.421524543330058,22.50889686361848,24.06960852290987
69,690.0,23.157546055033517,23.956383813385692,24.45524546198501,24.56540609733955,24.164426510603416,24.484749205822244,24.112487027441606,24.137185809319693,24.143232144849303,23.441179768624632,23.00023169147095,23.425021078132175,17.77840391577824,24.41017194078444,24.534276535106237,23.477981798416213,22.45699307374254,24.10161994293554
70,700.0,22.986701113950556,23.99705719761413,24.973277628915216,24.58920555309356,24.20031548399249,24.529201385373266,24.15826005768177,24.167166683669986,24.177890083194495,23.480395410187032,23.07076504359818,23.45346090835672,21.222589378192943,24.435173744994586,24.57105978615052,23.501014135940864,22.605534737314112,24.13445622308011
71,710.0,23.190630241125312,24.03633941400653,24.8927232120179,24.600712530342463,24.238259991189416,24.55165528073479,24.18415498507705,24.199876348673495,24.205198689039907,23.520596625201186,23.09133966405971,23.503009961845976,45.69865495337186,24.468868778446843,24.596516378039247,23.521318273738004,22.75924344663191,24.16062548608438
72,720.0,23.521952027978795,24.07434533216809,25.228899075173672,24.628705217542983,24.25839929348407,24.590544551356103,24.20636628286563,24.228921074235856,24.241781822733742,23.560981146100467,23.170231250321645,23.545197350658473,-3.813045609724519,24.496282877365317,24.62788023874417,23.569221382891545,22.54862759710318,24.190909534158354
73,730.0,23.121291305294463,24.111104919245676,25.073673172433324,24.63848043067177,24.303799557500124,24.615239398849535,24.24568735615385,24.25519484284397,24.28470296837217,23.59113442626536,23.175958311547074,23.571030544357484,-7.1539077438419465,24.526151073906725,24.65776200595164,23.582505451431288,22.778979210988844,24.21782834111701
74,740.0,23.35427904613147,24.146682987446063,25.246774635524073,24.656088777341036,24.322689367782502,24.655096156348154,24.26932502287377,24.282084358330785,24.281749216541527,23.633372240433246,23.2506822960168,23.619516780309926,98.68769701743885,24.547519800967102,24.68628892326822,23.65686661685323,22.885378423139663,24.24315310151682
75,750.0,23.622824423441138,24.181074042330312,25.422238286610988,24.659864419565647,24.360725660642906,24.680129933053152,24.2963425884627,24.310069234940748,24.323356631001996,23.65698314576199,23.301912603893303,23.64864570846437,-7.634353203275837,24.580151572852287,24.714299198684188,23.646359602674757,22.82426517082951,24.270460747596566
76,760.0,23.53664980950968,24.214512263550432,25.30813657498429,24.701690409943534,24.351849047805647,24.70285257827967,24.321475004037588,24.33479639035499,24.349641530804725,23.70112992886178,23.29391984645399,23.690408722514334,21.064637107538278,24.599612950511354,24.73492911818403,23.71573765114549,23.120182147270892,24.293536107172752
77,770.0,23.534413204882814,24.246832421462397,25.603602204354107,24.70549071413369,24.43722345112265,24.730581599882665,24.3531194904582,24.357565048736483,24.376744027669073,23.725860825588704,23.384592094195213,23.714598679570006,24.74260839171048,24.6257777616718,24.762099034263446,23.65105750528273,22.851903558461625,24.3177366537531
78,780.0,23.67185742682345,24.27822895752584,25.39488235354737,24.716053310338538,24.411581335159102,24.760723598704267,24.366192769183147,24.381550128170712,24.400239736816186,23.755159170313235,23.378993985262568,23.749625302975645,22.952984357474747,24.648770466424132,24.790187371783944,23.797501804616797,22.859011618775153,24.33646459269306
79,790.0,23.7251749493926,24.308669723462366,25.94133634593033,24.72935631856529,24.459684315716196,24.79096725435846,24.404822155531097,24.40523917502585,24.423370080299783,23.78944353968205,23.45728990188551,23.7848565238881,26.551586564205106,24.670870255661494,24.80878111755018,23.735414414878598,23.474360845857976,24.369939174777336
80,800.0,23.73221126463628,24.33837988279965,25.77699497615752,24.743398506671983,24.48503918319834,24.809721295662033,24.41360605257055,24.42363439414168,24.44606556207385,23.813441712001747,23.45805043073763,23.804613086145974,22.39221244001226,24.689262264719734,24.839661402274434,23.83380062988041,22.497723687520338,24.371315674705983
81,810.0,23.868242227442355,24.367016291609882,25.720337941163123,24.7531860010359,24.504837960701504,24.836421234031654,24.438521725489327,24.435638694147993,24.47180827137032,23.845555338588287,23.502962645139732,23.845558747903027,24.335817113801106,24.71579257179428,24.844439169162914,23.804934184700254,24.099836904630997,24.40224332421975
82,820.0,23.933725933570088,24.395105502898687,25.708984601225545,24.766599752579406,24.512232663155846,24.863579745781394,24.46448445137977,24.47619391259308,24.488656489664663,23.870035379822426,23.568889196279006,23.871869713437324,24.33896941792421,24.728855812880074,24.88246118962481,23.78454841376338,23.212168982080634,24.42021098610414
83,830.0,23.775257508000067,24.422255726982172,26.370527946554624,24.77307083814288,24.54738233857417,24.870916894653114,24.479118110880535,24.487831613252425,24.50905197219694,23.888967615156684,23.53618843243973,23.891965240663794,23.947863787107256,24.754833849297896,24.893474989764126,23.92328985074795,20.942810950489143,24.436318663197714
84,840.0,24.177046651019545,24.448796678638264,25.567851780199547,24.78841724186262,24.580244362049484,24.905210805901273,24.50471909699344,24.502125132189885,24.530108891481003,23.922735503498618,23.617052883773646,23.91118221077576,24.25462742727333,24.768475895316865,24.91535153731174,23.898893209563326,26.458830214302598,24.45949287998682
85,850.0,23.7799174961713,24.474579634661165,25.96731125512496,24.797711295480514,24.566412739852076,24.92714803712867,24.515850594387715,24.523621607508947,24.551914433722185,23.94282557635262,23.6631795610206,23.958121698047268,24.23572378500027,24.78730677532208,24.9362917948648,23.88898875126389,24.0361389434689,24.472171988362
86,860.0,24.04252750490657,24.499716390174594,26.48503948856216,24.80032191005341,24.610224156911624,24.939670626393738,24.54709772621056,24.542190248869566,24.567731636056088,23.966983698458534,23.584717285241904,23.967224874185664,24.28005004268758,24.808084651877813,24.951084592586092,23.933560843359647,19.471493520841143,24.491937265482374
87,870.0,24.634897071208197,24.524237962285383,26.729485778613167,24.81632503511587,24.63710303190466,24.96882441696993,24.548932821900216,24.554943976429918,24.585990416725192,23.99162120774229,23.756099019125436,23.994168715597947,24.01219751573253,24.819686877916496,24.968917525838272,23.96476567719134,25.68692101225288,24.50536253153221
88,880.0,23.717571095950127,24.548178996534162,26.694729747736133,24.822410433397813,24.634992950651156,24.980972768736585,24.576011410115793,24.573081294174237,24.604543424467057,24.00690872165363,23.69012145936429,24.020251230752397,24.427950520447553,24.840077996396225,24.986924175961597,23.959902361515184,22.600867975480188,24.519930881758334
