,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
10,100.0,1.3604372292727511,5.546721945639266,5.553690465616969,5.364530126483359,5.529539213049035,5.4419888872447,4.726716947496578,5.544824105300199,5.6279629403003915,5.278090827701068,5.476930336292578,5.127687942047874,5.382618985011224,5.398463345933949,5.491429719130942,5.507280279897057,5.847591735355272,5.405861190538699,5.4434308912866225,5.089175696161556,5.430570227713139,5.460785996563036,4.773477877469022,4.845754996796764,5.389847622118409,5.382410384051768,5.135098446874421,5.631334843461311,4.965407397405015,5.173339641457249,5.452064926793409,5.26936201362053,5.4431960737272345,5.464847553068672,5.073687037890302,5.444957698084247,5.348022788618282,5.298211601154972,6.118484823782439,5.3568758113562325,5.4508545137820095,5.241808536957375,5.066055858062903,5.551799538539541,5.475120144864351,5.048133271553535,5.478484277055272,5.286161594960651,5.170588947992138,5.375863015128272,5.589823120218629,5.480766911810261,5.062672766921231,5.48172840797348,5.48213279126222,5.473350674683242,5.49206707838187,4.9976934818864365,5.421794990895434,5.612284001396134,5.395962453517342,5.376121826861331,5.306629497525376
11,110.0,1.7255783200309398,6.176990331620021,6.170237848632395,6.009253775620559,6.184120984020063,6.085976000719298,5.344209873288031,6.192190011097323,6.275185021855443,5.93145375661687,6.14100178968021,5.774068533482422,6.028794306543631,6.017757215992885,6.139804677545191,6.154740409665162,6.467184876670082,6.024066360287841,6.04521343703926,5.726880788724337,6.074682710971567,6.109945705439308,5.391377916851312,5.457455925497803,6.036270561277209,6.02882955286475,5.768397576185648,6.281201461205855,5.5908229505559035,5.8095802073082385,6.11023630833186,5.893521237914341,6.098321588948047,6.126809274625223,5.7041244962955435,6.094996984624582,5.996898610466222,5.949035404635742,6.736558951990804,5.998247557739967,6.0988923011740255,5.892070737215824,5.715427243178833,6.2001379699298935,6.139363032774293,5.682514033708077,6.127528527613853,5.929083861447417,5.812747438374008,6.02504099634973,6.246231861614022,6.144719095536879,5.695046049131223,6.145461250082184,6.144860006832973,6.13646085734356,6.149433583904049,5.631857419263678,6.072894428464794,6.260759501910638,6.041813340134696,6.0290422694558,5.952746075337541
12,120.0,2.117189065523384,6.786329377584476,6.767057651808377,6.634643650509388,6.814693162838171,6.710990640153261,5.944929612244571,6.818841321925999,6.901534764368785,6.5641533654068835,6.779458502987582,6.399231878323621,6.656082700919348,6.619852474946292,6.768305416230811,6.782592140752782,7.062698084232448,6.625283614949309,6.632674652484872,6.34535007355413,6.698783409622725,6.739134187128289,5.995648561827326,6.054091276489039,6.663435432421635,6.655923780026786,6.3824686698351805,6.908479111905539,6.200522989435452,6.425582671502896,6.745828466136634,6.497617603418417,6.731993510620482,6.766950739111418,6.316066556146014,6.724663642158742,6.624908983468681,6.580617080444685,7.33159129835141,6.620860331047815,6.72674868452802,6.5218761697198,6.343484963639151,6.826271263383658,6.777957829061376,6.29929109739116,6.7562617880706615,6.552612132562421,6.436232005996993,6.65389516226878,6.878201348755921,6.782947412107176,6.3090468759500755,6.783050910207781,6.782677208337824,6.773927033763506,6.782890477277003,6.247094186250207,6.70562556166587,6.888820389969009,6.6682516446228375,6.662452072526911,6.576460002228124
13,130.0,2.5283627016749377,7.373279057169872,7.34262870325756,7.238554283044814,7.4204269497282365,7.314652411593119,6.527528509664231,7.422874298335817,7.505060718876156,7.174214862260643,7.391803811204501,7.002085266991688,7.2620208708924485,7.202939234321496,7.374736564269782,7.388546675172256,7.634786916525793,7.207657407483666,7.202335295839204,6.941566732939143,7.300942915358926,7.346118567909298,6.583103765025691,6.633381628557871,7.26901784636021,7.261416993131186,6.975679224911287,7.511998264988437,6.791944763802981,7.019647268007471,7.357516706731963,7.080309834299578,7.342396069800147,7.383166794479071,6.906136465881088,7.3318930663307,7.2304543060557025,7.190459136627118,7.9032328398625555,7.222768735126438,7.332419607747,7.129373891870795,6.948998163473627,7.429060295781212,7.3904181585481235,6.895638270426815,7.362622762525634,7.1548620330687385,7.0389089866392505,7.260342760946026,7.485087140028897,7.395006100004762,6.90115443178462,7.394319691608643,7.394982100460173,7.385411141080169,7.3918499584907265,6.841673775532385,7.316865474248672,7.494448694663675,7.273022573365598,7.273813654091635,7.176975712762683
14,140.0,2.9531733818362373,7.937507379739186,7.896611975867037,7.8200250012061785,8.001379046337975,7.895807651938612,7.091644210400585,8.003518357053796,8.084944954893793,7.760868926799364,7.978375411856742,7.582452009633968,7.845408034082638,7.766087381672848,7.958081335497945,7.97151589794329,8.184485524766389,7.770219162909941,7.752954088566695,7.514593385766748,7.880362769717902,7.929878345979924,7.1521565705999715,7.194407988525445,7.851944446290812,7.844261355952486,7.547504940895164,8.091474369174051,7.363895295102452,7.591405690999317,7.9448833803201095,7.641526293177633,7.928848054545103,7.9746321068208825,7.473296601058757,7.9158027018239165,7.812971470272653,7.777398197257225,8.451869021154021,7.803017714737787,7.91506315630099,7.713869918186631,7.531743893943084,8.008263905011912,7.9770893718753335,7.470461851324568,7.9457215183450485,7.735022715824129,7.6198434415406355,7.84354527223368,8.067035659201283,7.9812704955399365,7.470225298119041,7.979803834041468,7.981954007711206,7.971317454099156,7.976377217677751,7.415094736603123,7.905025986724712,8.076717580678942,7.855102678311285,7.861924382592092,7.754295742288173
15,150.0,3.386765113596472,8.479441093450156,8.42942473637579,8.378948146033053,8.558188878040665,8.45421371744299,7.637509385709912,8.560817444139692,8.641200197285075,8.32418920074597,8.540020524873894,8.14073671285784,8.405984719535457,8.309091922468085,8.518199144769142,8.531307993188168,8.71302834666862,8.312734011921144,8.284630364761714,8.064797299361448,8.437057225134634,8.490290992810646,7.702333988221615,7.737131207715467,8.412051026096366,8.404302443509392,8.098160698254116,8.64724988091605,7.916117367065357,8.141315730689689,8.508181472300587,8.181940394255536,8.491469609574493,8.54142332990078,8.01797255043294,8.47636486426637,8.372617146812575,8.341232025571605,8.978409466792419,8.361402105086249,8.474660226532471,8.275471028258409,8.092134628614193,8.564243289301881,8.53882362629802,8.023793861345201,8.50551790146829,8.293058899733346,8.178947040592238,8.403539963555584,8.624707091667128,8.54261287455062,8.016622228184739,8.540457296732974,8.544283558884173,8.532503274639552,8.537004159992286,7.967625801807554,8.46965338864845,8.635525902718609,8.414359341358042,8.426556832392329,8.30895841576382
16,160.0,3.825300773114493,8.999970568879478,8.941919785281453,8.91579044957264,9.091853229947247,8.990258705049799,8.165692254456566,9.09536331313361,9.174406743556808,8.864800874789484,9.077880112564559,8.677696637720057,8.944141446255866,8.832278865126225,9.055554730658804,9.068353525254478,9.221717880877451,8.835505713897126,8.798164961453713,8.593271838536987,8.971582684782252,9.027850477056424,8.233872388463379,8.262029373760765,8.949787420626079,8.941992311147132,8.62831905033835,9.180086825658776,8.448945923747534,8.670298911886134,9.048126411281375,8.702604591079638,9.030912858136881,9.084214142995235,8.541387588014878,9.014128099309412,8.910022184964893,8.882405452484724,9.48407422865121,8.898251107906027,9.011741069326666,8.814803221759906,8.630962955292844,9.097747689824347,9.076764834774165,8.55633147343271,9.042546765793155,8.829459160891552,8.716688244483306,8.940936434875839,9.159081559715814,9.080189325432045,8.541540879024616,9.077467164847254,9.082981853508594,9.070090765611818,9.074583134298281,8.499982666284033,9.01107003962122,9.17135346192668,8.951262951841242,8.968148029705576,8.84183830258006
17,170.0,4.265836707194586,9.500230781651926,9.4351611964441,9.431376441577562,9.603564126903677,9.504734630757456,8.67692609972081,9.6080875229315,9.685502364044613,9.383660423369387,9.59324462772026,9.194285204867205,9.460681944514866,9.336321880896449,9.5709986453962,9.583482326467944,9.71183518885418,9.339191703677944,9.294646697703401,9.101440589990801,9.484827495016319,9.543439895575652,8.747413594556921,8.769845255098787,9.46598597237801,9.458163393944655,9.138906138621566,9.691006233827204,8.963057197893216,9.179496205823598,9.565725765296815,9.204713606232744,9.548155965040927,9.604042723714892,9.045105286459174,9.5299990028682,9.426106902899864,9.401765833703628,9.970218004640637,9.414248855947626,9.527177064499687,9.332801394667095,9.149227578539474,9.609759800349996,9.592205150857993,9.069114420403418,9.557702199979804,9.345038342640324,9.233871890172946,9.456686397326326,9.671321375560675,9.595298297165584,9.04654178373546,9.592133996495486,9.59924284978738,9.585340201937596,9.590168943667118,9.01310923056967,9.53008824290002,9.685057667609678,9.466660992067878,9.487553441795997,9.353997696490104
18,180.0,4.70616806116676,9.981447999566825,9.910276571390284,9.926727953730936,10.094594705238912,9.998664359586146,9.171999033037164,10.10010635234502,10.175623037312837,9.881895938016243,10.087456240213436,9.691544362830978,9.956643134979902,9.822091204117168,10.065599848793703,10.077752550671807,10.184584167123786,9.824650433655469,9.775206738019017,9.590805591935707,9.977857183293244,10.038158970377523,9.243793001318632,9.261420932159169,9.961690030867059,9.953859470249219,9.630959464256708,10.181166868424286,9.459295282463719,9.670111106550785,10.062146823235459,9.689461108948828,10.044351390095251,10.10214123482324,9.530741467831387,10.025079871971457,9.921945214163392,9.900382196362694,10.438202728626225,9.910292468707373,10.022027634665028,9.830558163148748,9.648015282687355,10.101383936459609,10.086487726567269,9.563312585261123,10.052076427864295,9.840789784719949,9.73147984859439,9.951917702537925,10.162671838240422,10.089285150543828,9.533252818508299,10.085790890762205,10.094343020844642,10.079561837677923,10.084924355562416,9.508034549517003,10.027796699933523,10.177714838028123,9.961609268615831,9.985862774337585,9.846578758301842
19,190.0,5.144673094841261,10.444838612007167,10.368365633541664,10.402949681411071,10.566220634195254,10.473175564613316,9.651685003730616,10.57260940404896,10.645987133020045,10.360695554029705,10.561842248720712,10.17053096296947,10.433165055089207,10.290539850889921,10.540523826491146,10.55232571461358,10.641060556826654,10.292826322867077,10.24088720670616,10.062799713952023,10.451805091874443,10.513199340985166,9.723901294635933,9.73759611606981,10.438032279670853,10.430214512637546,10.105532757626861,10.65177597414737,9.938557797852283,10.143313986772217,10.53861801430272,10.157959707191031,10.520717631187258,10.579815023013316,9.99980020637183,10.500552636446535,10.398667214950065,10.379417019217998,10.8893147576972,10.387384577311312,10.497430962356791,10.309218867228335,10.12842195172219,10.57376548417144,10.560940453269527,10.040094518208555,10.526844166367832,10.317779216627837,10.210560478625931,10.427819422219157,10.634389907159672,10.563477311498351,10.003198081843482,10.55974742874604,10.569568693508431,10.554053888550733,10.560046612056865,9.985782891673711,10.505408831499341,10.650502084631276,10.437250982134243,10.464268013561552,10.320727726688325
20,200.0,5.580172258871034,10.891547269366505,10.810448477482623,10.861150929139464,11.019667945011433,10.929413159375002,10.116703419752453,11.026782875108992,11.0978148149444,10.821232774720011,11.017670627176459,10.632267758752446,10.891401448251107,10.742624332050344,10.99694786713654,11.00837952356059,11.082238368603967,10.74466951817277,10.692582670693422,10.518710002426992,10.9077983550485,10.969758668199116,10.188600721087216,10.199150784971353,10.896152079047354,10.888369654670418,10.563635815753026,11.104025997685861,10.401724566483221,10.600188227749749,10.9963589310651,10.611202121525494,10.978464942488097,11.038360434467759,10.453594262831572,10.957599344516161,10.857391950119522,10.840039317397896,11.324717879328173,10.846555623938956,10.954528679214887,10.769911628639655,10.591501503552118,11.028034159859654,11.016831693434282,10.500552439332202,10.983183015781753,10.777071923208736,10.672155322667471,10.885565696087598,11.087694211833245,11.01914105034496,10.457713514937316,11.015251311836133,11.026165046118404,11.010059748224423,11.016712920774626,10.447320480802901,10.96416000804789,11.104613415771828,10.894733916573138,10.923973083812324,10.777544277251442
21,210.0,6.011809267549915,11.322613509822107,11.237440766305054,11.302395066849053,11.45608064778099,11.36848193212494,10.567698677825737,11.463759689622444,11.532275113214947,11.264619526888763,11.456122105600981,11.07771278208791,11.332461967225973,11.179253952614177,11.436005493005283,11.447050475378797,11.508968215424074,11.181084513747207,11.13102533734023,10.959647017105523,11.34691067787219,11.408984974848817,10.638679689529335,10.646777549514685,11.337142409261709,11.329419538420217,11.006199810253957,11.53905224363602,10.849616649451132,11.041704258148052,11.436533676196103,11.050048268167016,11.418747177787026,11.479012048958438,10.893219354240724,11.397350741063658,11.299183705795794,11.283369119333813,11.745432706992357,11.288810806346136,11.394416585429706,11.213703590562961,11.038235145244187,11.465265945905642,11.45534245856423,10.945665174957693,11.422221658429937,11.219685726925182,11.11725348995465,11.326268317631786,11.523731986551667,11.457454402461847,10.897918192554823,11.453463670300478,11.465302497540947,11.448740251504665,11.456042707050242,10.89352730740072,11.405241822752648,11.541203454844807,11.335157053885608,11.36613548582542,11.218050397613062
22,220.0,6.4389559845264595,11.738958237815913,11.650146575586888,11.72766973719677,11.876503169919067,11.791412113611244,11.005233343028213,11.884589986214728,11.950454157029025,11.691879647767497,11.878274904899095,11.507742543671581,11.757378103016757,11.601262166104817,11.858753061942107,11.869399177845871,11.921983482716904,11.602901033964827,11.556794553602968,11.386542389645756,11.770135016886579,11.831943789202407,11.074833084327915,11.081073222453147,11.762018740599748,11.754380701423655,11.434060724973806,11.957907122153815,11.282976247934629,11.468711803323984,11.86022261427027,11.475228005313646,11.842633376840345,11.902911893575606,11.31956031763419,11.820855940968695,11.72502634030944,11.710445170683323,12.152334158306008,11.715096663312675,11.818115039268669,11.64157638913725,11.469515459725692,11.886459763871008,11.877551192139343,11.376285609518984,11.845009035002555,11.646563482996058,11.546766174891502,11.750950210921191,11.943559499360493,11.87949245691474,11.324718816006243,11.875445292378433,11.888057010829366,11.871157931961847,11.879074077363994,11.32518581310042,11.82976355173723,11.96135268503977,11.759539275586704,11.79183181182233,11.643174091487484
