,temperature,A2--W--bcc a=2.9370,A4--C--dc a=5.4321,Ah--alpha-Po--sc a=2.5060,mp-1072544 a=6.7419,mp-1199894 a=25.3849,mp-1200830 a=12.4271,mp-1201492 a=17.5459,mp-1204046 a=10.0235,mp-1204627 a=16.7190,mp-1244971 a=11.7335,mp-1244990 a=12.1618,mp-1245242 a=12.4662,mp-644693 a=4.0733,mp-971661 a=10.0827,mp-999200 a=6.6202,oqmd-10215 a=14.6893,oqmd-1214748 a=4.5339,oqmd-22408 a=13.8174
10,100.0,-3.8520695183994627,-4.562702874319765,-4.188749013901623,-4.232798223948403,-4.428537556623163,-4.4276723500314334,-4.42756521452726,-4.363064492555211,-4.473931290679795,-4.121894583388463,-4.0818783479874385,-4.120409329150151,-3.939350149710056,-4.40684544947728,-4.442500054955861,-4.062375735569276,-4.263247447622285,-4.4402802024173305
11,110.0,-3.8522515826564323,-4.563049379068051,-4.189140467928996,-4.233340199265691,-4.428956503910538,-4.428090619896492,-4.427988237180496,-4.3635093624574335,-4.474330529861773,-4.122394820775717,-4.082346724031071,-4.120908412783844,-3.9400032234714386,-4.407271404597954,-4.44290922909319,-4.064126256160988,-4.2635580823920884,-4.440688894589239
12,120.0,-3.852469817603128,-4.563464547699105,-4.1895911194547075,-4.233970981976643,-4.429450914495856,-4.428584592959307,-4.4284876429684,-4.3640324877592365,-4.474804217412357,-4.1229747417145655,-4.082888340839107,-4.1214861514405055,-3.9407475775624494,-4.4071059463489854,-4.4433948453256775,-4.0659586861231025,-4.2639276607550105,-4.441173433837587
13,130.0,-3.852726769490014,-4.563951081896754,-4.190102456709519,-4.23469227358231,-4.430023331119775,-4.429157534884463,-4.42906575402523,-4.364635929320604,-4.475354833600507,-4.123635385220884,-4.083504228411166,-4.122143538740805,-3.941582994897885,-4.4083618087747976,-4.4439594192129475,-4.067874024546648,-4.264358165335921,-4.441736142249957
14,140.0,-3.8530246686557104,-4.564511086794607,-4.19067569418425,-4.235505184095034,-4.430675725862795,-4.429811434561239,-4.429724127329818,-4.365321185750446,-4.475984245032895,-4.124377363507416,-4.084195024402806,-4.122881169257387,-3.942508983350985,-4.409030517941383,-4.444604823004442,-4.069872868921019,-4.264851087253313,-4.442378739973586
15,150.0,-3.853365487720067,-4.56514613820284,-4.1913117184933695,-4.236410291709555,-4.431408866817402,-4.430547319168213,-4.430464092218695,-4.366089256112833,-4.476693803358163,-4.125200928381357,-4.08496105536376,-4.123699299442971,-3.94352484513924,-4.409783270692695,-4.445332390953224,-4.071955470121236,-4.2654074352083,-4.443102424113968
16,160.0,-3.8537510438451936,-4.565857343220766,-4.192011226448196,-4.237407721009681,-4.432224386085126,-4.43136665051891,-4.431286221089922,-4.3669406951010705,-4.477484381759879,-4.126106014762636,-4.085802357634214,-4.124597871635143,-3.9446297146080895,-4.410620834051134,-4.446142937652881,-4.074121765612341,-4.266027971323572,-4.443907941589612
17,170.0,-3.8541828510662386,-4.566645397591014,-4.192774574988571,-4.238497206312941,-4.433121580946273,-4.432268378717304,-4.4321909005482105,-4.367875687853378,-4.478356409051772,-4.127092293454242,-4.08671872541278,-4.125576592421086,-3.945822440623765,-4.411543504106207,-4.447036883965026,-4.076371428633705,-4.266713115476149,-4.444795635137185
18,180.0,-3.854662226690324,-4.567510640468969,-4.193601992208758,-4.239678170213143,-4.4341014651540425,-4.433253548384151,-4.433178141290982,-4.368894083964228,-4.479309991588247,-4.128159208897493,-4.087709750906276,-4.126634933935431,-3.9471019021373066,-4.412551179967003,-4.448014272461797,-4.078703901359718,-4.2674629563245565,-4.445765510789073
19,190.0,-3.855190364329013,-4.568453105886554,-4.194493492261894,-4.240949763870063,-4.43516191129598,-4.43432166980369,-4.434247493105701,-4.369995470086477,-4.48034492062459,-4.129306021159586,-4.088774870469449,-4.127772200998648,-3.9484668111999035,-4.413643475995281,-4.4490748560773685,-4.081118426043075,-4.268277482109655,-4.446817284864357
20,200.0,-3.855768106554072,-4.569472570344804,-4.1954489471406005,-4.242310931915213,-4.436305557547577,-4.435472323425866,-4.435398574982978,-4.371179213659704,-4.481460736104198,-4.130531847653379,-4.089913355704433,-4.128987542340299,-3.9499157876601907,-4.414819761409365,-4.450218144392505,-4.083614095725,-4.269156415775703,-4.447950444785843
21,210.0,-3.856396292586798,-4.570568595780004,-4.196468145645433,-4.243760458157276,-4.437526871270069,-4.436704579990128,-4.436630497901113,-4.372444486323185,-4.4826567644504935,-4.131835676804163,-4.091124394331696,-4.130279996692043,-3.9514473719956933,-4.4160791970182025,-4.4514434239176515,-4.0861898671233075,-4.270099440342762,-4.4491642749159395
22,220.0,-3.857075551278447,-4.571740567952888,-4.197550695220634,-4.245296992535581,-4.43883053480265,-4.438017662499488,-4.4379423649836545,-4.373790321872224,-4.483932214496314,-4.133216413101251,-4.092407085990901,-4.131648514164316,-3.953060164503508,-4.417420757238192,-4.452749828321798,-4.088844598946175,-4.271106044629307,-4.450457902551532
23,230.0,-3.857806362359884,-4.5729877297408805,-4.198696187071854,-4.24691908995359,-4.4402117755244,-4.439410551400131,-4.439333210110341,-4.375215639541248,-4.485286101167807,-4.134672888783851,-4.093760448737917,-4.133091964892597,-3.9547525962742336,-4.418843429718351,-4.45413635319127,-4.0915770798931606,-4.27217570728329,-4.451830336619107
24,240.0,-3.85858909887597,-4.574309210248501,-4.1999041453709625,-4.24862524838181,-4.441671019591685,-4.440882139838422,-4.440801924811086,-4.376719270223014,-4.486717383603747,-4.136203887293878,-4.095183466230736,-4.134609180160238,-3.9565232236958843,-4.420345891278931,-4.455601905607196,-4.0943860289193506,-4.273307708211069,-4.453280482397023
25,250.0,-3.8594240048160233,-4.575704049558583,-4.201174005607605,-4.250413912246601,-4.443206688180335,-4.442431235396389,-4.4423472350483895,-4.378299982048473,-4.488224903772746,-4.137808158271712,-4.096675086232451,-4.136198948487573,-3.9583705393731408,-4.421926912842758,-4.457145307685564,-4.097270136580819,-4.274501468554368,-4.454807177827978
26,260.0,-3.86031124141236,-4.5771712197070835,-4.202505190530497,-4.252283496292919,-4.4448170572607895,-4.444056509889964,-4.443967961208323,-4.379956492314974,-4.489807499083933,-4.139484433491158,-4.0982342311417,-4.137860036920489,-3.9602930156247993,-4.423585183035019,-4.458765319230833,-4.100228060811576,-4.275756166621773,-4.4564092020426145
27,270.0,-3.8612508708004003,-4.578709642312109,-4.203897116046699,-4.254232411883897,-4.446501642612035,-4.445756761205939,-4.445662854777253,-4.381687495116216,-4.491463912390539,-4.141231430941025,-4.099859802713146,-4.139591211397841,-3.962289215053026,-4.425319306951284,-4.460460673375356,-4.103258455851978,-4.2770710959368925,-4.4580853006608665
28,280.0,-3.8622428579160912,-4.580318203439063,-4.205349087674221,-4.256259073617483,-4.448258907051511,-4.447530699746083,-4.447430523366194,-4.383491663403233,-4.49319288544276,-4.143047868878469,-4.101550718879074,-4.14139121963469,-3.9643576402180787,-4.427127921901853,-4.46223007354411,-4.106359971637903,-4.27844547186414,-4.459834194346171
29,290.0,-3.863287197335977,-4.58199576568326,-4.206860547720804,-4.258361897705683,-4.450087204068554,-4.449376940498086,-4.449269722822723,-4.385367666701412,-4.494993171233051,-4.144932481911345,-4.103305890221402,-4.143258829472349,-3.966496822862801,-4.429009677814319,-4.464072210553279,-4.109531251794826,-4.279878481012362,-4.461654595535435
30,300.0,-3.864383591189314,-4.583741178439775,-4.208430754804488,-4.260539317372793,-4.451986292283092,-4.4512943897609585,-4.451179152821274,-4.3873141760219765,-4.496863465464796,-4.146884002776577,-4.1051242193172195,-4.14519281172112,-3.968705411241135,-4.430963172626592,-4.465985770916148,-4.112770971371166,-4.281369328476616,-4.463545206944023
31,310.0,-3.865531996334376,-4.585553286069295,-4.2100590839112595,-4.262789797316182,-4.453953855940507,-4.4532814781531425,-4.453157518915218,-4.389329863509678,-4.49880249855919,-4.148901192746156,-4.107004641975573,-4.147191953702154,-3.9709819827945374,-4.432987013195095,-4.467969448336553,-4.116077810983266,-4.282917221681311,-4.465504742839234
32,320.0,-3.8667320080228493,-4.587430934644509,-4.211744856127356,-4.265111823207698,-4.455988798983422,-4.455337040252135,-4.455203461420437,-4.39141342856395,-4.500809019697445,-4.150982823614149,-4.108946090427627,-4.149255063964808,-3.973325207899283,-4.435079887106829,-4.470021939731767,-4.119450463121439,-4.284521366647282,-4.4675319251898005
33,330.0,-3.867983448588602,-4.589372977398897,-4.213487405487869,-4.267503917664427,-4.458090084161612,-4.457459796876047,-4.457315803325247,-4.3935635830812,-4.5028817658342986,-4.153127699964519,-4.1109475293049975,-4.151380969104128,-3.975733769553909,-4.437240435489347,-4.472141962540962,-4.122887667231576,-4.286180967382612,-4.469625487146591
34,340.0,-3.869285894765058,-4.591378279113416,-4.215286076035314,-4.269964634975142,-4.46025656573525,-4.459648418909798,-4.45949322554745,-4.395779058414475,-4.505019515789281,-4.155334643211784,-4.113007929863327,-4.15356851576916,-3.9782063406373243,-4.439467365360595,-4.474328248499851,-4.126388173163558,-4.287895191369144,-4.471784191172301
35,350.0,-3.8706390324979987,-4.593445719475772,-4.2171401902105545,-4.272492560746004,-4.462486808211946,-4.461901754129856,-4.461734512260209,-4.398058614177949,-4.507221049947678,-4.1576025058784385,-4.115126286138769,-4.155816589138699,-3.9807417742743296,-4.4417593796773085,-4.47657955973812,-4.129950757665384,-4.289663303773436,-4.474006807602481
36,360.0,-3.8720424298518568,-4.59557419595288,-4.2190490717968325,-4.275086319521093,-4.464779623183726,-4.464218507513512,-4.464038482810563,-4.400401036081442,-4.509485169429849,-4.159930165493435,-4.117301604730508,-4.158124077664006,-3.983338822180599,-4.444115249592162,-4.47889467415148,-4.133574242049544,-4.2914844905527145,-4.47629214277596
37,370.0,-3.873495702879241,-4.597762625638031,-4.221012099836762,-4.2777445807430095,-4.467133833603538,-4.466597639459349,-4.466403933928276,-4.40280513566876,-4.51181072498903,-4.162316527207568,-4.119532937282439,-4.160489919907889,-3.985996225208903,-4.446533726532762,-4.481272396674594,-4.137257453610314,-4.293358001822765,-4.478639020749012
38,380.0,-3.8749984226748158,-4.6000099470128575,-4.2230285994122445,-4.280466037800897,-4.469548463022741,-4.469037776850361,-4.4688297554497,-4.405269754687614,-4.51419658828809,-4.164760522331251,-4.121819334587923,-4.162913062436593,-3.9887128821641653,-4.449013636413922,-4.4837115625472235,-4.1409992680124645,-4.295283071025499,-4.481046294748423
39,390.0,-3.8765500709753975,-4.60231512090766,-4.225097937349086,-4.28324943340432,-4.47202216966478,-4.471537990311705,-4.471314782904907,-4.407793760366203,-4.51664162267354,-4.167261112541003,-4.124159874759279,-4.165392487918759,-3.9914876885460475,-4.451553805362845,-4.4862110329658025,-4.1447985956088775,-4.297258958293089,-4.483512847430828
40,400.0,-3.8781502407517268,-4.6046771314344905,-4.227219486698328,-4.286093541253463,-4.474554119844146,-4.474097059508642,-4.4738579441661965,-4.410376055383375,-4.519144766609179,-4.1698172888919816,-4.126553662516046,-4.167927203693086,-3.9943195408853573,-4.4541531061369595,-4.488769700088779,-4.148654348842772,-4.299284968200443,-4.48603758612745
41,410.0,-3.879798446768417,-4.607094986395558,-4.229392578949496,-4.288997167559167,-4.477143104950113,-4.476714000861624,-4.476458172869637,-4.413015566105432,-4.5217049684445625,-4.1724280641709095,-4.128999821649935,-4.17051624456631,-3.997207363507504,-4.456810459373225,-4.491386476383265,-4.152565508644921,-4.301360347616424,-4.488619447769552
42,420.0,-3.8814941367087425,-4.609567717451688,-4.231616691455951,-4.291959162411342,-4.479788098624866,-4.479387626226868,-4.479114439674851,-4.4157112476360085,-4.524321170198097,-4.17509248315324,-4.131497498007324,-4.17315867202581,-4.000150314885458,-4.459524749939659,-4.494060310797431,-4.156531049215381,-4.303484385327912,-4.491257397744257
43,430.0,-3.883236861438997,-4.612094380418691,-4.23389110636447,-4.294978406360357,-4.482488212874076,-4.482117084105244,-4.481825737378187,-4.418462092028507,-4.526992403828159,-4.177809613592043,-4.134045856905908,-4.175853563547994,-4.003147179119116,-4.462294964848359,-4.496790177319348,-4.160550000348848,-4.305656414910955,-4.493950423533515
44,440.0,-3.885026042458065,-4.614674055017531,-4.236215302908672,-4.298053818946793,-4.485242314290033,-4.484901320763712,-4.484591084101843,-4.42126710690024,-4.52971767334387,-4.180578551201129,-4.136644080623943,-4.1786000319878225,-4.006197164251154,-4.465120083998948,-4.499575080538881,-4.164621406206432,-4.307875753163362,-4.496697549418255
45,450.0,-3.886861311236575,-4.617305844655271,-4.238588692686129,-4.301184341549582,-4.488049478580766,-4.487739320098598,-4.4874095285806685,-4.424125336922025,-4.532496042587279,-4.183398418113574,-4.1392913935680795,-4.18139721391568,-4.009299233295164,-4.467999132008446,-4.502414052307334,-4.16874434100452,-4.310141706925813,-4.499497818083581
46,460.0,-3.8887421310157664,-4.619988876178784,-4.241010588333854,-4.304368957270793,-4.490908873443269,-4.490630258108373,-4.490280105255216,-4.427035850230138,-4.535326591488649,-4.186268356880705,-4.141986998966429,-4.184244265134432,-4.012452367337881,-4.470931161281253,-4.505306137350087,-4.1729179108356345,-4.312453821699902,-4.5023503047736915
47,470.0,-3.890667985693124,-4.622722299526676,-4.243480535515389,-4.30760668750008,-4.493819551637358,-4.493573104480986,-4.493202011682108,-4.429997741948117,-4.5382084275338945,-4.189187534454468,-4.144730170994902,-4.187140368773865,-4.015656125143501,-4.473915232536484,-4.508250432344938,-4.177141234593152,-4.31481106200237,-4.505254104884392
48,480.0,-3.892638280828454,-4.625505287098043,-4.245997930349761,-4.31089656243088,-4.4967807123111,-4.496567059305306,-4.496174279168584,-4.433010132339642,-4.541140663863053,-4.192155146333846,-4.147520151236353,-4.1900847226262,-4.018909135262855,-4.47695046307612,-4.511246032486062,-4.18141347100543,-4.31721315061173,-4.508208346643338
49,490.0,-3.894652578512577,-4.628337033549748,-4.248562189540892,-4.314237657444515,-4.499791436392464,-4.499611256635209,-4.499196102695753,-4.436072169825607,-4.54412246786266,-4.195170401959491,-4.150356238919279,-4.193076560004328,-4.022210877355778,-4.480035968227037,-4.514292081441316,-4.185733805681521,-4.319659305622545,-4.511212172246258
50,500.0,-3.8967104773405006,-4.631216755003635,-4.251172826709102,-4.317629073975546,-4.502850896598374,-4.502704852228709,-4.502266652360721,-4.439183022945673,-4.5471530284967265,-4.198232543214024,-4.15323775226432,-4.1961151166924235,-4.025560312304013,-4.483170896933012,-4.517387735607748,-4.190101431980758,-4.32214890622408,-4.514264757061662
51,510.0,-3.898811333367975,-4.6341436886871525,-4.2538292546758365,-4.321069936056611,-4.505958344928318,-4.505847021594941,-4.505385119428,-4.442341880238445,-4.55023151590008,-4.201340822728666,-4.156163983950214,-4.199199669435832,-4.028957216530242,-4.48635444456971,-4.520532180651226,-4.194515576404902,-4.324681571374763,-4.517365296713443
52,520.0,-3.900954664778608,-4.637117092262355,-4.256530979530024,-4.324559400524935,-4.509112979566727,-4.509037027128292,-4.508550718964556,-4.44554796484205,-4.553357176393669,-4.204494518539513,-4.159134293291977,-4.202329496010567,-4.032400001938736,-4.489585801118563,-4.523724609485602,-4.198975475362177,-4.3272565385330415,-4.520513006589351
53,530.0,-3.903140036741531,-4.640136243302145,-4.259277478438037,-4.3280966429295304,-4.512314007734674,-4.512274024652408,-4.511762718448683,-4.448800510874744,-4.556529248588258,-4.207692928919994,-4.162148015404857,-4.2055039104641505,-4.03588769429345,-4.492864190671144,-4.526964255133443,-4.203480426196636,-4.3298732997749285,-4.523707127845018
54,540.0,-3.905366894483448,-4.643200438627646,-4.262068189624455,-4.331680865281047,-4.5155607740256185,-4.515557344431177,-4.515020353725821,-4.452098782852648,-4.559747000568995,-4.210935366002731,-4.165204531505193,-4.2087222317806505,-4.039422195618455,-4.496188854978705,-4.530250372965091,-4.208029691521766,-4.332531239280623,-4.526946918028364
55,550.0,-3.9076350145647103,-4.646308994041002,-4.264902671192859,-4.335311302124052,-4.518852543438328,-4.518886221122363,-4.518322928832492,-4.4554420551938865,-4.563009710453457,-4.214221167613158,-4.168303223819871,-4.211983805052014,-4.042999766333304,-4.499559067390992,-4.533582215420699,-4.212622587155475,-4.335230018644301,-4.530231663543465
56,560.0,-3.9099434805404383,-4.649461243224794,-4.2677804494719,-4.3389871863202165,-4.522188541191262,-4.522259986841013,-4.521669736191008,-4.458829631994099,-4.5663166883275546,-4.217549690650488,-4.171443515302963,-4.2152879879811405,-4.0466208081040875,-4.502974112809529,-4.536959094646668,-4.217258447744972,-4.337968864480971,-4.533560659698756
57,570.0,-3.9122921133150177,-4.652656537749345,-4.270700946297883,-4.342707807485924,-4.525568137709812,-4.525677950066003,-4.52506011070912,-4.462260829917752,-4.569667255454111,-4.2209202913318205,-4.174624796756212,-4.218634160240763,-4.050284790201571,-4.506433298036639,-4.540380300977031,-4.221936608448412,-4.340747373065944,-4.53693322992189
58,580.0,-3.914680423634598,-4.655894246058424,-4.2736637652706335,-4.346472439850814,-4.528990760943553,-4.529139387872399,-4.528493377284774,-4.465734987280195,-4.573060754522949,-4.224332365006032,-4.177846506019613,-4.2220217086298675,-4.053991358131401,-4.50993595521786,-4.543845167282477,-4.226656443597248,-4.343565058553036,-4.540348710344562
59,590.0,-3.9171079692251,-4.659173753250161,-4.276668364061217,-4.350280409064175,-4.532455675853361,-4.532643723990098,-4.5319689016459295,-4.469251464928453,-4.576496550084429,-4.227785315331469,-4.1811080927901765,-4.225450041741073,-4.057739130937213,-4.513481418541228,-4.547353041544283,-4.231417336105986,-4.346421268766627,-4.543806454824584
60,600.0,-3.919574198511999,-4.662494460419688,-4.279714442926159,-4.354131034633816,-4.535962297176963,-4.5361902903225095,-4.53548606475893,-4.472809630557518,-4.579974020286942,-4.231278553788939,-4.184409009790683,-4.2289185902973285,-4.061526958459243,-4.517069064797874,-4.5509032896090655,-4.236218672953322,-4.349315927102171,-4.54730583926065
61,610.0,-3.92207874074136,-4.665855784034252,-4.282801450865011,-4.358023678272718,-4.5395099979591675,-4.539778491194536,-4.539044245811803,-4.476408875748202,-4.583492550166941,-4.234811516450306,-4.187748725876243,-4.232426782672941,-4.06535545078968,-4.520698261428806,-4.554495284012116,-4.241059888404916,-4.352248051202304,-4.550846254548434
62,620.0,-3.9246211736234233,-4.66925715564063,-4.285928903199368,-4.361957698769974,-4.543098196486352,-4.543407720703983,-4.542642876950992,-4.480048604948177,-4.58705155842815,-4.238383648385193,-4.191126727755632,-4.235974081500063,-4.069225170865226,-4.524368414325819,-4.558128430497853,-4.24594039776473,-4.355217415079554,-4.554427106013545
63,630.0,-3.927201002536829,-4.672698021227121,-4.289096302815198,-4.3659324816907885,-4.546726341328282,-4.5470774057964904,-4.546281378529057,-4.483728245338387,-4.590650463664717,-4.2419944086828405,-4.19454250182386,-4.239559941066695,-4.073133280297901,-4.528078932999715,-4.561802138287511,-4.250859658194703,-4.358223557828911,-4.558047817494961
64,640.0,-3.9298178953276173,-4.6761778408482275,-4.292303529836019,-4.369947438835172,-4.550393828134078,-4.550786966122955,-4.54995917307607,-4.487447228494865,-4.594288707545242,-4.245643274636186,-4.197995589934342,-4.243183854636693,-4.077080148313961,-4.5318292439813,-4.565515837906498,-4.255817126181008,-4.361266210146681,-4.561707820892367
65,650.0,-3.932471364929483,-4.679696088178,-4.2955497520295225,-4.374001977121089,-4.55410018332192,-4.554535861460546,-4.553675723173321,-4.491205011258182,-4.597965742211343,-4.249329735143054,-4.2014854600253955,-4.246845303175356,-4.081065022934721,-4.535618796080704,-4.569269018482503,-4.260812278847901,-4.364344836925833,-4.5654065717745045
66,660.0,-3.935160983836545,-4.683252249816784,-4.2988349425254535,-4.378095538896188,-4.55784479478498,-4.558323565103159,-4.557430493491628,-4.495001053113219,-4.601681045042566,-4.2530532850300125,-4.205011690053571,-4.25054378720948,-4.085087304115345,-4.539447038852757,-4.573061040106529,-4.265844591735032,-4.367458517306948,-4.569143532193798
67,670.0,-3.9378864143448027,-4.686845825195071,-4.302158257819965,-4.382227558295437,-4.56162718430295,-4.562149548401053,-4.561222981186653,-4.498834837270324,-4.6054340902509585,-4.256813442578177,-4.2085737712550975,-4.254278838406035,-4.0891444468958,-4.543313453120406,-4.5768914254154245,-4.27091357643321,-4.3706073932548435,-4.572918183591297
68,680.0,-3.9406472534827333,-4.690476326026746,-4.305519755275292,-4.38639751835837,-4.565446875930454,-4.566013285089454,-4.565052668586298,-4.502705853422728,-4.609224373940628,-4.260609727429577,-4.212171290889697,-4.258049974709937,-4.0932432128085425,-4.547217518096056,-4.580759655622497,-4.276018742626585,-4.373790940437664,-4.5767300147066505
69,690.0,-3.943442973365339,-4.69414327593071,-4.308919078942317,-4.3906048818389944,-4.569303329065317,-4.569914286003915,-4.568919061192549,-4.506613608782677,-4.6130514031272885,-4.264441675133821,-4.215803808555295,-4.261856731448981,-4.097382506537047,-4.551158729737228,-4.584665227224635,-4.281159606886013,-4.377008794699237,-4.580578531669388
70,700.0,-3.946273477437305,-4.697846209931993,-4.312355136030359,-4.39484914420931,-4.573196078791602,-4.5738520646559975,-4.572821672373631,-4.510557619816686,-4.616914697070009,-4.268308833064309,-4.219470874113513,-4.265698674142831,-4.101548504622172,-4.555136607095964,-4.588607650957768,-4.2863357366508055,-4.380260380872545,-4.584463250883866
71,710.0,-3.949138015827073,-4.70158467419344,-4.315828168779378,-4.39912981358001,-4.577124659724113,-4.57782616146575,-4.576760052493295,-4.514537412976507,-4.620813789015703,-4.2722107562808445,-4.223172098455349,-4.269575342243261,-4.105745925065291,-4.559150663394192,-4.5925864548245,-4.291546662229917,-4.383545437005265,-4.5883837037927515
72,720.0,-3.952036406864699,-4.705358225631285,-4.319337538815673,-4.403446393973814,-4.581088622587672,-4.58183609768702,-4.580733735563934,-4.518552532036648,-4.624748214631034,-4.27614701381545,-4.226907030505084,-4.2734863189895345,-4.1100100543670175,-4.563200438255892,-4.5966011635889785,-4.296791923180533,-4.386863716066639,-4.592339425305298
73,730.0,-3.9549686573059453,-4.709166431632428,-4.322883225373473,-4.407798426921453,-4.585087504956718,-4.58588143153057,-4.5847422632395265,-4.522602528168937,-4.628717535831314,-4.280117186935348,-4.230675315663053,-4.277431188600629,-4.11426869486194,-4.5672854750519845,-4.6006513237197515,-4.302071111578107,-4.390214453449583,-4.596329969173102
74,740.0,-3.9579337344804517,-4.713008869666696,-4.326464510582327,-4.412185440649985,-4.589120892939433,-4.5899617131582735,-4.588785214023288,-4.526686960907765,-4.632721335532652,-4.284120853853968,-4.234476505168426,-4.281409523467715,-4.118517178509731,-4.571405333148005,-4.604736492006667,-4.307383781523311,-4.393597531564051,-4.600354896595898
75,750.0,-3.9609315211007865,-4.7168851269688385,-4.330081155821163,-4.416606987107981,-4.593188346700356,-4.594076526125203,-4.592862155844431,-4.530805402554394,-4.636759143672399,-4.288157621109681,-4.238310259024489,-4.28542093926627,-4.122903881790546,-4.575559571914375,-4.608856235320653,-4.312729584711271,-4.3970126623933234,-4.604413778400308
76,760.0,-3.963961952144339,-4.720794800140343,-4.333732932096441,-4.421062611076618,-4.597289464591533,-4.598225444607721,-4.596972672824745,-4.534957438329072,-4.640830564302072,-4.292227079992612,-4.242176213835155,-4.28946503517052,-4.127280035145051,-4.579747778036059,-4.613010131368797,-4.318108064845757,-4.40045933411536,-4.608506199597729
77,770.0,-3.9670244805612795,-4.724737495099052,-4.337419221555029,-4.425551921206485,-4.6014237915586795,-4.602408050836342,-4.60111635745937,-4.539142659924687,-4.644935190997279,-4.296328860553571,-4.246073935003779,-4.293541438132086,-4.131684914742582,-4.583969531114017,-4.617197758906427,-4.323518886579098,-4.403937535265972,-4.612631750348658
