,temperature,A4--C--dc a=3.9466,A7--alpha-As a=2.4116,A7--alpha-As a=2.4662,A7--alpha-As a=2.4664,A7--alpha-As a=2.7487,A7--alpha-As a=3.3464,mp-1009490 a=4.7248,mp-1058623 a=1.5099,mp-1065697 a=2.8841,mp-1066100 a=2.5245,mp-1087546 a=7.9523,mp-1091399 a=4.2768,mp-1102442 a=5.0234,mp-1180008 a=4.9426,mp-1180036 a=7.8176,mp-607540 a=3.0036,mp-611836 a=5.5963,oqmd-114511 a=3.8620,oqmd-1214730 a=3.2173,oqmd-1215264 a=2.5453,oqmd-1215977 a=2.7487,oqmd-20034 a=7.8913,oqmd-20846 a=2.4486,oqmd-3747 a=3.9563,oqmd-47818 a=3.9491,oqmd-6836 a=2.7832
10,100.0,2.458191081016527,9.90417716968293,9.68795659621236,8.481443446008493,3.866596590817607,8.448181020468741,11.700536600650565,0.977725319459494,8.74963423522298,9.865365891858755,10.57140783740909,8.601941098962097,6.912585472682739,15.685092655197046,10.3192085427167,9.377315522853964,11.844074562824542,12.346139121491973,9.44692247991354,8.731226966649722,3.8616782881436125,4.430732793208884,8.275593026041909,10.900517967442289,10.539321164691707,16.351333534704455
11,110.0,2.997212823585782,10.359318029540729,9.989581922520662,8.531306284911775,4.3787981782846375,8.57246039232037,11.934067735172915,1.0754150011083174,9.435801242654664,10.139907181730239,10.774571490106629,8.769426369656413,7.677803581635458,15.079476621109237,10.532280809090656,9.56449526091067,11.998450511227903,12.550967471242156,9.677890239071287,9.474213829393955,4.37393166451098,1.6590759108676219,8.371145913665925,10.996365921252336,10.669641750668731,20.060707418468695
12,120.0,3.5439876315292977,10.846921800120647,10.290216238014242,8.589446315771818,4.904161669063942,8.712861183368851,12.160005987573392,1.1739303412425452,10.10839736177511,10.400934745519944,10.973770274475696,8.957917093754602,8.402128785402459,14.491248647002784,10.747870129023827,9.752433945927462,12.145830096046245,12.735895011563924,9.906062515175314,10.211057210833182,4.899364468727078,161.80726169600098,8.480219700831693,11.093772546792415,10.817357922153771,24.601147936056215
13,130.0,4.093618647787904,11.366338053874708,10.599898747575809,8.65751031985958,5.439985249045308,8.873317087910426,12.374854901847671,1.273433377983105,10.77178438981596,10.631704312697584,11.17029640883702,9.171808424564842,9.086949911892312,13.938776093113194,10.966561592725782,9.939562389699566,12.287816751353835,12.905231866788519,10.133525008259245,10.944565441548667,5.4352765798416645,-42.568260826379635,8.606835905868206,11.194433317000945,10.982038568774062,29.670418316053382
14,140.0,4.642084937692636,11.922917044872424,10.799357032976701,8.736297782815672,5.983327341348529,9.056698179930864,12.575465432281328,1.3741008047849061,11.42919705595483,10.878283916411789,11.3636724091148,9.414364777744115,9.735022218940198,13.431586470256315,11.18843416728266,10.12590561651175,12.42551044580895,13.060287064518585,10.361231696499638,11.675359752881896,5.978727844596587,9.54942746062833,8.753929649259367,11.299372613751887,11.163041101180333,34.61265186463853
15,150.0,5.189283023221697,12.496231151510624,11.178482627455505,8.82613754469077,6.531279975632686,9.265139988392942,12.757425200823876,1.4761161238118108,12.082824710148378,8.709909563997709,11.554712313128759,9.688058229892656,10.34958635329049,12.97018916046732,11.414036437406201,10.31638301091707,12.559934396479271,13.201934472835983,10.589122620358282,12.400624879922159,6.526811187779923,12.092876798209844,8.923667247028904,11.409005123510031,11.359042810049248,38.54953459734159
16,160.0,5.733970239253287,13.105777471111132,11.594715432161056,8.927089548081284,7.081107721106981,9.500271161081736,12.918547013388256,1.5796511149734753,12.733881564604772,11.41067833901464,11.745665917566452,9.994709267721763,10.933842134527598,12.555979695538849,11.643022284788648,10.508585342841117,12.691802594387461,13.294201339665323,10.818493830436383,13.203652210976486,7.076791759011086,12.311342526712082,9.117699406286953,11.523871036077596,11.593405731552915,40.75434524305524
17,170.0,6.274121281777691,13.734730218009629,11.779057117612483,9.038935663086553,7.630301526140631,9.763242442167149,13.055731494177293,1.684845245137605,13.38275467558701,14.213631156848464,11.934621913577756,10.33546151918796,11.490676902419441,12.190427415798855,11.874763237870743,10.698988668054684,12.821633282383603,13.460606943867129,11.04841739300096,13.852795538826035,7.626160445270301,12.734754825202794,9.337118150222858,11.644222608919007,11.782710455108363,41.00910518993153
18,180.0,6.810136903760685,14.359353421218575,12.071986171817153,9.161248277735245,8.176589707478877,10.05472168046236,13.165971298776523,1.7917984464403411,14.029240609579714,11.784318387339463,12.12308533282281,10.710895476006332,12.022559244280773,11.867516670345776,12.108032710059064,10.887811680840587,12.950042452287624,13.610621389135272,11.279681261726218,14.479013992714187,8.172645004985542,12.69232357231076,9.582553392063678,11.76983515318631,11.980045218306941,39.670886302444224
19,190.0,7.341233226799857,15.017245600602408,12.364716166244092,9.293444434125714,8.717933254739268,10.374936357070144,13.245837618694509,1.9005573843679693,14.672633475923204,11.994432392221425,12.310218381375382,11.120941627435219,12.531529976807395,11.584282631585465,12.342355933460729,11.077275698202548,13.077165839397788,13.679046965349764,11.51164349456429,15.280684767367655,8.714205472844185,13.086410595197158,9.854366594738249,11.900834842968518,12.2366511685028,37.3794305598707
20,200.0,7.866995360146887,15.666723414777834,12.646437026818262,9.434692408517654,9.252517531547653,10.723762440852644,13.293700983966117,2.011107922805935,15.311814846313007,12.198672469990148,12.49542238873746,11.564806429560303,13.019244631571485,11.339292787632113,12.576616155419199,11.272532068658439,13.202971787132126,13.78497292576673,11.7449974453892,15.968444878168233,9.249025979276121,13.66019357859572,10.152244397115478,12.036893771580422,12.488356916420827,34.7150901836783
21,210.0,8.385233938692139,16.30901611403917,12.923220483607237,9.582893190524567,9.778745046482076,11.100633433885719,13.3083818929184,2.1233762377232956,15.94542057134738,12.400060581635403,12.675154838426588,12.041326169977076,13.487037453889812,11.128053333116886,12.809737245913194,11.459829080269003,13.327589786562509,13.883016191863314,11.982575317303667,16.64957310435456,9.775507495098482,14.072657128093711,10.475910409121674,12.176797727758563,12.755733025362655,32.078181060217645
22,220.0,8.894702718015658,16.93739447321233,13.193754942579579,9.739865160213949,10.295228997618695,11.504687158634436,13.289826465149181,2.237235488316659,16.5719430751945,12.591409993985591,12.892502742470283,12.548543214946099,13.935988824201536,10.946684027368935,13.039931042517779,11.639827392379066,13.452116387174671,13.978252584223254,12.206704891223177,17.314075827767056,10.292261384349127,14.248718494611575,10.824022794809053,12.32056860090295,12.975496174385501,29.72163112613015
23,230.0,9.396702766217066,17.546123895490776,13.455464990033677,9.904596364225329,10.80078665947352,11.934747631392025,13.23647419023683,2.352505162017016,17.189690240603035,12.77308779306831,12.79639901721293,13.083953249312152,14.366987485809947,10.794307246679661,13.267840431853047,11.826268154317773,13.572515494932304,14.069239739859627,12.65748944256207,17.958936500561986,10.798102901114799,14.75981457151261,11.195029756242588,12.468203711390426,13.212893167491758,27.700745803703995
24,240.0,9.888517580097455,18.128907479489264,13.706206754957256,10.073277877062507,11.294432763830079,12.389267497815156,13.148188050278788,2.468961523030123,17.796894909570252,12.945037714786796,13.18739723113514,13.644330931020782,14.780784145269877,10.666430313149117,13.493080289050624,12.633590120923444,13.689954971217281,14.155332603834772,12.657859719264751,18.58176590541644,11.292045020162865,15.539520825032753,11.589145107766447,12.617050739161316,13.458571653419192,26.003242141448858
25,250.0,10.368033591785846,18.679399327792506,13.948504723619926,10.245619772141158,11.775368943295701,12.866416811995583,13.025321489427412,2.586360822205351,18.3919523948342,13.110312460974987,13.638960604534004,14.226879610640278,15.178032524244824,10.559474658856729,13.710554114478889,12.178642976155182,13.806216834846104,14.238497745876785,12.647839178011603,19.180577100483838,11.77328771111425,16.337740163309924,12.00378587673102,12.767449743549717,13.701056665922636,24.607328490658404
26,260.0,10.837381535404955,19.19425719725378,14.18173108467873,10.416076683377714,12.24297191795529,13.36428872940737,12.8730965414317,2.7044278811986686,18.973088836447115,13.271426136684468,13.547899287991244,14.827579388861562,15.559321662301768,10.47248922089225,13.962386752123829,11.661688682250245,13.917158497284403,14.315546363336162,13.10430202357141,19.753512212424504,12.241205403613971,15.916046584598476,12.437010896601244,12.918488107437788,13.93027876054023,23.466136209689886
27,270.0,11.299221274477796,19.670449044086926,14.40251515602447,10.594367928378452,12.69678196575912,13.880633413416096,12.690498268541011,2.822876382229484,19.538689527977226,13.419420361981105,13.719632152801783,15.442078396785906,15.925200159913564,10.402574180424127,13.977457205817034,12.035448085545205,14.028752803360915,14.390861143117878,13.305569825666765,20.298189186817854,12.695336283881801,15.212154970859617,12.885429599482444,13.070492781591485,14.158204138452547,22.537426091697615
28,280.0,11.746485622964544,20.10547689416111,14.612300869197949,10.775607809622576,13.136486775873138,14.412875503719674,12.47513009050838,2.9414193733155303,20.087369433176878,13.553581349805736,13.859230562547769,16.063237266343975,16.276190781020766,10.347827836892886,14.28624521780329,12.703039056833024,14.135962387966323,14.462267705148491,13.522165800641458,20.81415483131449,13.135365820648722,16.841644563313388,13.348213451663808,13.220424077369413,14.382115132208758,21.77917135749057
29,290.0,12.178766764278016,20.497898134808864,14.810727990947894,10.950430006635404,13.561904875288231,14.95843821565766,12.239181471323487,3.059772253414409,20.617688812701406,13.68258569747254,13.991189376407114,16.624760508792974,16.612801903289995,10.30790401492554,14.662346419182597,13.070098349143842,14.23629967489028,14.52787684670786,13.731379056046235,21.300636277357878,13.561113296209824,17.346125038692954,13.824553852632699,13.371115648938986,14.597011246662337,21.159770557316847
30,300.0,12.599673181563718,20.84782057454958,14.999157030817594,11.123797478853056,13.972973332745404,15.51472116905672,11.985775039335506,3.177663041065927,21.128590755581396,13.807234603086968,14.146648618587939,17.309544861339887,16.935534689058894,10.279380633212924,14.68347640942376,12.873455690611303,14.33140955433629,14.590981401236595,13.917022846805244,21.756590566806082,13.972512454303885,17.882942804258516,14.311196779464925,13.519521429727279,14.804690351655198,20.657237623064752
31,310.0,13.007895293192535,21.155982714710575,15.175094843826383,11.298256413598772,14.36972922261191,16.078472596671723,11.704822593093478,3.2948300195028555,21.61892967954701,13.919269411363562,14.284970310177206,18.019765832126257,17.244885346309292,10.261285060572035,14.83513611637781,12.936449185618892,14.42445553358627,14.650789307197124,14.103072022180665,22.182106719810506,14.369598127498511,19.55925848814821,14.807181680554756,13.662555139258298,15.010614092138418,20.244054342246162
32,320.0,13.401094412405039,21.423348537759423,15.338671297343305,11.474371330053422,14.7522951069611,16.646626531640507,11.41861047891267,3.4110243211743967,22.087672156347317,14.018775038977052,14.411703933456288,18.550993323887607,17.5413437290593,10.252852209911698,15.034053095285977,13.098020110673522,14.514472866870568,14.705749838866604,14.28173992320817,22.577461930126784,14.75249269976092,18.387665958902964,15.36806346830484,13.809420673643041,15.204985605711132,19.906328024003972
33,330.0,13.783980970453337,21.65202155176972,15.493019282830948,11.645099030565635,15.120869702125892,17.216188515643758,11.123101747767159,3.5260272683931726,22.534773529348044,14.114312985417213,14.533124974395163,19.126796904259223,17.825402189248525,10.250951597072433,15.21572970504267,13.223113503530334,14.59799343094904,14.757379911206879,14.454155722809755,22.94288952167051,15.121395238825489,17.80981147535491,15.788721028420747,13.944511657446666,15.383603244885748,19.637742670104693
34,340.0,14.15347657184341,21.84443837803195,15.637234744032437,11.81192258690503,15.475709036598513,17.7834019229099,10.820112017648688,3.6396364332913675,22.95936668504736,14.206124807086102,14.651137211962864,19.715354678050385,18.097545999948984,10.257404199021593,15.321709993581361,13.270025073978351,14.679206616706082,14.805913029690878,14.619216680429721,23.278940173504463,15.476557817118223,22.05213980883239,16.23977750349865,14.081035727688345,15.550113568305218,19.408586025695698
35,350.0,14.508718284775055,22.002943427640425,15.771845365644937,11.97551258789918,15.817116442601648,18.345522141322256,10.519616814750657,3.7516630815974557,23.36087718994746,14.287211493094286,14.759753758883098,20.265915757254646,18.35824652964759,10.271229688830445,15.450963599177662,13.350955735388185,14.751482345860074,14.851811735373955,14.776345036886465,23.586892473622726,15.818282094827095,20.290585047701263,16.798972464949212,14.222001679422732,15.713200961559762,19.222718517540763
36,360.0,14.854439267008242,22.130479585341696,15.897438810781015,12.135531304430108,16.145435208781507,18.89905081960095,10.221481009093054,3.8619533677056497,23.739490481198295,14.358677112671193,14.861302361310237,20.784476210309403,18.60798428158533,10.288744081532514,15.58828977476533,13.41664105489138,14.82183384275199,14.893061803727578,14.92561740303463,23.86760466504008,16.146917111734908,21.955112641923133,17.192375859489655,14.346863036559242,15.875672167264621,19.07579175718081
37,370.0,15.187947307098165,22.230027000611337,16.01445256416866,12.294992730406669,16.461039241114765,19.440971908849413,9.933454788333712,3.9703728410029475,24.094998778881592,14.427736564775554,14.959142222729845,21.27608428100061,18.847219003788645,10.310802941749047,15.706110249746892,13.47691361206172,14.887182458025375,14.930346599799117,15.067821610276328,24.12224694760455,16.462827092239817,19.292153194283333,17.77138624637479,14.545561190586684,16.03398589204865,18.956404885546565
38,380.0,15.507251150114994,22.30337670769624,16.12347994140045,12.44545994295264,16.764321856125,19.96835059456166,9.651863480115374,4.076802630920207,24.427842604940082,14.492384810047472,15.05160610341515,21.73332932073785,19.076392968492744,10.337348608946582,15.81637614487994,13.525769182898728,14.948459265384502,14.964818849719117,15.205530033277098,24.35227854652031,16.766408482307266,22.846774982509313,18.32961145388656,14.646896359300134,16.1768154876629,18.85817107981561
39,390.0,15.814177824772038,22.354623336329524,16.225162859646172,12.583722246974999,17.055690163809306,20.477402966823643,9.399645618791203,4.181144375732311,24.739232303545798,14.552353730730147,15.138713064186694,22.15517173775767,19.295954864135542,10.366609487329102,15.920787632764732,13.571310481740754,15.004277887258478,15.001370922266162,15.33570368757556,24.558939512883136,17.058070955378877,12.381833200635267,18.71861267606527,14.686306022788042,16.30151923011948,18.774714444668405
40,400.0,16.11200530796295,22.386788983379674,16.3200093767291,12.725241443643785,17.335559669127324,20.96511212207978,9.156661062514512,4.2833156908864405,25.010172165289273,14.605762232237618,15.218968605990142,22.539779068984828,19.506331907107803,10.399386764262529,16.01618004261186,13.607929233335676,15.057051463164518,15.033223559946695,15.458484232951742,24.743965322356424,17.33822768238503,16.606243531773657,19.153109730614116,14.65177246668242,16.412084338660215,18.712196687759707
41,410.0,16.38515210818819,22.40092512163156,16.408506595766184,12.866859065756598,17.604354902985655,21.429500047867727,8.937203056174269,4.383254034100975,25.2986503549736,14.654122451988133,15.293584003354907,22.886295789818277,19.707931852021137,10.434957459284131,16.105249491036606,13.638251501352672,15.10564461449149,15.059986919907844,15.575194754607951,24.908712214272924,17.607302566096866,33.4984920996187,19.58400562240613,14.86328211788261,16.524384678235762,18.664641816298996
42,420.0,16.66152264275754,22.40119742844135,16.491139160272134,13.004360542134421,17.862500273960606,21.871232593178288,8.750384380036781,4.480916372529091,25.55549801436986,14.701497980300333,15.364397755136698,23.195067673481823,19.901159543520933,10.472546975818355,16.18843250653189,13.663653963454488,15.150667137221463,15.082575921323265,15.68798556740699,25.05452998346336,17.865712868796816,52.96446470929109,19.998064736264045,15.13671200142725,16.642044317502418,18.62945877786412
43,430.0,16.9348667564699,22.388240134674508,16.568516820301422,13.13179047628145,18.110409878642816,22.29364394796309,8.584781106500662,4.576261860549897,25.77162073771147,14.745474343739788,15.430351783978233,23.46625195793915,20.08639298877224,10.510905276317185,16.264745787011854,13.685595123987431,15.191294262820332,15.108700108475585,15.793537875176726,25.182938808232166,18.113878483930076,18.685447293442845,20.395827203496307,13.804577637591104,16.75852413669498,18.59892713875621
44,440.0,17.17209444570439,22.36364157585741,16.64104066450941,13.244709269270283,18.348489957982608,22.822476561249005,8.448646339867436,4.669282572467686,25.968407383426875,14.786391608188792,15.492727199731107,23.700416599762086,20.263999680125096,10.551042643077823,16.335937751787075,13.697142435192792,15.229194319294214,15.13486050861154,15.892119934505548,25.294458101366068,18.352204632060502,-6.259732005532545,20.773322813198586,15.29065164486469,16.85541282409745,18.578363863120096
45,450.0,17.437204046021375,22.330806920522214,16.70803469153745,13.360398742604787,18.57715340598481,23.047657937398206,8.347417289593832,4.759964289750795,26.157527502111527,14.824931743427848,15.550774137669185,23.89914578831334,20.434333259827234,10.592531526566516,16.40200930840467,13.706113563964854,15.264121625098042,15.151924485603404,15.987049529420972,25.393252299396643,18.58110750591117,25.966190173515216,21.130173532941754,16.776552815507927,16.930277132045163,18.565932901673374
46,460.0,17.694186358337983,22.28890935417762,16.77392417215129,13.477258209280544,18.79679650748937,23.190461396798526,8.278362594168199,4.848295554022193,26.34845150292187,14.861427508170868,15.604881283341044,24.063662733162932,20.59772857135114,10.633803968624248,16.46286334762565,13.72015687859401,15.293790668640478,15.171293676939767,16.077233248175435,25.478724243970074,18.800980758209285,8.623733809400633,21.465997797381572,15.432982529714494,17.011155454711563,18.558989923005004
47,470.0,17.897475441746003,22.241454321273185,16.83448992776153,13.592623182395759,19.007792791453106,23.683313494387207,8.243596178302257,4.934301604226315,26.491949812410024,14.89489506985097,15.655900296541047,24.195906553767973,20.75451159139042,10.676735977707343,16.519380794977582,13.72465611936668,15.321094006803364,15.187823936300374,16.162787927797982,25.550298971305594,19.01219349191175,17.921574704507773,21.77983662397569,15.495183494966412,17.085151534978106,18.554687727409334
48,480.0,18.109549924552148,22.191934655994935,16.890003995600694,13.698992239120283,19.210519389304366,23.88889718337041,8.241171222015138,5.017995315381863,26.631389761886183,14.92889729846815,15.703418318894656,24.298127781591205,20.904987806414596,10.720088063703024,16.571395538378763,13.718872862286705,15.349851058252614,15.203873135048049,16.24405805774249,25.613342063412837,19.21512754326644,24.46774838671274,22.072269969893462,15.998771236395772,17.152426291384828,18.556298452670845
49,490.0,18.316837523648676,22.13562138597787,16.946845996015433,13.790052088154447,19.405335277771794,24.054150011634814,8.279775808962862,5.099392949063612,26.755385541411012,14.96393784446096,15.747940338555118,24.37348916197434,21.049458249044022,10.762836474907106,16.61965126135161,13.724310737717941,15.37477420898306,15.213177831816628,16.32015858005359,25.66571031175403,19.410136632265004,21.633289233160482,22.344005817703362,15.693220974339082,17.213661184482035,18.559782851406865
50,500.0,18.523001846986897,22.07630770796434,16.998769165223777,13.877295946014563,19.592585916757898,24.345776927089645,8.336614741508196,5.178531215520198,26.866193688234127,14.991117104861871,15.789613081048225,24.42258580853217,21.18819152870754,10.806490179943902,16.66331278692917,13.727429735499904,15.393223249890978,15.232891274184722,16.393489860817745,25.70790474939797,19.597573698664718,19.526060180732532,22.593550601783367,15.402766643875262,17.27482146811194,18.56805414860084
51,510.0,18.784829841064063,22.016905355760414,17.04469120987056,13.96721658804784,19.772601285846644,24.510132695802454,8.432693375757884,5.255443459867657,26.96342027956355,15.020414192209753,15.828734465253726,24.44753349576071,21.321451581987848,10.849985780743415,16.705276597696766,13.72169199232794,15.41964343905245,15.254465549178246,16.46450900278017,25.74195279807875,19.777767763570075,26.73341544226426,22.822058789859952,15.832442887814098,17.310717999241273,18.578763425327956
52,520.0,18.91267786421651,21.954973419585215,17.09115628672277,14.057283045034886,19.945706859555784,24.6507075157701,8.57795191119378,5.330160809631636,27.048670536313033,15.052694441676802,15.865496640454717,24.452274155324226,21.449506582949013,10.89280433292796,16.745250297620018,13.71698175533307,15.427560912838574,15.252255891963545,16.53129496570815,25.771760245269846,19.951031144669216,31.84448136607603,23.027869152461566,15.87876213395731,17.378406467015875,18.589553505031148
53,530.0,19.001889918254015,21.892345546455964,17.136942536786147,14.140513048041996,20.112201378761142,24.763881773875948,8.736555447497286,5.402727860294964,27.123366623407854,15.082592140516233,15.899961072848273,24.43827469886594,21.57256891760497,10.935765955852734,16.781327774983996,13.713146538257442,15.428517246195755,15.268500749824216,16.59477709273872,25.7938275611277,20.117673479598754,26.918866965046586,23.216923033936,15.988663627842104,17.441851172376644,18.6007659003034
54,540.0,19.236395338111713,21.828821536136616,17.18098050954529,14.216640146270572,20.27238125021565,24.853307250677346,8.940269642011538,5.473197279543943,27.187508262811484,15.11548930977429,15.932412781398384,24.40809681510399,21.690887796545223,10.978457222264995,16.81456282467245,13.709634038557459,15.460713717336107,15.288383466732448,16.65526818226956,25.81007626112378,20.277995078600384,25.13186018987282,23.38859222124178,16.047430293557657,17.46287287896277,18.613825169769072
55,550.0,19.435204439696992,21.766822698747163,17.221973397225508,14.297585110887884,20.426527150009303,24.91971405765881,9.163087984490735,5.5416003298917245,27.24201590887556,15.14228271665049,15.962951434398725,24.362942160619127,21.804677846048122,11.020660500038895,16.84464207945774,13.70748836872271,14.701679056539641,15.292494086565204,16.713138161466667,25.823537475895133,20.432273931628085,28.756665104548304,23.53832924498115,16.11082159766853,17.498882789753885,18.6319355787911
56,560.0,19.570086889898175,21.70617765324984,17.26030763944756,14.370528149588978,20.574907288191543,24.961812642809676,9.388364796688524,5.607990294965253,27.28754707876632,15.166403879455231,15.99176477527741,24.30528220375136,21.914130485124343,11.062236830239982,16.873591458574825,13.692921869097137,14.888046234317999,15.299914371391809,16.7684021541522,25.8290393782971,20.58076176235747,24.594206303981725,23.670906485470965,16.17468647535651,17.51125784670356,18.651540890712745
57,570.0,19.71021401930453,21.64557162609378,17.29826652060237,14.428102770226351,20.71777076156113,24.983570611369945,9.673972177737822,5.672421254251449,27.325161508724253,15.196941294806827,16.018973573765027,24.23759454920665,22.019452266348853,11.103614430506966,16.901356254408917,13.689446146203444,16.37358573731969,15.29681424311827,16.82250253501644,25.832301966769847,20.723723723433302,18.84603460907697,23.780830584626482,16.23091937179738,17.54490820173123,18.667202797462984
58,580.0,19.868710138253558,21.582938114302195,17.33489549383764,14.491193001147598,20.8553536445513,24.987349840503786,10.000961842594744,5.734932534793579,27.355373317245196,15.230087841770377,16.044718333287744,24.160693808930912,22.1208130072711,11.144341944065662,16.927796753819553,13.709658951945004,15.970815058984197,15.318825709323765,16.873258222003717,25.8354945251905,20.861416654634745,21.64965698677068,23.87815024235998,16.29246888459629,17.594986592789056,18.684008478746073
59,590.0,20.015263641080548,21.521999877730593,17.370253835722078,14.545511631874104,20.98791205701581,24.973802002967062,10.313788055323325,5.795577992502838,27.37882755655,15.259392707958131,16.069144294223516,24.076300550165428,22.218408236048855,11.18434403135042,16.95195297930692,13.693429351105012,15.43273026405145,15.340084205557352,16.920894504165464,25.8336581770465,20.994056231635742,31.597988841141643,23.96561966261365,16.34812580632131,17.63438738289856,18.702291607071068
60,600.0,20.155393647380116,21.464494405761055,17.403741338758145,14.605459530164385,21.11565755452338,24.944601565687897,10.619529468090118,5.854444960568279,27.396158932829753,15.278884141748192,16.092312280755436,23.98581088615432,22.312403764488998,11.22407375462191,16.974259682902034,13.686638231602421,15.105613702869869,15.319983412723873,16.96757396152642,25.828173831392125,21.121859167198156,24.091485690209396,24.035577633697095,16.40016278726794,17.63799309390742,18.71597424894742
