,temperature,A4--C--dc a=3.9466,A7--alpha-As a=2.4116,A7--alpha-As a=2.4662,A7--alpha-As a=2.4664,A7--alpha-As a=2.7487,A7--alpha-As a=3.3464,mp-1009490 a=4.7248,mp-1058623 a=1.5099,mp-1065697 a=2.8841,mp-1066100 a=2.5245,mp-1087546 a=7.9523,mp-1091399 a=4.2768,mp-1102442 a=5.0234,mp-1180008 a=4.9426,mp-1180036 a=7.8176,mp-607540 a=3.0036,mp-611836 a=5.5963,oqmd-114511 a=3.8620,oqmd-1214730 a=3.2173,oqmd-1215264 a=2.5453,oqmd-1215977 a=2.7487,oqmd-20034 a=7.8913,oqmd-20846 a=2.4486,oqmd-3747 a=3.9563,oqmd-47818 a=3.9491,oqmd-6836 a=2.7832
13,130.0,-2.0586187629804185,-1.4900333620089108,-1.4878438052521492,-1.4956697246619177,-2.7941915250544507,-1.491016277551148,-1.4942942518908746,-2.617244602656835,-2.709792237255806,-1.4948540227662606,-1.493334946916501,-1.4879163372464514,-2.346499315066732,-1.8541497727045755,-1.4902575530925237,-1.49412835784637,-1.5006728944029135,-1.4976386061870601,-1.488670824177845,-2.7064190261232355,-2.794152765154035,-1.4788599141324374,-1.4942416712380169,-1.4961173832682277,-1.4899627858168807,-1.4773254522672932
14,140.0,-2.058829392069529,-1.5016605794851352,-1.4992663347617248,-1.5076645094402759,-2.7946331928447896,-1.5026476170812402,-1.5063909446067065,-2.6175564232598942,-2.711317787891629,-1.506810885474041,-1.5052620853852767,-1.4993169129145703,-2.3472145563387032,-1.8601128311904476,-1.501936590935874,-1.5060256938132917,-1.5132641431080676,-1.5100044417051985,-1.5001594892059233,-2.7078715843445638,-2.794590591376522,-1.4905668311039266,-1.5061165101278893,-1.5083106585034978,-1.5016445928767788,-1.4882951555526869
15,150.0,-2.059074770952933,-1.5133766230178727,-1.510756348030631,-1.5197257429974895,-2.7951187470278986,-1.514350187319226,-1.5185794096911114,-2.6178782906205496,-2.712927805435153,-1.5188446708136922,-1.5172701739665566,-1.5107908398555396,-2.3480010321531326,-1.8661955636625054,-1.513696279567234,-1.5179965408192977,-1.5259408124390952,-1.5224595529837683,-1.511725631247696,-2.7094085839673276,-2.7950722513313067,-1.5023566873233527,-1.5180610733677817,-1.5205837042301202,-1.513402281279126,-1.4994585865728645
16,160.0,-2.0593615308731312,-1.5251756306791868,-1.522344034349426,-1.5318494097572237,-2.795649047315439,-1.526120716808914,-1.5308554767503797,-2.6182102303998445,-2.7146209604676232,-1.5309640085678542,-1.5293550921049748,-1.5223350561919915,-2.348858245235773,-1.8723861955182115,-1.5255327948654651,-1.5300376148396975,-1.538698129471928,-1.5349991239773357,-1.5233657892355208,-2.711028718785071,-2.7955986100978563,-1.5142238733788487,-1.5300719495269832,-1.532931875510625,-1.5252317153745811,-1.510813309728669
17,170.0,-2.059686258251066,-1.5370627295496797,-1.5339952512521045,-1.5440320481551253,-2.7962248605096427,-1.5379564825053373,-1.5432162728453962,-2.6185522782096844,-2.716396055388114,-1.5431299508215288,-1.5415135100416621,-1.53394704529354,-2.349785564308438,-1.8786757949449169,-1.5374427788441096,-1.5421454800611212,-1.551531939026418,-1.547612128676755,-1.5350768916460857,-2.712744401976538,-2.796170438889844,-1.5261672405577216,-1.542146275968625,-1.5453511371621693,-1.5371281630455182,-1.5223484336889856
18,180.0,-2.0600513683007757,-1.5490282823388422,-1.545717354193614,-1.5562706749122213,-2.7968468595506186,-1.5498552232975182,-1.5556587151225956,-2.6189044753048307,-2.7182520097857297,-1.5553757566711992,-1.5537419826688177,-1.5456247485738064,-2.350782265835809,-1.8850568492025206,-1.549423359739875,-1.5543174653006975,-1.5644385672352616,-1.5603177334731737,-1.5468561598771626,-2.7145172347363284,-2.7967884143258472,-1.5381802486228522,-1.5542816434707396,-1.5578379662443353,-1.54909265092915,-1.5340487121359927
19,190.0,-2.0604590453139373,-1.5610750445646688,-1.5575092413952663,-1.5685626826394456,-2.797515627096659,-1.5618150591802435,-1.568180769465518,-2.6192668698699797,-2.7201878663453867,-1.5676872605231316,-1.5660382184017403,-1.557366500150693,-2.3518475622859123,-1.8915210994997387,-1.5614719035920097,-1.566550962917514,-1.577414820833163,-1.573088880832791,-1.5587013983050433,-2.716385496820224,-2.797453122481768,-1.550262857174717,-1.566476029262493,-1.570389239710287,-1.561117743540803,-1.545897323191419
20,200.0,-2.060909160626259,-1.5732008318580704,-1.5693683645537906,-1.5809058068997672,-2.7982316577776585,-1.5738344430070235,-1.5807795530478288,-2.619639512267987,-2.722202744423009,-1.5800622801172797,-1.5783993106463499,-1.5691709501169577,-2.3529806244495584,-1.8980628968016124,-1.5735862667740257,-1.5788442668438936,-1.5904578081684644,-1.585931031968651,-1.5706103578083213,-2.7183334856799903,-2.7981650612985054,-1.5624094191988624,-1.5787277508407074,-1.5830022295435897,-1.573204236502435,-1.5578796769724759
21,210.0,-2.061404553501586,-1.585404392449462,-1.5812930956620992,-1.5932980475683776,-2.7989953623654595,-1.5859121041131397,-1.5934534199653756,-2.6200224599647464,-2.7242958386072647,-1.592499231234706,-1.590823554607621,-1.5810370194389214,-2.3541805959367794,-1.9046768406453343,-1.5857643440393516,-1.5911960381163797,-1.6035649685917128,-1.598841711302282,-1.5825815902420621,-2.720361749694674,-2.798924645149571,-1.574618356292456,-1.5910353650399072,-1.5956744819703617,-1.5853476815672847,-1.56998200331367
22,220.0,-2.061943557320057,-1.59768460441089,-1.5932820986409693,-1.60573760594503,-2.7998070720327974,-1.5980470019158866,-1.6061999661458939,-2.620415772370188,-2.7264664044012403,-1.6049965731834224,-1.6033080567292546,-1.5929638728471658,-2.355446604734782,-1.9113580429795638,-1.5980044691605013,-1.6036036707700279,-1.616734034060102,-1.611817851819423,-1.5946138925285276,-2.7224697874141603,-2.7997322080299436,-1.5868863881869746,-1.6033977285127703,-1.6084037947150542,-1.5975484420206083,-1.582194079698168
23,230.0,-2.0625275581722864,-1.6100403550689828,-1.6053340200198014,-1.6182230236022312,-2.800667041495653,-1.6102383017196924,-1.61901871566171,-2.6208195097970672,-2.7287137538322592,-1.6175526736495207,-1.615857206134905,-1.604950833912002,-2.356777766931243,-1.9181016585757,-1.6103048149539831,-1.6160661396512135,-1.6299632324086482,-1.6248585125012338,-1.6067031440010844,-2.724656986925899,-2.800588007143416,-1.5992125338471603,-1.6158137679154436,-1.6211882244832456,-1.6098044288832567,-1.594508946453835
24,240.0,-2.0631577545181994,-1.6224706762818664,-1.6174475996584616,-1.630752865799558,-2.801575453835591,-1.6224853355341986,-1.631907769486662,-2.6212337360739757,-2.7310372117854027,-1.6301663119172176,-1.6284144808674699,-1.6169974047255933,-2.358173196674067,-1.924906028120029,-1.622664322653931,-1.6285831920268186,-1.643249938706433,-1.637960567993702,-1.6188644921679574,-2.726922811553216,-2.8014922281450043,-1.6115952001333926,-1.6282826784134452,-1.634026008830829,-1.6221141149937117,-1.6069190611018564
25,250.0,-2.0638331742890275,-1.6349744578629317,-1.6296215012412723,-1.6433259187493696,-2.8025324279142367,-1.6347875655363875,-1.644866989892157,-2.6216585171945366,-2.7334361351682857,-1.6428360742370038,-1.6411135707627935,-1.6291031590147496,-2.3596320070839654,-1.931765802559155,-1.6350815375324728,-1.6411509928807482,-1.6565930057983516,-1.651123123709689,-1.6310552810122896,-2.729266630678936,-2.802444992747272,-1.6240313714551537,-1.6408038265272433,-1.646915462660321,-1.6344760662758546,-1.6194191631872397
26,260.0,-2.0645523669009074,-1.6475506256418553,-1.6418550637870972,-1.6559410307577105,-2.8035380176794553,-1.6471445678834054,-1.6578933287130428,-2.6220939095947133,-2.7359099243663456,-1.6555612071432229,-1.6538268467143775,-1.6412678814624155,-2.361153313953887,-1.9386789501554775,-1.6475550318115444,-1.6537866837084647,-1.6699906007574539,-1.6643440587368683,-1.6433154883753465,-2.7316879044217472,-2.8034463574969393,-1.6365204345010422,-1.653376553917749,-1.659855188846263,-1.6468893099268755,-1.6320044672676781
27,270.0,-2.065319674729297,-1.6601981048003325,-1.6541471157909173,-1.6685970674597623,-2.8045922210279706,-1.6595560287652469,-1.6709850657356233,-2.622539977631798,-2.7384579250043046,-1.6683407861452857,-1.666593576294525,-1.6534912818013416,-2.3627362363344604,-1.9456423135703278,-1.6600905844487905,-1.666439849065985,-1.683440935514073,-1.6776214349067673,-1.6556288604173703,-2.734185947583936,-2.8044963223982395,-1.6490577892687257,-1.6660004436676954,-1.6728437378324275,-1.6593528225879035,-1.644670955915374
28,280.0,-2.0661360837970673,-1.6729157899033067,-1.666496697178852,-1.6812934538724624,-2.8056949838899308,-1.6720216911355228,-1.6841433387293907,-2.6229967755184433,-2.7410795435043442,-1.6811734605823185,-1.6794178467016199,-1.6657732735720112,-2.3643799018292735,-1.9526535484777954,-1.672634739120646,-1.6790944947020263,-1.6969440518505008,-1.6909550083422575,-1.6679941287469844,-2.736760060406425,-2.8055948347451567,-1.661645811173964,-1.6786748700907859,-1.6858800186487202,-1.671865451809139,-1.6574151155314216
29,290.0,-2.066997253087705,-1.6857025232339167,-1.6789029620599332,-1.6940290656367483,-2.806846203462228,-1.6845413679856929,-1.6973679025335437,-2.6234643606572057,-2.7437741487293827,-1.694058197806235,-1.6922838327758378,-1.6781134054151046,-2.366083442101165,-1.9597099329664893,-1.6853032730075683,-1.6919314256610674,-1.7104972957069269,-1.7043426570976163,-1.68041530586429,-2.7394095971027603,-2.8067417929080385,-1.6742819521934769,-1.6913996882039946,-1.6989626007935068,-1.6844263624962523,-1.670233363176893
30,300.0,-2.067905157147893,-1.6985571103967865,-1.6913649902121959,-1.706803210864548,-2.808045731330167,-1.6971149054126147,-1.7106534207976938,-2.623942779359476,-2.746541109427282,-1.7069946073181541,-1.7052045125694273,-1.6905068573376052,-2.3678460011495117,-1.9668122061576319,-1.6979915015202927,-1.7047489139704786,-1.7241000520164016,-1.7177825595638732,-1.6928856205246479,-2.7421337982006544,-2.807937054813496,-1.6869646360572843,-1.7041744503944483,-1.7120908169170668,-1.6970346207323777,-1.6831228610387463
31,310.0,-2.068859147128968,-1.7114783691340114,-1.7038822422433648,-1.7196150430978152,-2.8092933838788583,-1.709742219836428,-1.7240026333360499,-2.624432077211552,-2.749379809959588,-1.7199820171336258,-1.7181750284840007,-1.7029682530209884,-2.3696667289294004,-1.9739549898933533,-1.7107300972710924,-1.7176146603535145,-1.7377501908326953,-1.7312745727178394,-1.7054067621342048,-2.744931887658552,-2.8091804330426755,-1.6996930460142474,-1.7169990460610007,-1.7252631930675248,-1.7096894338676054,-1.6960814013011725
32,320.0,-2.069859843125162,-1.7244650662045058,-1.7164533684566852,-1.7324641338379574,-2.810588935790911,-1.72242317635622,-1.737415615890452,-2.624932291614917,-2.752289554653643,-1.733019081479469,-1.7311943163664165,-1.7154839275676024,-2.3715447890271575,-1.981140150007888,-1.72351644652972,-1.730510283752933,-1.751448365919201,-1.7448178134143455,-1.7179778079182773,-2.7478030677346665,-2.8104717083287847,-1.7124668508233303,-1.7298731692641587,-1.7384790659092018,-1.722389825576667,-1.7091054754337291
33,330.0,-2.0709048628532964,-1.7375159437687777,-1.7290777959165144,-1.745349776299519,-2.811932134144957,-1.735157731532099,-1.750885991876222,-2.6254434617752604,-2.7552696471222555,-1.7461048620063617,-1.7442605288571833,-1.7280552156100983,-2.373479349877245,-1.9883636721846676,-1.736362620541229,-1.7434808960453416,-1.7651926813805336,-1.7584101799518832,-1.7305975842129324,-2.750746515082832,-2.811810625308028,-1.7252815642121693,-1.742801106651525,-1.7517376325084208,-1.7351352849514214,-1.7221938519874973
34,340.0,-2.0719989425085936,-1.7506297692898787,-1.7417547289593582,-1.7582713746978544,-2.813322697041801,-1.7479457762656925,-1.7644197844331162,-2.625965608914091,-2.7583195326274432,-1.7592392964169523,-1.7573740051546922,-1.7406848402588564,-2.375469601520911,-1.99562275228967,-1.7492535408506447,-1.7564820424811753,-1.7789823418820965,-1.7720512604133527,-1.7432660248781164,-2.7537613525524565,-2.813196909943885,-1.7381401370032055,-1.7557669921251429,-1.7650373842214113,-1.7479249856132448,-1.7353458319986041
35,350.0,-2.0731357664803256,-1.7638052810042737,-1.7544833767138819,-1.771228363110351,-2.814760316912633,-1.760787208418666,-1.7780091551268553,-2.626498760741849,-2.761438364443821,-1.7724218571906003,-1.7705335974993708,-1.753372119804691,-2.377514734915165,-2.0029204995071916,-1.7621890630976096,-1.7695292462340442,-1.7928176907874347,-1.785738831683654,-1.7559817292780389,-2.756846671509991,-2.8146302477549265,-1.7510409985976279,-1.7687899666709967,-1.7783784307246302,-1.760758329399422,-1.7485551494694278
36,360.0,-2.074320287027195,-1.7770412172848298,-1.7672629717921526,-1.7842202514184402,-2.81624466298428,-1.773681977311706,-1.7916604631132889,-2.627042934372538,-2.764625477587276,-1.7856510520363489,-1.7837381105684964,-1.7661160115865917,-2.3796139589226444,-2.010255315508328,-1.7751741452892011,-1.782621156234791,-1.806694423329758,-1.799473814464844,-1.7687445434251823,-2.760001603413067,-2.816110315857682,-1.763980205834577,-1.7818568180289596,-1.7917597290689562,-1.7736344225425762,-1.761824447515471
37,370.0,-2.0755495010123433,-1.7903363325172967,-1.7800927523022627,-1.797246528727723,-2.817775386999124,-1.786629900716928,-1.805364999884715,-2.627598137770741,-2.767880076268734,-1.7989259557526887,-1.796986911161652,-1.7789165800145972,-2.381766497667929,-2.017621906955758,-1.7882061677032823,-1.7957556309614675,-1.8206162664968057,-1.813254461945639,-1.7815530392139134,-2.7632251726729553,-2.817636765870327,-1.776962733803848,-1.7949693483618254,-1.805179786400586,-1.7865526901775903,-1.7751497793327158
38,380.0,-2.0768255397440614,-1.803689404823154,-1.792971945259622,-1.810306937792866,-2.8193521237442187,-1.7996309069195269,-1.8191305931294093,-2.6281643800575054,-2.771201399849952,-1.8122468787654424,-1.8102797566407505,-1.7917733221034657,-2.383971582449873,-2.0250229983071124,-1.8012837541119304,-1.8089349630343083,-1.8345782827790076,-1.827081301817292,-1.7944072726798563,-2.766516456746822,-2.819209230409108,-1.7899790987244815,-1.808139207026622,-1.818643446690406,-1.799512369161033,-1.7885320422697564
39,390.0,-2.078144127527379,-1.8170990742729112,-1.8058998147039655,-1.8234005726655649,-2.8209744934487766,-1.8126847875456253,-1.832949278646414,-2.62874165722431,-2.774588709899533,-1.8256127263486468,-1.82361564026639,-1.8046858077010555,-2.386228456668869,-2.0324556503548803,-1.8144069581837252,-1.822153637542565,-1.8485836756358611,-1.840951234010496,-1.8073065725405433,-2.7698744641459343,-2.820827334440029,-1.8030417122067786,-1.821352599532015,-1.8321385128092729,-1.8125130379533791,-1.8019666856146541
40,400.0,-2.079509140536228,-1.8305643135174285,-1.818875614926128,-1.8365270076613227,-2.822642103677991,-1.8257913200760747,-1.846821420055015,-2.6293299629850426,-2.778041163529106,-1.839023728921635,-1.8369943292403532,-1.8176535129017724,-2.3885363858430515,-2.039918090515211,-1.8275748422791385,-1.835417926701593,-1.8626271717057075,-1.8548634110683173,-1.8202501180600799,-2.7732982268272517,-2.8224906861454726,-1.8161275406860322,-1.8346122727267256,-1.8456759239907445,-1.8255540037404656,-1.8154517567596324
41,410.0,-2.080916783309904,-1.8440838575729983,-1.8318986203606469,-1.8496862288265636,-2.8243545512135975,-1.838950161377268,-1.8607508713768743,-2.6299292908995406,-2.781552792539024,-1.8524777569477722,-1.8504142381738744,-1.8306758654066446,-2.3908946400397673,-2.0474128867839703,-1.8407865176660492,-1.848722059204841,-1.8767121948808458,-1.868818866593362,-1.8332371761123822,-2.776786780880637,-2.8241988844937973,-1.8292656778704428,-1.8479188177447832,-1.85923175452358,-1.83863475441313,-1.828988919150813
42,420.0,-2.0823622593934967,-1.8576565207098996,-1.8449680883721968,-1.8628777241200292,-2.8261114280341477,-1.8521610886543853,-1.8747311994504428,-2.6305396225486306,-2.7851429652620125,-1.8659739330197416,-1.8638753461384017,-1.8437522328959395,-2.393302508114079,-2.0549379248387165,-1.8540416909702793,-1.862067696448849,-1.8908354107093404,-1.8828160759548993,-1.8462672661211454,-2.780339125204143,-2.82595152187074,-1.8424291044872052,-1.8612717150232077,-1.872847468250703,-1.8517545385041523,-1.8425755909599515
43,430.0,-2.0838586336744007,-1.8712813592402724,-1.8580832913269365,-1.8761013066685157,-2.827912318531721,-1.865423998194637,-1.8887612132202083,-2.6311609400367026,-2.7887814352988562,-1.8795132684909728,-1.877376764474679,-1.8568820051328738,-2.39575929139126,-2.062494499516588,-1.8673395582214807,-1.8754511895657873,-1.9049984177400907,-1.8968558427769608,-1.8593404050889493,-2.7839542657733185,-2.8277481793243697,-1.8556534969743081,-1.8746707420951967,-1.8864887675191997,-1.8649128561266963,-1.856214002466265
44,440.0,-2.0853951956700727,-1.8849570182356477,-1.8712435503400409,-1.889356071257855,-2.8297567997238673,-1.8787394383696208,-1.9028476767553384,-2.631793219159846,-2.7924896242538546,-1.893094434664064,-1.8909179616222245,-1.8700644495636054,-2.398264302406537,-2.070075030298704,-1.8806793918754634,-1.8888770246161164,-1.9191988685996932,-1.9109333324903819,-1.8724548475648914,-2.7876312216068833,-2.82958843959204,-1.8688633020601522,-1.8881154571751326,-1.8998904399251677,-1.8781091449284226,-1.8698943422246617
45,450.0,-2.08696889869625,-1.8986825404872907,-1.8844481296748423,-1.9026414842684312,-2.831644442097953,-1.8921253341001927,-1.9169811094326303,-2.632436425287637,-2.79625553930817,-1.9067168671584862,-1.9044985815038054,-1.883298864725172,-2.4008168693513863,-2.0776881763242514,-1.89406086558388,-1.9023448059280348,-1.933436523449357,-1.9250520555935353,-1.885610521501925,-2.791368801659677,-2.83147186884929,-1.8821495041911105,-1.9016054115690695,-1.9138808247227392,-1.8913429303310574,-1.8836241077715803
46,460.0,-2.088598908369573,-1.9124568979041174,-1.8976958152209753,-1.9159578282978385,-2.8335748229776345,-1.905524517053021,-1.9311685177632374,-2.6330905325028295,-2.800080189836736,-1.9203799858391122,-1.9181176665876785,-1.8965844832832712,-2.4034163323838715,-2.085326142364667,-1.907483165257389,-1.9158495397195918,-1.9477103777758502,-1.9392093492809264,-1.8988068829714213,-2.7951666389709264,-2.8333980530448466,-1.8954542021866532,-1.915140147753074,-1.9276294657974926,-1.904613641796386,-1.8973982475076776
47,470.0,-2.0902667761404694,-1.9262787665933359,-1.9109878820901116,-1.9293045411809415,-2.8355475103590195,-1.9189867066794422,-1.9454008724916376,-2.6337555045494714,-2.803966657133004,-1.934083224723558,-1.9317748670948267,-1.9099205101747492,-2.40606204420515,-2.09298787010394,-1.9209457950291935,-1.9293899894814874,-1.9620232243842701,-1.9534054194548067,-1.912043370124495,-2.799023156520292,-2.8353665538822317,-1.9087903762447642,-1.9287191913416206,-1.9414063152984313,-1.9179207501487539,-1.911221113211994
48,480.0,-2.0919704671224952,-1.94014753666812,-1.9243209851685086,-1.9426818021793373,-2.8375620716552135,-1.9325138536151398,-1.9596834511496637,-2.6344312939615273,-2.8079110602368655,-1.9478272823241365,-1.9454696868450736,-1.9233061450997968,-2.408753373860633,-2.100681057792222,-1.9344481801371205,-1.9429729017848631,-1.9763688670825856,-1.9676391598436083,-1.925319385311712,-2.8029375998575876,-2.8373769447537733,-1.9221624115283418,-1.942342015831492,-1.955219076826209,-1.931263760117256,-1.925080617872173
49,490.0,-2.0937174138411807,-1.9540624232954342,-1.937696047098871,-1.956088457302956,-2.8396180788441296,-1.9460661096441187,-1.9740128271859985,-2.6351178658883936,-2.8119134914743467,-1.9616077205598128,-1.9592013701405544,-1.936740572956483,-2.411489698913377,-2.1083977585005673,-1.9479895972042112,-1.956593209732682,-1.9907501052160863,-1.9819102470937664,-1.9386344311904016,-2.806909392472368,-2.83942879368511,-1.9355662084121956,-1.9560081722146856,-1.9690840745911824,-1.9446421617051561,-1.938988772994107
50,500.0,-2.0955016968501807,-1.9680217410811494,-1.9511135584305743,-1.9695241037903102,-2.841715100155172,-1.9596812820570522,-1.988392081338499,-2.635815173972724,-2.815972806971703,-1.9754278174531226,-1.9729695981252946,-1.9502230895573869,-2.4142704186945636,-2.1161370471398575,-1.961569673941398,-1.9702479639247092,-2.0051642326108965,-1.9962193549775815,-1.9519873046901113,-2.810937023502963,-2.841521672742231,-1.9489999901864392,-1.9697171543963636,-1.9829404453511519,-1.9580554681712026,-1.9529359193811349
