,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
10,100.0,0.4699905468444681,3.874876765269026,4.124530666412442,3.47800041405411,3.5371919299796364,3.6797995679356457,2.8167538051417735,3.733842015103682,3.8859546511856595,3.2682004147453414,3.3447086687860432,3.0948285378702485,3.4905775230385183,3.6773369952236163,3.6145036034122544,3.7007424172467664,4.016173702626021,3.701042873808983,5.0806221582913444,3.3655461081791933,3.559865185640429,3.5263152348244673,3.0693002706571773,3.0947908216382474,3.5566466793361684,3.4805146652509165,3.2067863124894034,3.6922516828942893,3.1237465979482706,3.280164229733511,3.311549360634999,3.5361131739867746,3.4846237398731463,3.5215144655861494,3.7570936992735517,3.5328955801560835,3.345860954962177,3.376277956395405,4.5910986603251605,3.446154964239542,3.6118862729360703,3.250394624584727,3.013346865555544,3.6495296843840785,3.3419656457655598,3.3445384689206388,3.5943096428168246,3.370459638660654,3.2400237035710746,3.452465902755807,3.6121215828156323,3.351795055759056,3.6770738432114043,3.3725067906028725,3.377989015532612,3.3659275533659176,3.4063930970280616,3.1484859170306154,3.6356126488784697,3.8272353040592946,3.5571617714239223,3.494173187887471,3.302112393763038
11,110.0,0.6165388081454556,4.4332510611338085,4.682915569185699,4.019672466789968,4.09509645640639,4.228815840685065,3.2963417401211044,4.2928339126704,4.452864897396549,3.802050177306465,3.8980581528332534,3.6140244922688223,4.034036775333993,4.221036270156204,4.168445925462153,4.256150014165042,4.602759003550294,4.2453943167280395,5.62775132442433,3.8806374282448,4.107809289961833,4.077374217221314,3.5533302839590992,3.5854343827642596,4.10080996631047,4.023969713663656,3.7260566502070565,4.259624733724308,3.62644158521113,3.8032241508669897,3.8622249783832774,4.067758546633906,4.034299521884859,4.073575760362692,4.270359812238952,4.082491091337546,3.8861690924822025,3.911912679213997,5.203418541167661,3.986937200903051,4.161948647520687,3.7806398725389605,3.526808815479215,4.209247442572893,3.8951509494341012,3.85555116223078,4.147053476419264,3.9045797526351556,3.763085608969786,3.9954348782842097,4.1758618522054025,3.905505708311907,4.189379367277993,3.9263034930689273,3.9317655697149774,3.918891935755314,3.9608577419035367,3.654697383037448,4.183029135288613,4.3927062811172135,4.101882565216381,4.037333892575905,3.838362033443024
12,120.0,0.7833082561707765,4.997003582886016,5.245535420412703,4.569509127221208,4.660399482976202,4.7853103848143785,3.7872326654651607,4.858651250193152,5.025892114376701,4.345439834268753,4.4599577712060015,4.143397180375856,4.585653073913613,4.770596810723911,4.729779435703555,4.818753717908556,5.1911830337715585,4.795464824980549,6.179061043240378,4.405611686293578,4.66328778857001,4.6361400355430105,4.04846229681469,4.0859954108590095,4.65307368382416,4.575583227521062,4.254448113246714,4.833224502716627,4.139172911442715,4.335289755274993,4.421305809405068,4.60661487480712,4.59225530459751,4.634291606381076,4.793070505714241,4.63997898162347,4.435052005245517,4.456775964063461,5.815257125898508,4.535691908848037,4.719696247850059,4.320476660552603,4.051204490414093,4.775741869946462,4.456914099428449,4.376579342290623,4.707331484338408,4.447360223667531,4.295737502486692,4.546800795031442,4.74663145544688,4.467719572714498,4.711388070407127,4.488556465246586,4.493968630414386,4.480353464464283,4.5232642577786475,4.17125669327203,4.738715042208954,4.964548510322297,4.654598263761168,4.589239143595146,4.383226847023073
13,130.0,0.9689005679887669,5.563528492561899,5.810060894818579,5.124558566376129,5.229951223995628,5.34646088273558,4.286209283496678,5.428456109702625,5.602297501645355,4.895097014812817,5.026957773893915,4.67956445689527,5.1424986632227485,5.32362322746103,5.295631194443167,5.38572931809858,5.779243990406958,5.348896849453289,6.732577720186227,4.937207334637471,5.223404485895861,5.199679639210136,4.551686444655434,4.593576069213138,5.210494850683358,5.132399633222217,4.788884559200439,5.410189642973108,4.658960583418517,4.873217726618863,4.985575988732173,5.149855013211308,5.155364181975773,5.200433117957451,5.3220775530544895,5.202371045532897,4.989391876763404,5.00773775421292,6.424825730664007,5.0895536692811705,5.282191810262499,4.866646111908734,4.583016466596147,5.3460951161086205,5.023798650714523,4.904481514406611,5.272218038719043,4.995776107868442,4.834852260002274,5.103497181265689,5.321313286570224,5.034987765666303,5.23991425230367,5.05580210874336,5.061221180166465,5.0468755330585875,5.090395293565433,4.6949101039447205,5.2997380406109915,5.540016951414355,5.212373263678739,5.146813431358145,4.933492875480826
14,140.0,1.1717508846726732,6.130735608663535,6.374614650345021,5.68241253958073,5.801276312761702,5.9099436833029975,4.790709677424812,5.999944769366168,6.1798507028442895,5.448378009779629,5.596372717399703,5.219852215317083,5.702163081971108,5.878152076727321,5.863650071051553,5.9547574452996335,6.36529412455078,5.903753213076395,7.286597194301003,5.472746619371963,5.785808334838851,5.765593697829393,5.060488269489268,5.1058077092268235,5.770661258413564,5.6919996616899935,5.326896779331809,5.988243299222506,5.183351005715568,5.414490848544795,5.55247214368145,5.695232028949663,5.721104527478217,5.769383534960175,5.85477469434715,5.767236611407092,5.54668655808154,5.562230866383814,7.030736090626401,5.646188503217527,5.847048195457081,5.416522407371604,5.11945886327832,5.917989515617227,5.593114628994814,5.436673513773974,5.839330924548021,5.547377416835896,5.377886918713866,5.6630337658001135,5.897467513762319,5.604628818743167,5.772313133801831,5.625363355591518,5.6308840926869745,5.615791095065666,5.659731533335855,5.223048272749849,5.863645606349437,6.116869602379711,5.772805577212432,5.70752890138456,5.48663384968723
15,150.0,1.3902457310991112,6.696972830819376,6.937712968727221,6.241126440816448,6.372437734986883,6.473869854360257,5.298699999717607,6.571267226668615,6.756757106073366,6.003164542605687,6.166115971677736,5.7621497921508205,6.262686416287946,6.4325884091443575,6.431933556688968,6.523956540847779,6.948106381663872,6.4584574256973015,7.839732886706002,6.010090419981483,6.348609848763197,6.33194204611149,5.572805421180473,5.620781562788165,6.331619376477786,6.252425361009819,5.866518194969341,6.565583589615595,5.71035087079806,5.9571188383034155,6.1199575092349985,6.240987697691149,6.287459362695017,6.339044168904315,6.389078527205806,6.332618746259998,6.104939758026113,6.118174604008126,7.631933470092084,6.203707102041257,6.412344696393939,5.968005166684271,5.658331242586925,6.48959309588359,6.16277224544999,5.971072687451942,6.406750911813918,6.100193984779193,5.9227917258666665,6.223410311832104,6.4731889529618725,6.174561411990728,6.306464955242759,6.195170613555812,6.200896357337964,6.185030589345249,6.229297184546007,5.753596518984853,6.428424735606715,6.693294774390556,6.33395256150589,6.269333761108669,6.040666869107431
16,160.0,1.6228036775258832,7.260952065274,7.498202060987148,6.799145331090575,6.941927713628147,7.0367224547436145,5.808567527870376,7.140953699308547,7.331590196415069,6.557772693484211,6.7345704542456595,6.304794081017937,6.822494090080045,6.985651204871694,6.99895950443947,7.091818599528116,7.52677409499443,7.011741669418497,8.390898593647798,6.547563777903366,6.910305334632286,6.897173753828223,6.086969319171571,6.136974489113242,6.8918047720847495,6.812109086714005,6.406193230512045,7.140794427622695,6.23835714031425,6.499543210043763,6.686422273036914,6.785761821603765,6.852828712575295,6.907748606643967,6.923365467389319,6.896957806228409,6.662568567414535,6.673900698475689,8.227637346102059,6.760591263469989,6.976550520696215,6.519425950943372,6.197899628091305,7.05946570716786,6.731152122421771,6.506025485636115,6.972947889615784,6.652653208867593,6.467927703531744,6.783036433375795,7.04699547782592,6.743174030027507,6.840713942404104,6.7636253437539695,6.769652205272858,6.7529903029349905,6.797544760547477,6.284915393741198,6.992449840799389,7.267845193875937,6.89426021186805,6.830581969045519,6.594039857386628
17,170.0,1.8679258976854358,7.821682037744115,8.055197216943498,7.355237375988288,7.508580020834074,7.5972974033206535,6.31903328418526,7.707849018237945,7.903230047828704,7.110873955239475,7.300487818303355,6.8464772614673395,7.3803353495874315,7.536323744329084,7.563523650559468,7.657149272859486,8.100634430978962,7.562598861527446,8.939264724621793,7.083874545953157,7.4697095097296415,7.460062920147905,6.60164297143267,6.653178646805128,7.449977627597478,7.369808445889768,6.9446988112110235,7.712772268403666,6.766090255176471,7.040552720158865,7.250602658720995,7.32851091625999,7.415954153891179,7.474186658205933,7.456393818482537,7.459023090710897,7.218326039035476,7.228084753477827,8.817288151058268,7.315630635204125,7.538456896998895,7.06946824534646,6.736800743475957,7.626482535256448,7.297004174115092,7.040233323936153,7.536714509085417,7.203509108076718,7.011993745533883,7.340659547540467,7.617740339646677,7.309223570427215,7.373791183853906,7.32949598128407,7.335905660061613,7.3184312762343104,7.3632668535440935,6.8157151057796845,7.554426816043122,7.839378446173431,7.452498304414794,7.389967327203492,7.14554266423685
18,180.0,2.1242240746911722,8.378409722132302,8.608028801368674,7.908435568775084,8.071499535942044,8.154649832107161,6.829081724639428,8.271055431491904,8.470808861150653,7.661428052056538,7.862909649543499,7.386173453370866,7.935227426923546,8.083808547851929,8.124683949279675,8.219013839751971,8.669209627037768,8.110238709216826,9.484208422880966,7.618036938152309,8.02589698474814,8.019651405685735,7.115761874790847,7.168439424074718,8.005165200934856,7.92454857189997,7.4810784749464965,8.28066578163146,7.292534381723457,7.579211643601971,7.8115145080226185,7.868439425687691,7.97585475754272,8.037338576589509,7.987226973174201,8.017853190504333,7.7712367920061665,7.779685163005398,9.400500561219843,7.867868361832921,8.097118311197436,7.6171000442593995,7.273965384777119,8.189771936340335,7.859368620652701,7.572684462990425,8.09710805443976,7.751781821951906,7.553963748650825,7.895302149182724,8.184542856214625,7.871756274932841,7.904737821492697,7.891837985176953,7.898695646321223,7.8804010636357456,7.925527088861416,7.344984186155491,8.113338823385895,8.407004097980527,8.007702827203039,7.946464141989071,7.694236308851894
19,190.0,2.3904322541677976,8.930570783089962,9.156196464337594,8.457987821153269,8.63000569530363,8.708046889085697,7.337904668103895,8.829883708544044,9.033663824207014,8.208626643963228,8.421105590973253,7.92308036377494,8.486406450479251,8.627487332979808,8.681712169453204,8.7766898156288,9.232161820754678,8.654048402971156,10.025267166243776,8.14930510236893,8.578152473072247,8.575199047881734,7.628481503455868,7.682003023376543,8.556611962585842,8.475572202204644,8.01458794359667,8.84382617820646,7.816886107356153,8.114800715388913,8.368398603168668,8.404943612990852,8.531773368305066,8.596419239315496,8.515165329282608,8.572704980281372,8.320543765124535,8.32789023635173,9.977023760762577,8.416554703308991,8.651802584870328,8.161517794324865,7.808557254290904,8.748664925859506,8.417514002755844,8.102595120350205,8.65340059020315,8.29670664277293,8.093033499436439,8.446208507688624,8.746733277480542,8.430045770743337,8.432836506809004,8.449931861186451,8.457286715454385,8.438172644180886,8.48360522768918,7.871931229716054,8.668396908672653,8.970037655647312,8.559126185199766,8.499275423944113,8.239396433055841
20,200.0,2.6654079863980424,9.477748599310711,9.699331486648482,9.00331495274724,9.183587132832201,9.256927202931747,7.844856852818689,9.383811997449392,9.591297058892355,8.751846739364083,8.97452452972423,8.45657279555271,9.033285355243354,9.16688630927517,9.234052642045386,9.329626309979641,9.789258357297527,9.19355840142821,10.562099537294609,8.677118098217107,9.125929108090073,9.126141281432997,8.139132644114959,8.19327348311092,9.103737324243987,9.022297363278557,8.544650720834982,9.401766392933009,8.338511594043059,8.646769458422892,8.92067571765968,8.93756687634148,9.083132020829593,9.15083148514128,9.039689564369764,9.123010717288578,8.865664439700216,8.872073412273275,10.5467086085843,8.961107822957096,9.201949062458002,8.702100274314603,8.339924193943599,9.302654132763916,8.970888299680313,8.629360479801946,9.205036925575074,8.837691566891733,8.628576515202013,8.992800183405988,9.303808711132167,8.983544271283273,8.957554028196245,9.003234693107723,9.011121832846612,8.99119634582248,9.036953084451376,8.39593796951494,9.21899680700306,9.527961179285548,9.106194990771678,9.047788714685844,8.780468049129153
21,210.0,2.948126821577752,10.019641001852609,10.237166490181798,9.543975820319051,9.731865352337385,9.800866733079133,8.349420886499043,9.932451661498092,10.143342111807888,9.290612542423146,9.52275595278961,8.986165583212031,9.575418505149228,9.701646794619297,9.781287680562084,9.877409803443609,10.340345214189599,9.728413378364207,11.094453870877233,9.201055767546569,9.668814004866016,9.672053677930437,8.647184535926488,8.70177816378877,9.64610040496689,9.564282078065593,9.070822245900054,9.954127670648468,8.856911491647393,9.174698245314184,9.467909812325882,9.465964759322116,9.6294952770373,9.700127578565636,9.560415286616752,9.668342445126285,9.406155063805246,9.411755962204248,11.109481203960094,9.501080974193316,9.747133990523405,9.238370988036355,8.86755935229143,9.851360476740451,9.519080239624133,9.152514984577953,9.751599660099048,9.374282308431575,9.160107794007487,9.534639420166293,9.85539779572828,9.531843992729678,9.47849528407562,9.551341981658233,9.5597846408936,9.539061799678079,9.585158963407187,8.916521856551723,9.764682218484747,10.080390112487768,9.648474862792877,9.591539099489134,9.317029359161502
22,220.0,3.237673098459589,10.556033690722654,10.769511483701447,10.07963871586695,10.274565709482511,10.339550455178333,8.85117974011811,10.475519241013078,10.689536294119344,9.82456449457636,10.06549930578558,9.511484067311022,10.112472436922271,10.231500846107823,10.323109001895318,10.419735770117029,10.885326730737653,10.258348080670972,11.622144133254293,9.7208041605244,10.206500124706535,10.212622702888696,9.15221511457787,9.207140461006402,10.183371063140068,10.101195327005595,9.592761221723956,10.500652359377455,9.371692626427313,9.698268436398246,10.009778071312045,9.98987790047993,10.170540335521908,10.243977722946639,10.077057853011054,10.208382802568819,9.941681607051594,9.946576356605577,11.665322094203045,10.036135328957075,10.287042139363116,9.769967743606143,9.39107032251258,10.394506185802392,10.061788626986036,9.671700759369175,10.29278046400467,9.906133742397536,9.687254371448413,10.071399362461834,10.401232383332701,10.074646591544393,9.995367474534023,10.093957480623068,10.102969277375566,10.081467748881776,10.127918956527685,9.433306455937059,10.305114235809452,10.627045733605739,10.18564147156841,10.130178693794127,9.848762908304806
