calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
874ace8d-39f2-4a65-9104-021128b7fd1f,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,A15--Cr3Si,A15--Cr3Si,4.363568391018048,4.363568391018048,4.363568391018048,90.0,90.0,90.0,1e-06,positive,812.926,1080.574,1080.574,0.000,-0.000,-0.000,1080.574,812.926,1080.574,0.000,-0.000,-0.000,1080.574,1080.574,812.926,0.000,-0.000,-0.000,-68001170.435,-58929653.131,-59072487.505,-4125836.968,-171588.555,482636.632,-58606126.365,-67426593.775,-59072849.477,591496.492,-4028113.807,194674.143,-59612061.775,-59211725.503,-68522099.794,-45070.960,191837.382,-4479370.914
fb30af98-4a6d-4a78-a93c-f71b5d2ba1f9,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,A15--Cr3Si,A15--Cr3Si,4.683386014080636,4.683386014080636,4.683386014080636,90.0,90.0,90.0,1e-06,positive,174.538,0.000,-0.000,-0.000,-0.000,-0.000,0.000,174.538,-0.000,-0.000,-0.000,-0.000,0.000,0.000,174.538,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
0c706c12-c566-4e44-8888-d6c0fe673fde,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,D0_3--BiF3,D0_3--BiF3,5.774036963769917,5.774036963769917,5.774036963769917,90.0,90.0,90.0,1e-08,negative,1270.664,1200.971,1200.971,-0.000,-0.000,-0.000,1200.971,1270.664,1200.971,-0.000,-0.000,-0.000,1200.971,1200.971,1270.664,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.269,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.269,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.269
0c706c12-c566-4e44-8888-d6c0fe673fde,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,D0_3--BiF3,D0_3--BiF3,5.774036963769917,5.774036963769917,5.774036963769917,90.0,90.0,90.0,1e-08,positive,1270.664,1200.971,1200.971,0.000,0.000,0.000,1200.971,1270.664,1200.971,0.000,0.000,0.000,1200.971,1200.971,1270.664,0.000,0.000,0.000,0.000,0.000,0.000,61.269,0.000,0.000,0.000,0.000,0.000,0.000,61.269,0.000,0.000,0.000,0.000,0.000,0.000,61.269
8cf1af7c-386c-40f2-9658-cfb1cd186763,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,D0_3--BiF3,D0_3--BiF3,5.774036963769917,5.774036963769917,5.774036963769917,90.0,90.0,90.0,1e-07,negative,1270.664,1200.971,1200.971,-0.000,-0.000,-0.000,1200.971,1270.664,1200.971,-0.000,-0.000,-0.000,1200.971,1200.971,1270.664,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.269,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.269,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.269
8cf1af7c-386c-40f2-9658-cfb1cd186763,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,D0_3--BiF3,D0_3--BiF3,5.774036963769917,5.774036963769917,5.774036963769917,90.0,90.0,90.0,1e-07,positive,1270.664,1200.971,1200.971,0.000,0.000,0.000,1200.971,1270.664,1200.971,0.000,0.000,0.000,1200.971,1200.971,1270.664,0.000,0.000,0.000,0.000,0.000,0.000,61.269,0.000,0.000,0.000,0.000,0.000,0.000,61.269,0.000,0.000,0.000,0.000,0.000,0.000,61.269
a469028b-758a-4080-9a93-5d932d211316,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,D0_3--BiF3,D0_3--BiF3,5.774036963769917,5.774036963769917,5.774036963769917,90.0,90.0,90.0,1e-06,negative,1270.662,1200.971,1200.971,-0.000,-0.000,-0.000,1200.971,1270.662,1200.971,-0.000,-0.000,-0.000,1200.971,1200.971,1270.662,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,61.269,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,61.269,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,61.269
a469028b-758a-4080-9a93-5d932d211316,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,D0_3--BiF3,D0_3--BiF3,5.774036963769917,5.774036963769917,5.774036963769917,90.0,90.0,90.0,1e-06,positive,1270.666,1200.971,1200.971,0.000,0.000,0.000,1200.971,1270.666,1200.971,0.000,0.000,0.000,1200.971,1200.971,1270.666,0.000,0.000,0.000,0.001,0.001,0.001,61.269,0.000,0.000,0.001,0.001,0.001,0.000,61.269,0.000,0.001,0.001,0.001,0.000,0.000,61.269
69e4f632-7b15-4f21-a11a-c042db7f75a5,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,L1_2--AuCu3,L1_2--AuCu3,3.6127365292678775,3.6127365292678775,3.6127365292678775,90.0,90.0,90.0,1e-08,negative,1346.026,991.572,991.572,-0.000,-0.000,-0.000,991.572,1346.027,991.572,-0.000,-0.000,-0.000,991.572,991.572,1346.026,0.000,0.000,-0.000,0.001,0.000,0.001,333.058,-0.000,-0.000,0.001,0.001,0.001,-0.000,333.058,-0.000,0.001,0.000,0.001,-0.000,0.000,333.059
69e4f632-7b15-4f21-a11a-c042db7f75a5,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,L1_2--AuCu3,L1_2--AuCu3,3.6127365292678775,3.6127365292678775,3.6127365292678775,90.0,90.0,90.0,1e-08,positive,1346.025,991.571,991.571,0.000,0.000,0.000,991.571,1346.025,991.571,0.000,0.000,0.000,991.571,991.571,1346.025,-0.000,0.000,0.000,-0.001,-0.001,-0.001,333.058,0.000,0.000,-0.001,-0.001,-0.001,0.000,333.058,0.000,-0.001,-0.001,-0.001,0.000,-0.000,333.059
eeff3f6d-625b-477d-b3d9-9a324db7b333,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,L1_2--AuCu3,L1_2--AuCu3,3.6127365292678775,3.6127365292678775,3.6127365292678775,90.0,90.0,90.0,1e-07,negative,1346.025,991.571,991.571,-0.000,0.000,-0.000,991.571,1346.025,991.571,-0.000,-0.000,-0.000,991.571,991.571,1346.025,-0.000,-0.000,-0.000,-0.000,0.000,0.000,333.058,0.000,-0.000,0.000,-0.000,0.000,0.000,333.058,0.000,0.000,0.000,-0.000,-0.000,-0.000,333.058
eeff3f6d-625b-477d-b3d9-9a324db7b333,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,L1_2--AuCu3,L1_2--AuCu3,3.6127365292678775,3.6127365292678775,3.6127365292678775,90.0,90.0,90.0,1e-07,positive,1346.027,991.572,991.572,0.000,-0.000,0.000,991.572,1346.027,991.572,-0.000,-0.000,0.000,991.572,991.572,1346.027,-0.000,-0.000,0.000,0.000,-0.000,-0.000,333.058,0.000,0.000,-0.000,0.000,-0.000,0.000,333.058,0.000,-0.000,-0.000,0.000,0.000,0.000,333.058
d23445ff-4e98-4b7b-9293-a00762b5dd47,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,L1_2--AuCu3,L1_2--AuCu3,3.6127365292678775,3.6127365292678775,3.6127365292678775,90.0,90.0,90.0,1e-06,negative,1346.018,991.567,991.567,-0.000,0.000,-0.000,991.567,1346.018,991.567,-0.000,0.000,-0.000,991.567,991.567,1346.018,-0.000,-0.000,-0.000,-0.003,0.000,0.001,333.058,-0.000,-0.000,0.000,-0.003,0.001,-0.000,333.058,-0.000,0.000,0.001,-0.003,0.000,-0.000,333.058
d23445ff-4e98-4b7b-9293-a00762b5dd47,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,L1_2--AuCu3,L1_2--AuCu3,3.6127365292678775,3.6127365292678775,3.6127365292678775,90.0,90.0,90.0,1e-06,positive,1346.034,991.577,991.577,0.000,0.000,0.000,991.577,1346.034,991.577,0.000,-0.000,0.000,991.577,991.577,1346.034,0.000,0.000,0.000,0.003,-0.000,-0.001,333.058,-0.000,0.000,-0.000,0.003,-0.001,0.000,333.058,0.000,-0.000,-0.001,0.003,0.000,-0.000,333.058
8d0b62a6-e4cd-4144-af28-eda8b77a764d,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,mp-32566,mp-32566,17.873181433455528,4.12383403435069,8.208468820795249,90.0,97.78726449218979,90.0,1e-08,negative,-39752.271,-64427.562,-14027.160,-7277.672,1138.758,13738.319,-39808.785,-64363.814,-14053.463,-7277.735,1140.021,13738.254,-39809.732,-64453.493,-13958.652,-7277.626,1147.451,13738.268,-39858.977,-64477.891,-14079.015,-7252.427,1133.542,13745.220,-39860.166,-64471.741,-14064.745,-7277.704,1184.039,13738.355,-39858.994,-64478.272,-14078.639,-7270.884,1133.497,13788.299
8d0b62a6-e4cd-4144-af28-eda8b77a764d,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,mp-32566,mp-32566,17.873181433455528,4.12383403435069,8.208468820795249,90.0,97.78726449218979,90.0,1e-08,positive,39965.735,64529.199,14129.982,7277.488,-1128.189,-13738.205,39909.181,64592.232,14104.496,7277.738,-1127.298,-13738.230,39908.272,64503.094,14198.721,7277.666,-1119.540,-13738.293,39859.061,64478.338,14078.575,7303.017,-1133.462,-13731.309,39857.794,64484.795,14092.620,7277.689,-1082.923,-13738.283,39858.952,64478.299,14078.644,7284.473,-1133.460,-13688.318
9d7bf0aa-e3c7-4d90-9b8e-f8ed8394ce72,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,mp-32566,mp-32566,17.873181433455528,4.12383403435069,8.208468820795249,90.0,97.78726449218979,90.0,1e-07,negative,-3879.173,-6397.092,-1356.391,-727.757,118.650,1373.817,-3935.713,-6333.637,-1382.359,-727.741,119.681,1373.822,-3936.640,-6422.962,-1287.857,-727.777,127.262,1373.838,-3985.905,-6447.851,-1407.849,-702.419,113.341,1380.827,-3987.091,-6441.288,-1393.949,-727.769,163.918,1373.847,-3985.917,-6447.851,-1407.837,-720.961,113.362,1423.824
9d7bf0aa-e3c7-4d90-9b8e-f8ed8394ce72,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,mp-32566,mp-32566,17.873181433455528,4.12383403435069,8.208468820795249,90.0,97.78726449218979,90.0,1e-07,positive,4092.628,6498.582,1459.326,727.765,-108.046,-1373.834,4036.088,6562.045,1433.347,727.772,-107.014,-1373.827,4035.160,6472.690,1527.874,727.757,-99.438,-1373.818,3988.963,6449.681,1408.770,755.036,-112.339,-1366.574,3984.708,6454.371,1421.783,727.767,-62.776,-1373.814,3985.887,6447.841,1407.865,734.553,-113.325,-1323.831
d42c6458-8849-4912-bca8-c4456fc574ad,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,mp-32566,mp-32566,17.873181433455528,4.12383403435069,8.208468820795249,90.0,97.78726449218979,90.0,1e-06,negative,-291.861,-594.029,-89.328,-72.778,16.637,137.376,-348.628,-530.006,-116.563,-73.623,17.797,137.789,-349.330,-619.919,-20.777,-72.785,25.251,137.391,-398.592,-644.776,-140.796,-47.436,11.335,144.381,-399.781,-638.239,-126.871,-72.777,61.906,137.400,-398.602,-644.780,-140.780,-65.990,11.352,187.383
d42c6458-8849-4912-bca8-c4456fc574ad,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,mp-32566,mp-32566,17.873181433455528,4.12383403435069,8.208468820795249,90.0,97.78726449218979,90.0,1e-06,positive,505.318,695.538,192.244,72.774,-6.033,-137.390,448.778,758.992,166.274,72.783,-5.002,-137.381,447.850,669.650,260.794,72.767,2.581,-137.374,398.587,644.789,140.778,98.117,-11.335,-130.385,397.399,651.328,154.702,72.776,39.236,-137.365,398.578,644.786,140.793,79.563,-11.317,-87.383
eb832e4d-e160-49b8-a06f-446910c85c35,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,mp-32881,mp-32881,18.575618894568752,4.152025809081863,8.135902066810084,90.0,107.77610641527727,90.0,1e-08,negative,-37186.151,-174489.418,-61452.529,44464.203,-33689.091,-5547.490,-37253.325,-174425.318,-61475.223,44464.228,-33681.398,-5547.426,-21370.820,-141884.459,-61043.115,40726.708,-34246.083,-4813.423,-28688.664,-156758.168,-53489.449,40262.432,-36417.930,-4915.566,-4370.994,-62806.626,-35257.977,17152.999,-13596.517,776.254,-37304.418,-174540.947,-61501.300,44469.611,-33686.629,-5495.943
eb832e4d-e160-49b8-a06f-446910c85c35,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,mp-32881,mp-32881,18.575618894568752,4.152025809081863,8.135902066810084,90.0,107.77610641527727,90.0,1e-08,positive,36114.203,163399.529,52237.707,-41690.875,36303.871,4049.277,24942.306,154003.206,55924.243,-41569.008,32619.329,1970.234,8827.214,77446.352,50880.487,-35511.147,21517.577,7420.910,22503.188,154724.987,55521.884,-41847.606,32225.826,902.007,23652.810,144150.160,61681.204,-41097.390,33962.433,-2814.695,37300.976,174530.903,61506.940,-44458.938,33691.320,5593.856
cc1a0fed-18da-476f-922d-a48e7058de83,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,mp-32881,mp-32881,18.575618894568752,4.152025809081863,8.135902066810084,90.0,107.77610641527727,90.0,1e-07,negative,-3612.256,-17402.465,-6101.377,4446.417,-3370.996,-554.763,-3679.395,-17338.457,-6124.020,4446.429,-3363.394,-554.742,-3683.819,-17429.946,-6038.061,4446.417,-3364.354,-554.754,-3432.214,-16204.439,-6394.526,4206.077,-3492.329,68.939,-3746.850,-17448.468,-6145.809,4446.431,-3322.552,-554.730,-2169.300,-15334.387,-5423.897,4124.503,-3054.318,-117.286
cc1a0fed-18da-476f-922d-a48e7058de83,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,mp-32881,mp-32881,18.575618894568752,4.152025809081863,8.135902066810084,90.0,107.77610641527727,90.0,1e-07,positive,3848.614,17505.737,6198.884,-4446.431,3366.344,554.722,3781.465,17569.743,6176.244,-4446.410,3373.949,554.744,2052.180,15282.749,5593.448,-4097.140,3128.083,221.410,3730.424,17454.108,6150.135,-4422.529,3368.677,560.467,3714.025,17459.733,6154.449,-4446.414,3414.782,554.755,3730.402,17454.095,6150.127,-4441.047,3368.685,606.215
80c6b3a6-daba-4fca-ae49-ff02087a8e5e,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,mp-32881,mp-32881,18.575618894568752,4.152025809081863,8.135902066810084,90.0,107.77610641527727,90.0,1e-06,negative,-254.861,-1693.778,-566.257,444.636,-339.193,-55.495,-322.009,-1629.767,-588.903,444.652,-331.590,-55.474,-326.428,-1721.267,-502.938,444.641,-332.553,-55.484,-373.052,-1745.401,-615.014,468.532,-336.862,-49.751,-389.449,-1739.780,-610.696,444.648,-290.757,-55.462,-373.069,-1745.409,-615.023,450.013,-336.855,-4.005
