,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
10,100.0,-5.678929609843214,-6.391148588791041,-6.283399175057574,-6.5866664452263874,-6.586576409376897,-6.577739037945426,-6.510852591393276,-6.580455813635082,-6.579007885873511,-6.588272223218819,-6.5924333700414275,-6.585803436475935,-6.581348350380676,-6.540443774179298,-6.5850651954655435,-6.584073288529148,-6.403727487623908,-6.540448803521796,-6.148139691764157,-6.400742187822006,-6.5860667422088,-6.581573011162591,-6.518248656942858,-6.4950485971191085,-6.588035558659773,-6.583056260461409,-6.5478643600594175,-6.58431645675692,-6.551486916269766,-6.5047281348056885,-6.592231640085656,-6.430033565911127,-6.589514028678707,-6.593284077690468,-6.3123639756187115,-6.586450819066741,-6.569369925419737,-6.586535941568698,-6.292623999399291,-6.589764760720485,-6.5896168604992775,-6.5887283420762515,-6.584125150407459,-6.593056882254301,-6.5924571239057945,-6.469010440384937,-6.5862747921434295,-6.580880991890812,-6.584601461484638,-6.5824633948559255,-6.585735099647072,-6.591420190549194,-6.31261982572532,-6.592253525162278,-6.593167483537937,-6.59257478859582,-6.593199544338505,-6.546439888301924,-6.586635252512655,-6.583422246337368,-6.580071060737406,-6.5884197727138805,-6.562118224384126
11,110.0,-5.678986407935359,-6.391546404077613,-6.283803313739345,-6.587029785266161,-6.586950211209132,-6.578106595139296,-6.511177208108427,-6.580827515263206,-6.579390967186554,-6.5886301979000255,-6.592812406977283,-6.586149482816507,-6.581711157882158,-6.5408382885689935,-6.585433127505332,-6.584442906724629,-6.404153076559344,-6.540848733125557,-6.148585691711948,-6.401110803973288,-6.586431403243733,-6.581937856063346,-6.518593750717814,-6.4953990076326376,-6.588402299181013,-6.583416859780025,-6.5482119563055985,-6.584694975762494,-6.551835766230337,-6.505088111900582,-6.592612013964464,-6.430410620134129,-6.589881225771417,-6.593645107781943,-6.31273316233325,-6.5868218181953075,-6.569730180132507,-6.586894678214371,-6.293084454785803,-6.59012325532783,-6.589978694417842,-6.589089475468944,-6.584480110069142,-6.593420958675093,-6.59283494370279,-6.469383185924152,-6.586649606346332,-6.58124279221038,-6.584957503953093,-6.582827726417245,-6.5861161785260185,-6.591797390779019,-6.312995353288072,-6.592631651433004,-6.593541459839091,-6.5929519235397835,-6.593569152279867,-6.54679088683977,-6.586994636164175,-6.583801540016178,-6.580432281599301,-6.588779695881478,-6.562500752391186
12,120.0,-5.679059694818737,-6.392000521843601,-6.284263775011452,-6.587447593401623,-6.5873801690302525,-6.578528972483448,-6.511552479486947,-6.581254636356737,-6.579830057174958,-6.589042850943059,-6.593248681277402,-6.58654932925723,-6.5821284585937905,-6.541287955177921,-6.585856206819921,-6.584867752933972,-6.404636603645379,-6.541303923309715,-6.149084668212787,-6.401532747427839,-6.586850650929452,-6.582357564542059,-6.518989414435378,-6.49580070959871,-6.588823736623997,-6.5838318174174875,-6.548612355406129,-6.585129791256941,-6.552236530627525,-6.505501715889588,-6.593049530241211,-6.43084156085822,-6.5903038778068295,-6.594061679474694,-6.313154202152523,-6.587248158624728,-6.570145334064041,-6.587307686990012,-6.293604998427107,-6.5905359843003,-6.590395472015811,-6.589505200930708,-6.584889308892777,-6.593840161594354,-6.593269974003624,-6.469809012530587,-6.587079938866975,-6.581658893737221,-6.585367183828051,-6.583246985612307,-6.586554227217088,-6.5922317642909825,-6.313423123545857,-6.593067103652318,-6.593972284807826,-6.593386164690109,-6.593995097154962,-6.5471945968817495,-6.587408276052383,-6.584236750800276,-6.580847925564093,-6.589194216756981,-6.562939269655747
13,130.0,-5.679151531614087,-6.392511577281071,-6.284781247767862,-6.587920751105722,-6.587867050095987,-6.579007024137381,-6.5119794107615245,-6.581737990022337,-6.580325913741359,-6.589511099888157,-6.593742939576882,-6.587003904009619,-6.582601140777148,-6.5417934007409695,-6.586335280937541,-6.585348668801277,-6.405178364957733,-6.541814985225832,-6.149637338192779,-6.4020089537875835,-6.587325337589213,-6.582832999309433,-6.519436663983796,-6.496254601745925,-6.589300746901579,-6.584302032895526,-6.549066468066749,-6.585621639625813,-6.552690151403129,-6.50596981684098,-6.593544908880488,-6.431327126936046,-6.590782846877347,-6.5945347175797115,-6.3136280920814425,-6.587730681731565,-6.570616243125255,-6.587775910762222,-6.2941857768709015,-6.591003819266535,-6.590868067734112,-6.58997642333272,-6.585353672804016,-6.594315310403634,-6.593762964857223,-6.470288842073884,-6.5875666113671105,-6.5821301685359375,-6.585831434994727,-6.583722044212345,-6.5870499655024535,-6.592724059972061,-6.313904117688421,-6.5935606132431825,-6.594460732892128,-6.5938782608480935,-6.594478158621451,-6.547651959490735,-6.587877131149927,-6.584728659048662,-6.581318883880596,-6.589664268326305,-6.5634344969171226
14,140.0,-5.67926382003806,-6.393079936416464,-6.285356145628015,-6.588449836702656,-6.588411312183351,-6.579541304723094,-6.512458710467461,-6.582278088251622,-6.580878999945314,-6.59003554672539,-6.594295611993179,-6.587513819870957,-6.583129790539774,-6.542355006380186,-6.586870894620523,-6.585886194718119,-6.405778433885015,-6.542382288181249,-6.150244172188831,-6.402540038740557,-6.587856014898938,-6.583364719396942,-6.519936231344222,-6.496761309727881,-6.589833902808669,-6.584828099370348,-6.5495749042514095,-6.586170958986565,-6.553197286429232,-6.506492980188738,-6.594098575111116,-6.431867779374718,-6.591318681692867,-6.595064816650495,-6.314155504366893,-6.588269924681954,-6.571143457998832,-6.588299978153108,-6.294826728221444,-6.591527338049957,-6.591397046015081,-6.59050373506385,-6.585873810725951,-6.594846919437661,-6.594314349468497,-6.470823295349756,-6.588110144167688,-6.582657190442413,-6.586350884246522,-6.584253464585778,-6.587603807445049,-6.593274709134731,-6.314438994059964,-6.594112595539917,-6.595007260667536,-6.594428645296011,-6.595018807294272,-6.548163610711614,-6.588401845925256,-6.585277750006649,-6.581845741654775,-6.590190468701971,-6.563986865775014
15,150.0,-5.6793982917308785,-6.3937057490645435,-6.285988659089225,-6.589035180860955,-6.589013168008316,-6.580132123874455,-6.512990850128947,-6.58287519715885,-6.58148953965483,-6.590616536872617,-6.594906879130536,-6.588079439164116,-6.583714745618465,-6.542972951553584,-6.587463345986018,-6.58648062443197,-6.40643671487844,-6.543006002109737,-6.150905436276186,-6.403126358448794,-6.58844299067274,-6.583953036828472,-6.520488610511902,-6.497321236656139,-6.590423529379202,-6.585410360491924,-6.550138031972608,-6.58677794964268,-6.5537583594640765,-6.507071527932732,-6.594710717711065,-6.432463755367835,-6.591911678114474,-6.595652304052227,-6.3147368473458565,-6.588866177060958,-6.571727283143131,-6.58888026122103,-6.295527631214922,-6.592106876567754,-6.591982720197954,-6.591087476230094,-6.586450078147945,-6.595435258412327,-6.594924311376258,-6.471412747788934,-6.588710812084351,-6.5832402896419895,-6.586925911029595,-6.584841558411595,-6.5882159250526415,-6.593883893956069,-6.315028148714468,-6.594723219367504,-6.595612076819265,-6.5950375034497135,-6.595617269656261,-6.5487299409784585,-6.588982804136116,-6.585884268566134,-6.582428833846388,-6.590773178273378,-6.564596578360811
16,160.0,-5.679556507963434,-6.394388983637967,-6.286678809281394,-6.589676915063856,-6.58967263730595,-6.580779592306712,-6.513576111974148,-6.583529387050345,-6.5821575641383685,-6.591254209643979,-6.595576727724969,-6.588700924456628,-6.5843561424924255,-6.543647252246053,-6.588112733571573,-6.587132052562011,-6.407152982597348,-6.543686134870439,-6.151621235289606,-6.403768063124575,-6.589086375510168,-6.584598062029531,-6.521094102288719,-6.497934606746971,-6.591069751091547,-6.586048957268386,-6.550756025310642,-6.58744262281645,-6.554373603718903,-6.5077055885163135,-6.595381335771314,-6.433115120189266,-6.592561928696393,-6.596297292988443,-6.315372320461469,-6.589519528479092,-6.5723678260109795,-6.5895169236056255,-6.296288140120035,-6.592742577018346,-6.592625201673509,-6.591727784114433,-6.58708262980661,-6.596080403622006,-6.595592838524584,-6.472057377963413,-6.589368692875437,-6.583879600653579,-6.587556694426833,-6.585486436012953,-6.588886300897931,-6.594551601927598,-6.315671768508157,-6.595392459891585,-6.596275193587616,-6.595704826606363,-6.596273577592496,-6.5493511452830795,-6.589620176492501,-6.586548264904718,-6.583068294321408,-6.591412548018343,-6.565263655135011
17,170.0,-5.67973986656335,-6.39512948261997,-6.28742647666145,-6.590375010481145,-6.590389587919577,-6.581483661374556,-6.514214628449757,-6.584240572147438,-6.582882952502808,-6.591948539992478,-6.596304991404679,-6.589378280135487,-6.585053955410922,-6.5443777927704065,-6.588818996409282,-6.587840414249862,-6.407926914448973,-6.5444225645096115,-6.152391548020091,-6.4044651425042805,-6.589786124043524,-6.58529974588255,-6.5217528491729615,-6.498601500617881,-6.5917725319053435,-6.586743868285485,-6.551428904608711,-6.588164839596604,-6.555043099385734,-6.508395139216317,-6.596110277598574,-6.4338218021263325,-6.593269364580415,-6.596999725728431,-6.316061961577568,-6.590229909916699,-6.573065036237691,-6.590209962797637,-6.297107817369431,-6.593434423630472,-6.5933244409578,-6.592424634306386,-6.587771460030439,-6.596782276867995,-6.596319766799011,-6.47275720674534,-6.590083706106116,-6.584575101621351,-6.588243251925101,-6.586188047085463,-6.58961476850193,-6.595277668648447,-6.316369878625184,-6.596120144894304,-6.596996469446783,-6.59643045452253,-6.596987611277261,-6.55002726414161,-6.590313963174307,-6.587269634890913,-6.58376409571195,-6.592108560954471,-6.565987973418754
18,180.0,-5.679949612523304,-6.395926978242862,-6.288231424532992,-6.5911293122239,-6.591163769808631,-6.582244156654337,-6.514906411463561,-6.58500854285963,-6.58366546248178,-6.59269937288615,-6.597091386556238,-6.590111386053644,-6.585808030620999,-6.5451643528044565,-6.5895819467320775,-6.588605517843296,-6.408758115899814,-6.5452150652518215,-6.153216249742346,-6.405217462022587,-6.590542065569496,-6.586057910579201,-6.522464867328519,-6.499321885380983,-6.592531707946543,-6.587494943691266,-6.552156569045864,-6.588944344577346,-6.555766803251868,-6.509140038537186,-6.596897273627779,-6.434583627735394,-6.594033789334557,-6.597759411462711,-6.316805685051059,-6.590997126258874,-6.573818740407322,-6.590959242066737,-6.297986156003343,-6.594182275756675,-6.594080261700658,-6.593177874500876,-6.588516439330197,-6.597540679583799,-6.597104813901473,-6.473512131818046,-6.590855646832846,-6.585326645112586,-6.588985472905956,-6.58694621445094,-6.59040104566463,-6.596061811661203,-6.317122380278697,-6.596905983906595,-6.5977756420763685,-6.59721410985466,-6.597759130727124,-6.550758214483306,-6.5910640274460635,-6.588048151590701,-6.584516081631804,-6.592861067529309,-6.566769298497083
19,190.0,-5.680186850822964,-6.396781122217538,-6.289093343288615,-6.591939564415276,-6.591994840978018,-6.583060803782864,-6.51565137694233,-6.585832994315248,-6.584504758141918,-6.5935064519054265,-6.597935538921807,-6.590900022833931,-6.58661811207945,-6.546006630460828,-6.590401297635082,-6.589427072222393,-6.409646135295896,-6.546063329899126,-6.154095148796669,-6.406024792548011,-6.591353933133046,-6.58687227951116,-6.523230073389174,-6.500095637349651,-6.593347015553045,-6.588301931867687,-6.552938821751535,-6.589780790853241,-6.556544573750171,-6.509940053259865,-6.597741961472992,-6.435400341424088,-6.594854906684232,-6.598576052840306,-6.317603307676446,-6.5918208832381975,-6.574628666547632,-6.591764521488354,-6.298922600410803,-6.594985892747878,-6.594892386690338,-6.593987252561773,-6.589317337569455,-6.5983553189177435,-6.597947606217844,-6.474321954337955,-6.59168421205196,-6.58613398582683,-6.589783146892889,-6.587760661920861,-6.591244760751932,-6.596903658235203,-6.317929080379584,-6.5977495975187015,-6.598612356432575,-6.5980554235968905,-6.598587802111422,-6.551543817777232,-6.591870125087982,-6.588883491391581,-6.585323995775044,-6.5936698117001225,-6.567607307624428
20,200.0,-5.680452559642093,-6.397691502567842,-6.290011848360915,-6.592805433961151,-6.592882390341934,-6.583933250515773,-6.516449364794938,-6.58671354494469,-6.585400432422798,-6.594369440090755,-6.598837003201435,-6.5917438945645825,-6.587483864787229,-6.546904258995256,-6.5912766839045585,-6.590304709006265,-6.410590483218827,-6.54696698793629,-6.155027992216444,-6.406886832698048,-6.592221383037533,-6.58774249784229,-6.52404830114244,-6.500922560523783,-6.594218112249715,-6.5891645017362,-6.553775391156148,-6.590673759765326,-6.557376192783538,-6.510794878760665,-6.598643907283535,-6.436271626113346,-6.59573234304914,-6.599449272192349,-6.318454578365928,-6.592700809854578,-6.575494466475718,-6.592625478190402,-6.299916560629535,-6.595844956053646,-6.595760460488972,-6.594852436231598,-6.590173848006367,-6.599225827000909,-6.598847700485696,-6.475186401148015,-6.592569023223703,-6.586996800763278,-6.590635981161689,-6.5886310354149105,-6.592145472745679,-6.5978027645282395,-6.318789712828154,-6.598650538067217,-6.599506185496922,-6.5989539581019265,-6.5994732188601954,-6.552383818829898,-6.592731928506252,-6.5897752566096255,-6.586187503131595,-6.594534456936329,-6.568501610768699
