calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ff4d9a6d-a555-45cf-90fc-9d4e24c53331,Si,A4--C--dc,A4--C--dc,5.432114844309293,A4--C--dc--111-2,111-2,1199.67
ab5d1ee5-f3de-405a-a770-3286985fd00a,Si,A4--C--dc,A4--C--dc,5.432114844309293,A4--C--dc--331-2,331-2,1460.00
1b7d9db0-60da-444e-8fcf-8dab775e9d63,Si,A4--C--dc,A4--C--dc,5.432114844309293,A4--C--dc--110,110,1521.44
4a2cb087-5db5-4a53-b410-2958e15416e1,Si,A4--C--dc,A4--C--dc,5.432114844309293,A4--C--dc--321,321,1743.17
2d90fe59-5303-48dd-a6e6-0b2580334f70,Si,A4--C--dc,A4--C--dc,5.432114844309293,A4--C--dc--211,211,1792.13
d1f2ad65-f3ab-4c0a-9577-0ef8d0e8c401,Si,A4--C--dc,A4--C--dc,5.432114844309293,A4--C--dc--320,320,1822.94
b457cdf1-188e-4016-a24c-9d279874c8f7,Si,A4--C--dc,A4--C--dc,5.432114844309293,A4--C--dc--332,332,1882.81
3c2d6feb-ed94-4715-9bfa-78b6a7a66d7f,Si,A4--C--dc,A4--C--dc,5.432114844309293,A4--C--dc--311-2,311-2,1975.98
d49769ab-b480-4fed-822b-3d551e1a262b,Si,A4--C--dc,A4--C--dc,5.432114844309293,A4--C--dc--210,210,1978.92
a637d3d9-6efd-4a6b-8ee2-375c3dcbc79d,Si,A4--C--dc,A4--C--dc,5.432114844309293,A4--C--dc--311-1,311-1,2026.68
5fbeeb7b-ba65-422e-a4fc-b16b395ec5ba,Si,A4--C--dc,A4--C--dc,5.432114844309293,A4--C--dc--310,310,2125.38
c3156d24-5d1a-48e7-9578-97e2fb80e43b,Si,A4--C--dc,A4--C--dc,5.432114844309293,A4--C--dc--322,322,2182.89
9f936de1-a244-4a10-b683-f461b1a09356,Si,A4--C--dc,A4--C--dc,5.432114844309293,A4--C--dc--221,221,2253.17
3e370ed7-64c9-45f1-9e5c-e991bae8201d,Si,A4--C--dc,A4--C--dc,5.432114844309293,A4--C--dc--100,100,2267.93
84722e9c-db57-4017-80de-6f454e9bca69,Si,A4--C--dc,A4--C--dc,5.432114844309293,A4--C--dc--331-1,331-1,2628.17
4a0121f1-7527-4232-a567-05b37ecc4a3e,Si,A4--C--dc,A4--C--dc,5.432114844309293,A4--C--dc--111-1,111-1,4138.43
ac43c38a-2cc7-44b1-a1cb-5315dbca781d,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.505954258557468,Ah--alpha-Po--sc--310,310,1279.52
2317f120-9b26-4c97-be92-0477d9d5da29,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.505954258557468,Ah--alpha-Po--sc--210,210,1388.33
82c9c661-7d51-43cf-b2ad-89e197ce8d50,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.505954258557468,Ah--alpha-Po--sc--320,320,1469.06
c35cef18-54b3-41a8-9a58-d4b9a0c4305f,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.505954258557468,Ah--alpha-Po--sc--110,110,1547.33
0168e816-56f3-4647-ad9e-11f8a97259e3,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.505954258557468,Ah--alpha-Po--sc--311,311,1618.18
45d5449d-328b-46b6-aa7f-068f142b3440,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.505954258557468,Ah--alpha-Po--sc--321,321,1755.06
4eff83aa-ae66-4e80-b94c-889434a2dfa2,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.505954258557468,Ah--alpha-Po--sc--331,331,1756.30
645f1033-07b8-4ef7-a8b5-b3a3b43461ab,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.505954258557468,Ah--alpha-Po--sc--211,211,1821.93
f28f483d-8cad-4c44-85e1-db64133cfdbe,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.505954258557468,Ah--alpha-Po--sc--221,221,1856.88
cbad09b7-208b-4a6a-a258-aa30dd12db04,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.505954258557468,Ah--alpha-Po--sc--322,322,1928.84
1758f7a5-e941-4990-abdd-e3dae89200ac,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.505954258557468,Ah--alpha-Po--sc--332,332,1933.01
d3500e65-22f0-4d9d-9881-db9a5d164d43,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.505954258557468,Ah--alpha-Po--sc--111,111,2023.46
b4f95a05-79a8-4365-9408-a22cc9a26d99,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.505954258557468,Ah--alpha-Po--sc--100,100,948.70
